sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20207;SDS011;10263;48.716;8.760;2023-03-31T00:00:59;7.47;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:03:28;3.53;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:05:58;4.67;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:08:26;5.57;;;1.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:11:01;3.00;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:13:29;3.67;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:15:56;2.37;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:18:24;3.33;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:20:51;2.37;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:23:18;1.33;;;1.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:25:52;2.27;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:28:21;2.77;;;1.33;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:30:48;2.83;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:33:15;1.97;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:35:42;2.57;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:38:10;4.70;;;1.87;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:40:43;3.90;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:43:15;4.30;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:45:53;1.33;;;1.03;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:48:20;2.03;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:50:50;2.93;;;1.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:53:20;3.43;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:55:50;3.87;;;1.67;;
20207;SDS011;10263;48.716;8.760;2023-03-31T00:58:20;3.77;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:00:54;1.53;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:03:23;2.73;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:05:52;5.43;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:08:22;2.80;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:10:52;2.83;;;1.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:13:21;4.67;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:15:50;5.53;;;1.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:18:18;2.13;;;1.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:20:50;3.43;;;1.67;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:26:46;2.53;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:29:28;3.00;;;1.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:32:17;3.13;;;1.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:38:29;2.77;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:41:30;5.77;;;1.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:44:07;4.17;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:46:44;6.07;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:49:19;3.27;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:51:51;4.87;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:54:27;7.73;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:57:04;4.40;;;1.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T01:59:42;4.30;;;1.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:02:18;5.27;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:04:49;5.17;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:07:23;6.93;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:09:55;6.07;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:12:25;6.73;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:14:54;4.53;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:17:23;4.37;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:19:55;2.43;;;1.83;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:22:23;2.20;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:24:52;6.40;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:27:21;2.43;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:29:51;4.90;;;1.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:32:20;3.53;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:34:51;8.83;;;2.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:37:18;4.87;;;1.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:39:45;5.37;;;2.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:42:14;1.70;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:44:41;4.00;;;1.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:47:10;5.67;;;2.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:49:43;4.67;;;1.97;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:52:26;2.73;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:55:14;4.80;;;1.97;;
20207;SDS011;10263;48.716;8.760;2023-03-31T02:58:03;2.93;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:00:50;4.37;;;2.03;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:03:36;3.60;;;1.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:06:12;3.97;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:09:00;5.13;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:11:37;4.70;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:14:13;3.07;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:16:46;4.47;;;2.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:19:18;3.33;;;1.83;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:21:47;6.67;;;2.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:24:14;4.77;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:26:42;2.63;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:29:10;5.33;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:31:38;5.33;;;2.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:34:05;6.77;;;2.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:36:35;4.60;;;2.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:39:02;2.10;;;1.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:41:29;4.23;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:43:57;5.17;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:46:24;3.37;;;2.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:48:51;6.40;;;2.17;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:51:18;4.03;;;2.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:53:47;4.87;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:56:13;4.23;;;2.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T03:58:40;3.03;;;2.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:01:07;5.00;;;2.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:03:34;4.80;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:06:01;5.47;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:08:28;4.80;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:10:56;5.43;;;2.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:13:23;4.20;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:15:50;8.27;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:18:17;4.80;;;2.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:20:48;6.47;;;3.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:23:19;4.53;;;2.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:25:47;6.70;;;2.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:28:16;11.57;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:30:44;6.27;;;3.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:33:11;7.43;;;3.17;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:35:40;3.23;;;2.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:38:14;7.20;;;3.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:40:43;3.70;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:43:11;7.77;;;2.97;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:45:40;8.83;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:48:06;6.63;;;2.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:50:34;8.30;;;2.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:53:01;3.70;;;2.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:55:28;8.53;;;4.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T04:57:55;7.00;;;3.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:00:22;8.43;;;3.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:02:51;8.50;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:05:18;5.50;;;3.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:07:46;5.87;;;3.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:10:13;5.23;;;3.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:12:40;9.33;;;3.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:15:07;9.27;;;3.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:17:34;8.03;;;3.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:20:03;6.27;;;3.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:22:32;10.13;;;3.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:25:00;8.60;;;3.97;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:27:28;8.67;;;3.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:29:55;5.40;;;3.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:32:22;6.97;;;3.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:34:49;6.20;;;3.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:37:22;7.30;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:39:50;7.00;;;3.97;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:42:17;5.03;;;3.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:44:45;7.33;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:47:12;5.57;;;3.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:49:39;9.03;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:52:06;7.53;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:54:35;6.93;;;4.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:57:02;7.73;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T05:59:29;12.20;;;5.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:01:56;9.60;;;4.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:04:23;8.53;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:06:50;9.27;;;4.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:09:18;6.30;;;4.33;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:11:46;9.70;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:14:13;8.93;;;3.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:16:40;7.40;;;5.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:19:07;7.53;;;3.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:21:34;6.93;;;4.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:24:01;7.23;;;4.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:26:28;5.10;;;3.87;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:28:56;10.13;;;3.43;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:31:23;8.73;;;3.73;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:33:50;6.53;;;4.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:36:18;10.23;;;5.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:38:46;5.43;;;3.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:41:14;7.37;;;4.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:43:42;8.37;;;4.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:46:11;7.67;;;4.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:48:38;5.40;;;3.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:51:06;7.07;;;4.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:53:34;9.00;;;4.67;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:56:01;7.07;;;4.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T06:58:29;8.87;;;4.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:00:56;8.03;;;3.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:03:24;5.87;;;3.33;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:05:53;2.97;;;2.57;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:08:21;1.40;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:10:48;1.33;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:13:16;2.87;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:15:43;2.20;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:18:10;1.43;;;1.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:20:40;2.20;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:23:08;1.87;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:25:35;1.03;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:28:02;2.00;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:30:30;0.93;;;0.83;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:32:57;1.30;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:35:24;1.43;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:37:53;0.93;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:40:20;1.00;;;0.87;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:42:48;1.60;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:45:17;1.17;;;1.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:47:44;1.00;;;0.83;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:50:11;1.03;;;0.83;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:52:39;4.00;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:55:07;3.33;;;1.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T07:57:35;1.57;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:00:03;3.03;;;1.13;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:02:37;2.17;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:05:04;2.50;;;1.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:07:32;3.07;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:09:59;1.10;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:12:28;1.93;;;0.73;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:14:54;2.37;;;1.17;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:17:21;4.83;;;1.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:19:49;2.33;;;0.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:22:16;1.53;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:24:43;1.70;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:27:10;1.67;;;0.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:29:38;1.93;;;0.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:32:06;4.27;;;1.07;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:34:33;3.50;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:37:02;1.53;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:39:29;2.10;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:41:57;2.50;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:44:28;4.20;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:47:01;2.00;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:49:32;2.93;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:52:06;3.30;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:54:38;3.47;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:57:10;2.67;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T08:59:41;2.90;;;1.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:02:13;1.80;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:04:49;1.40;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:07:20;4.30;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:09:54;2.00;;;1.17;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:12:30;3.17;;;0.87;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:15:03;1.33;;;0.73;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:17:37;3.17;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:20:11;4.90;;;1.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:22:40;3.40;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:25:10;5.28;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:27:40;1.83;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:30:09;1.00;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:32:43;2.25;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:35:14;3.72;;;1.35;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:37:42;1.90;;;0.85;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:40:13;2.60;;;1.08;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:42:42;3.25;;;1.15;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:45:14;4.82;;;1.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:47:44;3.72;;;1.25;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:50:16;2.55;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:52:43;4.35;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:55:16;3.15;;;1.15;;
20207;SDS011;10263;48.716;8.760;2023-03-31T09:57:46;3.20;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:00:14;2.50;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:02:46;4.72;;;1.17;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:05:26;2.10;;;1.08;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:08:09;2.28;;;0.98;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:10:43;2.63;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:13:14;4.13;;;1.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:15:43;2.65;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:18:13;1.52;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:20:43;4.40;;;1.38;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:23:14;1.02;;;0.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:25:43;11.25;;;2.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:28:11;2.00;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:30:45;4.88;;;1.52;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:33:15;6.20;;;1.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:35:44;4.55;;;2.25;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:38:18;2.20;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:40:52;2.70;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:43:23;1.95;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:45:53;3.05;;;1.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:48:24;3.42;;;1.58;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:50:52;2.88;;;1.73;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:53:20;1.40;;;1.05;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:55:53;3.13;;;1.58;;
20207;SDS011;10263;48.716;8.760;2023-03-31T10:58:38;3.47;;;1.02;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:01:24;3.67;;;1.27;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:04:02;4.37;;;1.03;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:06:48;1.10;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:09:28;1.73;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:12:07;2.50;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:14:43;2.60;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:17:25;1.20;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:20:09;0.60;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:22:46;1.57;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:25:21;2.00;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:27:59;0.40;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:30:44;1.60;;;1.23;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:33:23;1.53;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:36:12;1.80;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:38:53;0.50;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:41:30;0.50;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:44:01;0.80;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:46:31;0.47;;;0.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:49:04;0.60;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:51:40;0.53;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:54:09;1.27;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:56:43;0.97;;;0.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T11:59:10;1.27;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:01:41;1.13;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:04:16;0.53;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:06:57;0.77;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:09:29;1.30;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:12:02;1.07;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:14:32;1.75;;;0.45;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:17:07;2.75;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:19:38;1.40;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:22:14;2.00;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:24:44;1.40;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:27:12;1.70;;;0.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:29:47;1.80;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:32:21;0.70;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:34:53;2.45;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:40:34;3.85;;;1.08;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:43:21;1.15;;;0.73;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:45:58;1.73;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:48:39;2.55;;;0.77;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:51:19;2.40;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:54:02;2.63;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T12:59:31;4.90;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:04:50;2.43;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:07:33;1.80;;;1.10;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:12:57;3.07;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:15:27;2.20;;;1.20;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:17:56;2.10;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:20:27;1.93;;;0.67;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:23:01;2.40;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:25:51;0.70;;;0.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:31:06;1.40;;;0.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:33:39;0.80;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:39:24;1.37;;;0.53;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:42:02;0.40;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:44:54;0.33;;;0.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:47:41;0.30;;;0.30;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:50:33;0.60;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:53:15;0.40;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:56:05;0.47;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T13:58:46;0.37;;;0.37;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:04:59;0.63;;;0.40;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:07:39;0.50;;;0.38;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:10:21;0.50;;;0.47;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:13:02;1.17;;;0.65;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:15:32;1.45;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:18:02;0.82;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:20:32;0.80;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:23:08;0.95;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:25:45;1.67;;;1.00;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:28:21;1.00;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:31:06;1.02;;;0.93;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:33:45;0.68;;;0.52;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:36:34;1.10;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:39:08;0.55;;;0.47;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:41:37;2.00;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:44:04;1.13;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:46:37;2.58;;;0.82;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:49:13;1.38;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:51:44;0.85;;;0.45;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:54:13;1.20;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:56:42;1.00;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T14:59:12;2.10;;;0.65;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:01:44;1.58;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:04:14;1.50;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:06:43;1.67;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:09:12;1.40;;;0.95;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:11:46;2.63;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:14:18;1.45;;;0.88;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:16:48;1.83;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:19:16;0.63;;;0.60;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:21:44;2.00;;;1.03;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:24:12;1.07;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:26:40;1.43;;;0.63;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:29:12;2.00;;;0.90;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:31:44;1.53;;;0.70;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:34:18;1.80;;;0.50;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:36:49;0.93;;;0.80;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:39:16;1.10;;;0.67;;
20207;SDS011;10263;48.716;8.760;2023-03-31T15:41:45;1.30;;;0.77;;