sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
736;DHT22;352;48.626;9.238;2023-05-07T00:02:17;15.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:04:44;15.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:07:11;15.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:09:38;15.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:12:05;15.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:14:32;15.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:17:00;15.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:19:27;15.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:21:54;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:24:21;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:26:48;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:29:15;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:31:41;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:34:09;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:36:36;15.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:39:03;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:41:30;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:43:57;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:46:24;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:48:51;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:51:19;14.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:53:46;14.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:56:13;14.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T00:58:40;14.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:01:07;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:03:34;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:06:01;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:08:31;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:11:00;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:13:27;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:15:54;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:18:21;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:20:48;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:23:16;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:25:51;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:28:17;14.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:30:46;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:33:16;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:35:46;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:38:15;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:40:43;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:43:10;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:45:38;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:48:06;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:50:33;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:53:01;14.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:55:30;14.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T01:57:56;14.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:00:23;14.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:02:50;14.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:05:18;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:07:45;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:10:11;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:12:39;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:15:07;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:17:34;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:20:03;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:22:30;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:24:56;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:27:23;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:29:51;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:32:18;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:34:45;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:37:11;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:39:38;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:42:05;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:44:32;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:47:00;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:49:26;14.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:51:53;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:54:20;14.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:56:47;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T02:59:14;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:01:40;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:04:10;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:06:37;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:09:04;13.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:11:30;13.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:13:57;13.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:16:24;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:18:51;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:21:19;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:23:46;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:26:13;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:28:39;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:31:06;13.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:33:33;13.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:36:00;13.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:38:28;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:40:55;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:43:22;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:45:48;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:48:15;13.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:50:42;13.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:53:08;13.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:55:37;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T03:58:03;13.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:00:30;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:02:59;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:05:26;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:07:52;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:10:19;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:12:47;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:15:14;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:17:41;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:20:09;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:22:36;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:25:04;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:27:30;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:29:59;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:32:26;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:34:54;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:37:21;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:39:48;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:42:15;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:44:43;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:47:11;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:49:38;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:52:05;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:54:32;13.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:56:59;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T04:59:25;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:01:52;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:04:20;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:06:47;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:09:13;13.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:11:41;13.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:14:08;13.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:16:34;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:19:06;13.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:21:34;13.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:24:01;13.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:26:27;13.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:28:54;13.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:31:21;14.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:33:47;14.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:36:14;14.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:38:42;14.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:41:09;14.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:43:36;15.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:46:03;15.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:48:30;16.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:50:57;16.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:53:24;16.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:55:52;17.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T05:58:19;18.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:00:46;17.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:03:13;18.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:05:40;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:08:07;19.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:10:35;19.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:13:03;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:15:30;19.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:17:57;19.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:20:23;19.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:22:50;19.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:25:17;20.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:27:44;20.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:30:12;20.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:32:40;20.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:35:07;20.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:37:36;20.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:40:05;20.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:42:32;21.20;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:44:59;21.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:47:27;21.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:49:54;21.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:52:21;21.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:54:47;21.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:57:14;21.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T06:59:41;22.00;99.40
736;DHT22;352;48.626;9.238;2023-05-07T07:02:07;22.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T07:04:36;22.30;99.40
736;DHT22;352;48.626;9.238;2023-05-07T07:07:03;22.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T07:09:29;22.60;98.60
736;DHT22;352;48.626;9.238;2023-05-07T07:11:56;22.60;98.70
736;DHT22;352;48.626;9.238;2023-05-07T07:14:23;22.70;98.50
736;DHT22;352;48.626;9.238;2023-05-07T07:16:49;22.80;99.00
736;DHT22;352;48.626;9.238;2023-05-07T07:19:16;22.90;98.40
736;DHT22;352;48.626;9.238;2023-05-07T07:21:44;23.00;98.80
736;DHT22;352;48.626;9.238;2023-05-07T07:24:13;23.30;98.20
736;DHT22;352;48.626;9.238;2023-05-07T07:26:44;23.50;97.10
736;DHT22;352;48.626;9.238;2023-05-07T07:29:11;23.70;97.20
736;DHT22;352;48.626;9.238;2023-05-07T07:31:37;24.10;96.80
736;DHT22;352;48.626;9.238;2023-05-07T07:34:04;24.40;96.60
736;DHT22;352;48.626;9.238;2023-05-07T07:36:31;25.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T07:39:00;24.90;95.40
736;DHT22;352;48.626;9.238;2023-05-07T07:41:27;25.00;95.10
736;DHT22;352;48.626;9.238;2023-05-07T07:43:54;25.30;94.60
736;DHT22;352;48.626;9.238;2023-05-07T07:46:20;25.40;94.30
736;DHT22;352;48.626;9.238;2023-05-07T07:48:47;25.40;94.50
736;DHT22;352;48.626;9.238;2023-05-07T07:51:14;25.60;94.10
736;DHT22;352;48.626;9.238;2023-05-07T07:53:40;25.90;94.00
736;DHT22;352;48.626;9.238;2023-05-07T07:56:09;25.90;93.20
736;DHT22;352;48.626;9.238;2023-05-07T07:58:35;26.00;93.00
736;DHT22;352;48.626;9.238;2023-05-07T08:01:03;25.90;92.60
736;DHT22;352;48.626;9.238;2023-05-07T08:03:30;25.70;92.90
736;DHT22;352;48.626;9.238;2023-05-07T08:05:58;25.70;93.50
736;DHT22;352;48.626;9.238;2023-05-07T08:08:25;25.70;93.00
736;DHT22;352;48.626;9.238;2023-05-07T08:10:52;25.90;94.00
736;DHT22;352;48.626;9.238;2023-05-07T08:13:20;25.80;93.80
736;DHT22;352;48.626;9.238;2023-05-07T08:15:46;26.10;92.70
736;DHT22;352;48.626;9.238;2023-05-07T08:20:40;26.60;91.10
736;DHT22;352;48.626;9.238;2023-05-07T08:23:08;26.60;92.30
736;DHT22;352;48.626;9.238;2023-05-07T08:25:34;26.60;92.70
736;DHT22;352;48.626;9.238;2023-05-07T08:28:01;26.90;92.40
736;DHT22;352;48.626;9.238;2023-05-07T08:30:30;27.20;91.40
736;DHT22;352;48.626;9.238;2023-05-07T08:32:56;27.40;92.60
736;DHT22;352;48.626;9.238;2023-05-07T08:35:23;27.60;92.30
736;DHT22;352;48.626;9.238;2023-05-07T08:37:51;27.70;90.10
736;DHT22;352;48.626;9.238;2023-05-07T08:40:17;27.80;90.80
736;DHT22;352;48.626;9.238;2023-05-07T08:42:44;27.70;88.70
736;DHT22;352;48.626;9.238;2023-05-07T08:45:12;27.50;89.50
736;DHT22;352;48.626;9.238;2023-05-07T08:47:43;27.30;90.00
736;DHT22;352;48.626;9.238;2023-05-07T08:50:11;27.30;90.00
736;DHT22;352;48.626;9.238;2023-05-07T08:52:39;27.40;89.70
736;DHT22;352;48.626;9.238;2023-05-07T08:55:07;27.50;90.30
736;DHT22;352;48.626;9.238;2023-05-07T08:57:34;27.70;88.10
736;DHT22;352;48.626;9.238;2023-05-07T09:00:00;28.10;87.00
736;DHT22;352;48.626;9.238;2023-05-07T09:02:27;28.40;83.90
736;DHT22;352;48.626;9.238;2023-05-07T09:04:55;28.60;85.20
736;DHT22;352;48.626;9.238;2023-05-07T09:07:22;28.80;84.80
736;DHT22;352;48.626;9.238;2023-05-07T09:09:49;29.10;83.50
736;DHT22;352;48.626;9.238;2023-05-07T09:12:17;29.20;83.70
736;DHT22;352;48.626;9.238;2023-05-07T09:14:44;29.30;80.40
736;DHT22;352;48.626;9.238;2023-05-07T09:17:12;29.50;80.70
736;DHT22;352;48.626;9.238;2023-05-07T09:19:38;29.70;79.70
736;DHT22;352;48.626;9.238;2023-05-07T09:22:07;29.80;79.20
736;DHT22;352;48.626;9.238;2023-05-07T09:24:33;29.80;77.30
736;DHT22;352;48.626;9.238;2023-05-07T09:27:09;30.00;77.70
736;DHT22;352;48.626;9.238;2023-05-07T09:29:39;30.00;78.40
736;DHT22;352;48.626;9.238;2023-05-07T09:32:06;30.20;85.20
736;DHT22;352;48.626;9.238;2023-05-07T09:34:34;30.10;76.20
736;DHT22;352;48.626;9.238;2023-05-07T09:37:02;30.10;74.30
736;DHT22;352;48.626;9.238;2023-05-07T09:39:40;30.00;74.00
736;DHT22;352;48.626;9.238;2023-05-07T09:42:07;30.10;75.70
736;DHT22;352;48.626;9.238;2023-05-07T09:44:34;30.00;75.00
736;DHT22;352;48.626;9.238;2023-05-07T09:47:04;30.10;76.00
736;DHT22;352;48.626;9.238;2023-05-07T09:49:34;30.20;74.70
736;DHT22;352;48.626;9.238;2023-05-07T09:52:04;30.30;74.10
736;DHT22;352;48.626;9.238;2023-05-07T09:54:32;30.60;71.90
736;DHT22;352;48.626;9.238;2023-05-07T09:57:02;30.70;72.00
736;DHT22;352;48.626;9.238;2023-05-07T09:59:30;30.70;72.60
736;DHT22;352;48.626;9.238;2023-05-07T10:02:00;30.80;71.70
736;DHT22;352;48.626;9.238;2023-05-07T10:04:27;31.00;72.60
736;DHT22;352;48.626;9.238;2023-05-07T10:06:54;31.10;72.80
736;DHT22;352;48.626;9.238;2023-05-07T10:09:22;31.30;70.20
736;DHT22;352;48.626;9.238;2023-05-07T10:11:49;31.00;70.00
736;DHT22;352;48.626;9.238;2023-05-07T10:14:19;31.10;72.20
736;DHT22;352;48.626;9.238;2023-05-07T10:16:48;31.20;69.00
736;DHT22;352;48.626;9.238;2023-05-07T10:19:15;31.20;68.00
736;DHT22;352;48.626;9.238;2023-05-07T10:21:47;31.00;66.00
736;DHT22;352;48.626;9.238;2023-05-07T10:24:19;31.00;71.80
736;DHT22;352;48.626;9.238;2023-05-07T10:26:50;31.00;69.70
736;DHT22;352;48.626;9.238;2023-05-07T10:29:29;30.60;69.80
736;DHT22;352;48.626;9.238;2023-05-07T10:31:59;30.60;69.40
736;DHT22;352;48.626;9.238;2023-05-07T10:34:36;30.30;67.90
736;DHT22;352;48.626;9.238;2023-05-07T10:37:04;30.40;71.00
736;DHT22;352;48.626;9.238;2023-05-07T10:39:31;30.60;70.40
736;DHT22;352;48.626;9.238;2023-05-07T10:42:07;30.80;68.80
736;DHT22;352;48.626;9.238;2023-05-07T10:44:35;30.70;67.20
736;DHT22;352;48.626;9.238;2023-05-07T10:47:04;30.70;69.20
736;DHT22;352;48.626;9.238;2023-05-07T10:49:34;30.40;69.90
736;DHT22;352;48.626;9.238;2023-05-07T10:52:17;30.20;70.20
736;DHT22;352;48.626;9.238;2023-05-07T10:54:45;30.20;68.50
736;DHT22;352;48.626;9.238;2023-05-07T10:57:34;30.10;69.40
736;DHT22;352;48.626;9.238;2023-05-07T11:00:04;30.10;69.00
736;DHT22;352;48.626;9.238;2023-05-07T11:03:06;30.10;68.80
736;DHT22;352;48.626;9.238;2023-05-07T11:05:33;30.20;66.80
736;DHT22;352;48.626;9.238;2023-05-07T11:08:01;30.20;66.20
736;DHT22;352;48.626;9.238;2023-05-07T11:10:50;30.10;65.20
736;DHT22;352;48.626;9.238;2023-05-07T11:13:18;30.00;68.20
736;DHT22;352;48.626;9.238;2023-05-07T11:15:47;30.10;68.80
736;DHT22;352;48.626;9.238;2023-05-07T11:18:15;30.20;70.30
736;DHT22;352;48.626;9.238;2023-05-07T11:20:53;29.90;69.00
736;DHT22;352;48.626;9.238;2023-05-07T11:23:55;29.90;70.70
736;DHT22;352;48.626;9.238;2023-05-07T11:26:23;30.00;68.80
736;DHT22;352;48.626;9.238;2023-05-07T11:28:51;30.00;69.00
736;DHT22;352;48.626;9.238;2023-05-07T11:31:23;30.00;68.50
736;DHT22;352;48.626;9.238;2023-05-07T11:33:52;30.00;67.70
736;DHT22;352;48.626;9.238;2023-05-07T11:36:20;30.20;68.60
736;DHT22;352;48.626;9.238;2023-05-07T11:38:47;30.20;68.30
736;DHT22;352;48.626;9.238;2023-05-07T11:41:15;30.10;66.90
736;DHT22;352;48.626;9.238;2023-05-07T11:43:56;29.90;66.80
736;DHT22;352;48.626;9.238;2023-05-07T11:46:30;29.40;68.00
736;DHT22;352;48.626;9.238;2023-05-07T11:48:57;29.10;69.40
736;DHT22;352;48.626;9.238;2023-05-07T11:51:25;28.90;70.10
736;DHT22;352;48.626;9.238;2023-05-07T11:53:52;28.80;69.00
736;DHT22;352;48.626;9.238;2023-05-07T11:56:19;28.80;70.90
736;DHT22;352;48.626;9.238;2023-05-07T11:58:47;28.40;69.00
736;DHT22;352;48.626;9.238;2023-05-07T12:01:15;28.00;69.00
736;DHT22;352;48.626;9.238;2023-05-07T12:03:45;28.00;71.20
736;DHT22;352;48.626;9.238;2023-05-07T12:06:14;27.90;70.50
736;DHT22;352;48.626;9.238;2023-05-07T12:08:42;27.80;68.90
736;DHT22;352;48.626;9.238;2023-05-07T12:11:13;27.80;70.00
736;DHT22;352;48.626;9.238;2023-05-07T12:13:41;27.80;69.60
736;DHT22;352;48.626;9.238;2023-05-07T12:16:08;27.20;68.90
736;DHT22;352;48.626;9.238;2023-05-07T12:18:35;26.80;72.10
736;DHT22;352;48.626;9.238;2023-05-07T12:21:04;26.10;70.70
736;DHT22;352;48.626;9.238;2023-05-07T12:23:31;26.10;71.50
736;DHT22;352;48.626;9.238;2023-05-07T12:25:59;25.90;70.20
736;DHT22;352;48.626;9.238;2023-05-07T12:28:26;25.40;79.00
736;DHT22;352;48.626;9.238;2023-05-07T12:30:53;25.40;71.50
736;DHT22;352;48.626;9.238;2023-05-07T12:33:25;25.10;73.70
736;DHT22;352;48.626;9.238;2023-05-07T12:35:55;25.10;74.40
736;DHT22;352;48.626;9.238;2023-05-07T12:38:23;25.00;76.00
736;DHT22;352;48.626;9.238;2023-05-07T12:40:54;25.00;76.80
736;DHT22;352;48.626;9.238;2023-05-07T12:43:23;25.00;77.30
736;DHT22;352;48.626;9.238;2023-05-07T12:45:51;25.00;76.80
736;DHT22;352;48.626;9.238;2023-05-07T12:48:20;24.80;78.10
736;DHT22;352;48.626;9.238;2023-05-07T12:50:49;24.80;79.40
736;DHT22;352;48.626;9.238;2023-05-07T12:53:16;24.80;80.40
736;DHT22;352;48.626;9.238;2023-05-07T12:55:46;24.70;83.30
736;DHT22;352;48.626;9.238;2023-05-07T12:58:16;24.50;85.10
736;DHT22;352;48.626;9.238;2023-05-07T13:00:43;24.50;85.50
736;DHT22;352;48.626;9.238;2023-05-07T13:03:11;24.40;87.80
736;DHT22;352;48.626;9.238;2023-05-07T13:05:38;24.20;86.00
736;DHT22;352;48.626;9.238;2023-05-07T13:08:05;24.10;85.60
736;DHT22;352;48.626;9.238;2023-05-07T13:10:32;23.90;85.50
736;DHT22;352;48.626;9.238;2023-05-07T13:13:01;23.80;88.40
736;DHT22;352;48.626;9.238;2023-05-07T13:15:27;23.60;86.20
736;DHT22;352;48.626;9.238;2023-05-07T13:17:54;23.40;86.40
736;DHT22;352;48.626;9.238;2023-05-07T13:20:21;23.30;89.50
736;DHT22;352;48.626;9.238;2023-05-07T13:22:48;23.20;90.60
736;DHT22;352;48.626;9.238;2023-05-07T13:25:15;23.10;90.50
736;DHT22;352;48.626;9.238;2023-05-07T13:27:42;22.90;91.00
736;DHT22;352;48.626;9.238;2023-05-07T13:30:10;22.90;93.70
736;DHT22;352;48.626;9.238;2023-05-07T13:32:37;22.70;97.80
736;DHT22;352;48.626;9.238;2023-05-07T13:35:04;22.40;98.00
736;DHT22;352;48.626;9.238;2023-05-07T13:37:31;22.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:39:58;22.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:42:25;21.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:44:54;21.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:47:22;21.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:49:49;21.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:52:22;21.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:54:49;21.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:57:23;20.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T13:59:50;20.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:02:17;20.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:04:45;20.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:07:11;20.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:09:39;20.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:12:06;20.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:14:33;20.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:17:00;19.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:19:27;19.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:21:55;19.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:24:21;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:26:48;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:29:15;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:31:44;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:34:11;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:36:37;19.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:39:05;19.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:41:39;19.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:44:08;19.10;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:46:35;19.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:49:02;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:51:29;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:53:56;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:56:24;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T14:58:51;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:01:19;18.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:03:46;18.30;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:06:13;18.40;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:08:40;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:11:07;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:13:38;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:16:04;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:18:31;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:20:58;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:23:25;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:25:55;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:28:22;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:30:51;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:33:17;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:35:44;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:40:39;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:43:07;19.00;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:45:38;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:48:07;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:50:35;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:53:02;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:55:29;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T15:57:56;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:00:25;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:02:52;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:05:21;18.50;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:07:47;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:10:14;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:12:41;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:15:08;18.60;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:17:35;18.70;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:20:02;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:22:32;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:24:58;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:27:26;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:29:53;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:32:20;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:34:46;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:37:13;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:39:41;18.90;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:42:08;18.80;99.90
736;DHT22;352;48.626;9.238;2023-05-07T16:44:35;18.80;99.90