sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51566;SDS011;37657;53.182;5.638;2023-05-10T00:01:55;3.63;;;2.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:04:21;3.85;;;2.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:06:47;3.72;;;3.08;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:09:12;3.85;;;2.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:11:38;1.80;;;1.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:14:04;1.83;;;1.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:16:29;2.72;;;2.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:18:55;4.47;;;3.03;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:21:21;2.15;;;1.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:23:46;5.53;;;3.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:26:12;4.35;;;3.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:28:37;7.13;;;5.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:31:03;5.97;;;5.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:33:28;8.77;;;7.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:35:54;10.75;;;9.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:38:19;11.77;;;10.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:40:45;13.35;;;11.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:43:11;13.75;;;11.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:45:37;13.75;;;12.00;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:48:04;9.73;;;8.77;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:50:30;9.23;;;8.02;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:52:57;11.20;;;9.13;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:55:24;11.25;;;10.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T00:57:50;11.60;;;10.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:00:17;37.28;;;12.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:02:46;13.73;;;12.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:05:12;16.23;;;14.43;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:07:38;17.38;;;15.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:10:05;18.42;;;16.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:12:31;21.70;;;17.83;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:14:57;23.25;;;16.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:17:25;22.60;;;18.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:19:51;31.63;;;19.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:22:29;21.00;;;18.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:25:26;26.63;;;20.92;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:31:19;22.15;;;18.33;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:33:59;20.45;;;18.08;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:36:50;24.83;;;20.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:41:49;23.92;;;17.92;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:44:24;22.85;;;18.77;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:49:41;25.45;;;15.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:52:12;22.60;;;17.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:54:44;17.33;;;15.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:57:19;17.92;;;14.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T01:59:46;16.52;;;14.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:02:16;18.65;;;16.17;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:04:44;15.52;;;13.98;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:07:12;17.52;;;15.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:09:39;15.40;;;13.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:12:07;13.05;;;11.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:14:34;11.73;;;10.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:17:02;11.93;;;10.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:19:31;10.10;;;9.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:21:57;9.73;;;8.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:24:25;8.60;;;7.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:26:53;11.45;;;7.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:29:20;7.68;;;6.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:31:49;6.18;;;4.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:34:17;4.75;;;3.45;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:36:44;3.88;;;3.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:39:10;2.10;;;1.90;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:41:39;2.67;;;2.33;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:44:07;2.60;;;2.00;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:46:34;2.60;;;2.28;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:49:01;2.25;;;1.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:51:28;1.75;;;1.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:54:01;1.98;;;1.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:56:34;1.45;;;1.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T02:59:04;2.47;;;1.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:01:30;1.73;;;1.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:03:55;2.08;;;1.08;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:06:21;2.65;;;1.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:08:46;1.73;;;1.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:16:46;2.08;;;1.50;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:19:27;1.73;;;1.33;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:22:20;2.50;;;2.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:24:53;1.90;;;1.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:27:22;2.60;;;2.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:29:48;2.40;;;2.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:32:16;3.45;;;2.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:34:42;2.80;;;2.42;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:37:10;4.40;;;3.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:39:36;2.30;;;2.08;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:42:01;3.65;;;2.53;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:44:27;3.70;;;2.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:46:53;3.50;;;3.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:49:18;4.20;;;3.22;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:51:44;3.95;;;3.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:54:09;3.25;;;2.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:56:35;9.20;;;4.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T03:59:00;4.72;;;3.08;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:01:26;4.13;;;3.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:03:52;4.07;;;2.83;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:06:17;4.03;;;3.42;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:08:43;3.47;;;2.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:11:09;11.57;;;4.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:13:36;3.00;;;2.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:16:02;4.00;;;3.13;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:18:27;3.63;;;2.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:20:53;3.83;;;2.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:23:19;3.85;;;2.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:25:44;4.43;;;3.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:28:10;7.68;;;4.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:30:35;8.15;;;4.53;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:33:01;5.50;;;4.22;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:35:27;5.22;;;4.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:37:53;9.27;;;5.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:40:19;5.72;;;4.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:42:45;6.43;;;4.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:45:11;9.15;;;4.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:47:36;5.47;;;3.83;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:50:02;7.07;;;4.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:52:28;7.68;;;5.28;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:54:54;6.75;;;4.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:57:19;11.35;;;5.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T04:59:45;4.82;;;3.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:02:10;6.40;;;4.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:04:36;4.60;;;3.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:07:01;8.20;;;5.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:09:27;6.20;;;4.03;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:11:53;4.75;;;3.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:14:18;6.80;;;4.97;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:16:45;5.20;;;4.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:19:11;6.60;;;5.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:21:37;8.32;;;6.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:24:03;9.52;;;6.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:26:28;6.00;;;5.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:28:54;8.00;;;4.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:31:20;5.43;;;4.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:33:46;3.88;;;3.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:36:11;4.47;;;3.58;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:38:37;5.05;;;3.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:41:02;5.47;;;3.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:43:28;5.55;;;3.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:45:54;7.38;;;3.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:48:20;4.32;;;3.33;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:50:45;10.13;;;5.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:53:12;9.02;;;5.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:55:37;9.82;;;6.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T05:58:03;8.60;;;6.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:00:28;7.72;;;6.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:02:54;7.30;;;4.90;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:05:20;6.60;;;4.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:07:45;4.50;;;3.53;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:10:11;6.82;;;3.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:12:37;5.57;;;3.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:15:03;6.15;;;3.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:17:28;4.47;;;3.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:19:54;11.25;;;5.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:22:20;8.02;;;5.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:24:47;5.97;;;4.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:27:14;7.20;;;4.72;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:29:40;6.55;;;4.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:32:06;5.70;;;4.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:34:31;6.03;;;3.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:36:57;6.45;;;3.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:39:23;5.60;;;3.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:41:48;5.32;;;3.53;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:44:14;4.90;;;3.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:46:40;4.18;;;2.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:49:06;4.70;;;3.33;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:51:32;3.90;;;2.72;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:53:57;4.90;;;3.92;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:56:23;8.30;;;3.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T06:58:48;5.43;;;4.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:01:14;10.18;;;5.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:03:40;13.52;;;5.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:06:05;5.22;;;3.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:08:32;8.63;;;5.03;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:11:00;7.80;;;4.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:13:26;6.85;;;4.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:15:52;7.60;;;5.13;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:18:17;7.88;;;4.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:20:43;6.50;;;5.53;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:23:08;6.75;;;4.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:25:34;8.68;;;6.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:27:59;7.38;;;5.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:30:25;6.80;;;5.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:32:51;9.88;;;5.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:35:16;5.80;;;5.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:37:42;6.35;;;5.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:40:07;5.95;;;4.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:42:33;7.38;;;4.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:44:59;7.43;;;4.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:47:24;6.32;;;4.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:49:50;4.38;;;3.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:52:16;6.13;;;4.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:54:42;5.03;;;4.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:57:07;4.55;;;4.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T07:59:33;4.68;;;3.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:01:59;6.20;;;4.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:04:24;6.13;;;4.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:06:50;5.78;;;4.15;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:09:15;9.38;;;5.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:11:42;8.80;;;5.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:14:08;10.07;;;6.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:16:33;8.80;;;6.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:18:59;9.80;;;6.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:21:25;12.98;;;8.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:23:51;8.48;;;7.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T08:26:16;7.72;;;6.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:33:02;10.57;;;9.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:35:28;11.32;;;9.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:38:03;12.02;;;10.23;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:40:30;12.68;;;9.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:42:57;16.17;;;10.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:45:30;12.93;;;9.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:47:57;11.15;;;9.00;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:50:24;11.15;;;9.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:52:57;11.48;;;9.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:55:46;17.55;;;12.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T09:58:11;14.75;;;9.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:00:42;14.65;;;10.90;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:03:15;13.23;;;10.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:05:44;16.05;;;12.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:08:11;17.50;;;13.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:10:38;16.10;;;13.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:13:05;14.80;;;11.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:15:32;17.45;;;12.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:17:59;13.00;;;11.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:20:25;13.40;;;11.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:22:52;13.65;;;10.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:25:18;10.90;;;9.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:30:29;12.75;;;10.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:36:17;11.90;;;10.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:47:01;11.63;;;9.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:50:02;13.40;;;9.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:52:33;11.48;;;7.97;;
51566;SDS011;37657;53.182;5.638;2023-05-10T10:57:48;11.25;;;7.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:08:21;8.63;;;6.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:11:01;15.13;;;9.98;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:16:08;10.50;;;9.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:18:57;11.73;;;8.27;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:21:23;8.77;;;6.78;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:23:50;10.35;;;8.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:26:21;11.15;;;10.02;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:28:50;12.23;;;8.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:31:17;13.75;;;10.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:33:48;12.65;;;8.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:36:16;13.32;;;8.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:38:43;12.30;;;8.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:41:09;18.42;;;11.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:43:36;14.80;;;10.60;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:46:04;16.23;;;11.90;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:48:31;21.83;;;13.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:50:57;12.35;;;11.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:53:25;17.05;;;11.77;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:55:52;19.45;;;15.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T11:58:18;18.10;;;13.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:00:44;18.75;;;14.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:03:10;24.63;;;17.02;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:05:36;17.88;;;12.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:08:12;21.90;;;16.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:10:39;13.05;;;11.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:13:05;17.20;;;12.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:15:32;13.98;;;12.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:17:57;21.50;;;14.98;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:20:23;20.77;;;13.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:22:56;20.50;;;14.45;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:25:23;21.02;;;16.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:27:55;16.50;;;14.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:32:49;19.02;;;14.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:35:16;17.20;;;15.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:37:45;17.00;;;12.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:40:11;14.15;;;11.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:42:37;15.15;;;12.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:45:04;18.40;;;12.73;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:47:31;18.30;;;14.50;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:49:58;18.33;;;13.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:52:25;28.13;;;14.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:54:51;20.58;;;14.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:57:17;14.55;;;11.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T12:59:43;14.88;;;11.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:02:09;16.30;;;10.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:04:35;12.20;;;9.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:07:04;13.30;;;10.27;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:09:32;19.83;;;12.50;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:11:58;13.65;;;12.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:14:24;14.82;;;10.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:16:50;9.77;;;8.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:19:16;9.30;;;7.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:21:42;14.10;;;10.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:24:09;10.02;;;8.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:26:35;21.60;;;9.95;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:29:02;12.60;;;9.80;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:31:28;10.15;;;8.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:33:54;8.75;;;6.97;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:36:19;8.88;;;7.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:38:45;9.15;;;8.23;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:41:11;9.63;;;7.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:43:36;10.43;;;7.97;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:46:02;9.82;;;8.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:48:28;11.77;;;8.45;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:50:54;9.13;;;8.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:53:19;10.57;;;9.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:55:45;11.93;;;9.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T13:58:12;10.63;;;8.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:00:37;9.32;;;8.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:03:03;11.98;;;9.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:05:30;10.43;;;9.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:07:56;9.20;;;8.18;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:10:22;10.25;;;7.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:12:47;8.88;;;7.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:15:14;9.43;;;7.05;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:17:39;14.70;;;8.75;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:20:05;10.48;;;9.48;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:22:31;9.40;;;8.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:24:57;9.75;;;8.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:27:23;11.48;;;10.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:29:49;9.55;;;8.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:32:15;9.52;;;8.02;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:34:40;8.68;;;7.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:37:06;10.88;;;6.40;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:39:32;8.05;;;7.28;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:41:58;8.73;;;7.30;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:44:23;8.73;;;7.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:46:50;8.18;;;7.38;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:49:15;8.65;;;7.65;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:51:41;9.70;;;7.43;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:54:07;8.85;;;7.90;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:56:33;10.90;;;8.77;;
51566;SDS011;37657;53.182;5.638;2023-05-10T14:58:58;11.73;;;8.57;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:01:25;10.02;;;8.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:03:51;8.38;;;7.50;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:06:16;12.88;;;9.10;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:08:42;11.07;;;9.70;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:11:08;10.05;;;7.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:13:34;13.55;;;10.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:16:00;9.40;;;7.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:18:26;10.48;;;8.98;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:20:51;11.98;;;7.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:23:17;10.85;;;8.82;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:25:43;13.35;;;9.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:28:08;9.52;;;7.32;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:30:34;9.45;;;8.45;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:33:00;9.13;;;8.27;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:35:26;9.18;;;6.97;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:37:52;9.88;;;8.88;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:40:17;7.82;;;7.03;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:42:43;10.90;;;9.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:45:09;12.15;;;9.23;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:47:35;10.52;;;8.63;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:50:01;11.23;;;7.43;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:52:27;14.60;;;9.52;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:54:53;12.32;;;8.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:57:18;20.75;;;9.07;;
51566;SDS011;37657;53.182;5.638;2023-05-10T15:59:44;10.40;;;8.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:02:09;9.10;;;8.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:04:36;10.45;;;8.85;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:07:02;11.48;;;8.55;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:09:27;11.13;;;8.35;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:11:53;12.23;;;10.13;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:14:18;12.35;;;10.93;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:16:46;12.02;;;10.20;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:19:12;12.82;;;10.98;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:21:38;14.15;;;11.68;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:24:04;11.40;;;10.25;;
51566;SDS011;37657;53.182;5.638;2023-05-10T16:26:30;11.57;;;9.85;;