sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3925;DHT22;1977;52.274;10.518;2023-07-31T00:00:11;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:23:18;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:25:45;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:28:11;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:30:38;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:33:06;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:35:32;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:37:59;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:40:27;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:42:54;20.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:45:22;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:47:52;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:50:19;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:52:46;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:55:13;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T00:57:41;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:00:09;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:02:36;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:05:04;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:07:37;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:10:11;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:12:42;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:15:10;20.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:17:37;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:20:08;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:26:07;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:28:43;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:31:22;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:33:50;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:36:19;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:38:46;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:41:16;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:43:43;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:46:10;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:48:37;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:51:03;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:53:31;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:55:58;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T01:58:26;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:00:53;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:03:20;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:05:47;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:08:15;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:10:42;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:13:09;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:15:37;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:18:04;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:20:33;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:23:00;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:25:27;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:27:54;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:30:21;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:32:49;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:35:16;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:37:44;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:40:11;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:42:38;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:45:06;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:47:33;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:50:01;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:52:28;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:54:55;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:57:22;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T02:59:49;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:02:15;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:04:42;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:07:10;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:09:37;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:12:04;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:14:31;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:16:59;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:19:26;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:21:53;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:24:21;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:26:47;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:29:14;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:31:41;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:34:08;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:36:34;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:39:02;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:41:30;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:43:57;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:46:24;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:48:51;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:51:17;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:53:45;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:56:11;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T03:58:40;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:01:06;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:03:33;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:06:00;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:08:27;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:10:53;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:13:22;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:15:50;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:18:17;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:20:44;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:23:11;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:25:38;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:28:04;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:30:31;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:32:59;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:35:26;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:37:53;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:40:20;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:42:47;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:45:14;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:47:41;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:50:10;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:52:36;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:55:04;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:57:31;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T04:59:57;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:02:24;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:04:51;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:07:19;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:09:46;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:12:15;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:14:42;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:17:09;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:19:36;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:22:03;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:24:31;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:26:59;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:29:25;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:31:52;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:34:19;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:36:45;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:39:12;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:41:40;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:44:07;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:46:34;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:49:00;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:51:28;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:53:54;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:56:21;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T05:58:49;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:01:16;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:03:43;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:06:10;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:08:39;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:11:06;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:13:34;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:16:03;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:18:30;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:20:57;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:23:24;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:25:51;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:28:18;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:30:44;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:33:12;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:35:39;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:38:06;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:40:33;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:42:59;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:45:32;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:48:01;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:50:31;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:52:57;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:55:25;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T06:57:53;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:00:22;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:02:49;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:05:17;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:07:45;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:10:12;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:12:39;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:15:06;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:17:33;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:20:00;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:22:28;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:24:57;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:27:23;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:29:51;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:32:18;20.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:34:45;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:37:12;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:39:38;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:42:06;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:44:33;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:47:00;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:49:27;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:51:53;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:54:20;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:56:47;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T07:59:16;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:01:43;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:04:10;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:06:36;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:09:03;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:11:31;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:13:58;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:16:27;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:18:53;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:21:21;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:23:48;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:26:15;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:28:42;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:31:09;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:33:37;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:36:04;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:38:31;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:40:58;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:43:26;21.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:45:53;21.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:48:21;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:50:51;20.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:53:17;20.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:55:44;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T08:58:13;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:00:41;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:03:12;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:05:42;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:08:12;20.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:10:41;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:13:08;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:15:36;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:18:05;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:20:32;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:23:06;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:25:35;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:28:04;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:30:32;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:33:10;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:35:36;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:38:07;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:40:37;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:43:29;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:45:56;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:48:24;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:50:53;20.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:53:28;20.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:55:58;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T09:58:28;20.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:00:57;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:03:25;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:05:53;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:08:26;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:10:57;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:13:25;20.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:15:54;20.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:18:24;20.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:20:52;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:23:19;20.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:25:46;20.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:28:15;20.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:30:42;20.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:33:09;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:35:36;20.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:38:20;20.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:40:50;20.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:43:25;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:45:53;20.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:48:20;21.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:50:49;21.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:53:23;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:55:50;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T10:58:19;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:00:47;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:03:15;21.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:05:45;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:08:12;21.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:10:39;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:13:06;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:15:33;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:18:02;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:20:31;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:23:00;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:28:02;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:30:49;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:33:18;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:35:48;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:38:21;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:40:53;22.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:43:21;22.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:45:56;22.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:48:33;22.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:51:10;22.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:53:45;22.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:56:20;22.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T11:58:50;22.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:01:24;22.70;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:03:52;22.80;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:06:19;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:08:49;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:11:16;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:13:48;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:16:18;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:18:49;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:21:20;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:23:48;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:26:21;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:28:50;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:31:21;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:33:57;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:36:30;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:39:01;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:41:30;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:43:58;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:46:25;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:49:00;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:51:28;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:53:57;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:56:26;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T12:58:58;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:01:33;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:04:11;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:06:40;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:09:20;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:11:51;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:14:41;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:17:10;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:19:38;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:22:25;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:24:59;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:27:30;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:30:02;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:32:39;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:35:31;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:38:11;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:40:49;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:43:33;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:46:10;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:48:39;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:51:09;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:53:42;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:56:21;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T13:58:50;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:01:20;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:03:52;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:06:23;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:08:50;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:11:17;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:13:46;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:16:14;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:18:50;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:21:29;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:23:59;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:26:28;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:29:01;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:31:40;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:34:12;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:36:42;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:39:26;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:42:01;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:44:30;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:47:00;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:49:30;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:52:01;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:54:32;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:57:15;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T14:59:51;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:02:20;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:04:50;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:07:18;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:09:45;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:12:19;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:14:51;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:17:21;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:19:51;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:22:29;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:24:58;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:27:31;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:30:10;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:32:39;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:35:13;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:37:43;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:40:23;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:43:00;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:45:31;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:48:00;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:50:30;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:53:20;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:55:47;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T15:58:14;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:00:41;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:03:08;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:05:35;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:08:02;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:10:31;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:13:02;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:15:39;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:18:10;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:20:42;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-07-31T16:23:11;22.30;99.90