sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48579;DHT22;34357;51.948;6.132;2023-08-07T00:00:27;13.60;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T00:02:53;13.60;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T00:05:18;13.60;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T00:07:44;13.50;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T00:10:10;13.50;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T00:12:36;13.50;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T00:15:02;13.50;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T00:17:28;13.50;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T00:19:54;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T00:22:20;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T00:24:46;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T00:27:11;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T00:29:38;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T00:32:04;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:34:30;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T00:36:56;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:39:22;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T00:41:48;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:44:13;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:46:39;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T00:49:07;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:51:33;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T00:54:03;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T00:56:29;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T00:58:58;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T01:01:25;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T01:03:51;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T01:06:16;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T01:08:43;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T01:11:22;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T01:14:08;13.40;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T01:17:00;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T01:19:29;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T01:22:13;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T01:24:41;13.40;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T01:30:04;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T01:35:12;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T01:37:41;13.40;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T01:40:08;13.40;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T01:42:35;13.40;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T01:45:01;13.30;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T01:47:27;13.30;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T01:49:53;13.30;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T01:52:19;13.30;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T01:54:45;13.30;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T01:57:11;13.30;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T01:59:37;13.30;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:02:03;13.20;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:04:29;13.20;94.20
48579;DHT22;34357;51.948;6.132;2023-08-07T02:06:55;13.20;94.20
48579;DHT22;34357;51.948;6.132;2023-08-07T02:09:23;13.20;94.20
48579;DHT22;34357;51.948;6.132;2023-08-07T02:11:48;13.20;94.20
48579;DHT22;34357;51.948;6.132;2023-08-07T02:14:14;13.20;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:16:40;13.20;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:19:06;13.20;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:21:32;13.10;94.30
48579;DHT22;34357;51.948;6.132;2023-08-07T02:23:58;13.20;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T02:26:23;13.20;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T02:28:49;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:31:15;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:33:40;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:36:07;13.20;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T02:38:33;13.20;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T02:40:59;13.20;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T02:43:24;13.20;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T02:45:51;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:48:18;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:50:45;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:53:11;13.30;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:55:37;13.20;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T02:58:03;13.30;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T03:00:28;13.20;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T03:02:54;13.30;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T03:05:20;13.30;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T03:07:45;13.20;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T03:10:11;13.20;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T03:12:37;13.20;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T03:15:05;13.20;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T03:17:31;13.20;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T03:19:56;13.20;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T03:22:22;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:24:48;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:27:15;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:29:41;13.20;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T03:32:08;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:34:35;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:37:01;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:39:26;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:41:52;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:44:18;13.10;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:46:44;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:49:09;13.10;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:51:35;13.20;94.80
48579;DHT22;34357;51.948;6.132;2023-08-07T03:54:01;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:56:26;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T03:58:53;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T04:01:20;13.20;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T04:03:47;13.10;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T04:06:13;13.10;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T04:08:42;13.10;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:11:10;13.20;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:13:36;13.10;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:16:02;13.10;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T04:18:33;13.20;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:21:00;13.10;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:23:26;13.20;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:25:52;13.10;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T04:28:19;13.10;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:30:47;13.10;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:33:14;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:35:39;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:38:05;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:40:31;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:42:56;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:45:22;13.20;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:47:48;13.20;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T04:50:13;13.30;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:52:39;13.30;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:55:05;13.30;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:57:31;13.30;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T04:59:57;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:02:22;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:04:48;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:07:14;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:09:40;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:12:06;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:14:32;13.50;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T05:16:58;13.50;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T05:19:25;13.50;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T05:21:51;13.50;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T05:24:17;13.50;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T05:26:43;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:29:09;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:31:35;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:34:01;13.50;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:36:27;13.40;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T05:38:53;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:41:19;13.50;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T05:43:45;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:46:11;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:48:37;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:51:03;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:53:28;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T05:55:55;13.60;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T05:58:20;13.60;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:00:46;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:03:12;13.50;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:05:38;13.60;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:08:04;13.60;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:10:30;13.60;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:12:56;13.60;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:15:22;13.70;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:17:47;13.70;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:20:13;13.80;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:22:41;13.80;95.20
48579;DHT22;34357;51.948;6.132;2023-08-07T06:25:07;13.80;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:27:34;13.80;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T06:29:59;13.90;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:32:25;13.90;95.10
48579;DHT22;34357;51.948;6.132;2023-08-07T06:34:52;13.90;95.00
48579;DHT22;34357;51.948;6.132;2023-08-07T06:37:18;14.00;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T06:39:44;14.00;94.90
48579;DHT22;34357;51.948;6.132;2023-08-07T06:42:10;14.00;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T06:44:35;14.00;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T06:47:01;14.00;94.70
48579;DHT22;34357;51.948;6.132;2023-08-07T06:49:27;14.10;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T06:51:53;14.10;94.60
48579;DHT22;34357;51.948;6.132;2023-08-07T06:54:18;14.10;94.50
48579;DHT22;34357;51.948;6.132;2023-08-07T06:56:44;14.10;94.40
48579;DHT22;34357;51.948;6.132;2023-08-07T06:59:10;14.10;94.10
48579;DHT22;34357;51.948;6.132;2023-08-07T07:01:36;14.10;94.10
48579;DHT22;34357;51.948;6.132;2023-08-07T07:04:02;14.20;94.00
48579;DHT22;34357;51.948;6.132;2023-08-07T07:06:27;14.30;94.00
48579;DHT22;34357;51.948;6.132;2023-08-07T07:08:53;14.40;93.90
48579;DHT22;34357;51.948;6.132;2023-08-07T07:11:22;14.40;93.90
48579;DHT22;34357;51.948;6.132;2023-08-07T07:13:50;14.60;93.80
48579;DHT22;34357;51.948;6.132;2023-08-07T07:16:19;14.70;93.40
48579;DHT22;34357;51.948;6.132;2023-08-07T07:18:47;14.90;93.40
48579;DHT22;34357;51.948;6.132;2023-08-07T07:21:13;14.90;92.90
48579;DHT22;34357;51.948;6.132;2023-08-07T07:23:39;15.00;92.70
48579;DHT22;34357;51.948;6.132;2023-08-07T07:26:04;15.00;91.60
48579;DHT22;34357;51.948;6.132;2023-08-07T07:28:30;14.90;91.90
48579;DHT22;34357;51.948;6.132;2023-08-07T07:30:56;14.90;91.80
48579;DHT22;34357;51.948;6.132;2023-08-07T07:33:22;15.00;92.10
48579;DHT22;34357;51.948;6.132;2023-08-07T07:35:47;15.00;91.70
48579;DHT22;34357;51.948;6.132;2023-08-07T07:38:13;15.20;91.70
48579;DHT22;34357;51.948;6.132;2023-08-07T07:40:39;15.20;91.40
48579;DHT22;34357;51.948;6.132;2023-08-07T07:43:05;15.30;91.60
48579;DHT22;34357;51.948;6.132;2023-08-07T07:45:30;15.30;91.60
48579;DHT22;34357;51.948;6.132;2023-08-07T07:47:56;15.40;91.00
48579;DHT22;34357;51.948;6.132;2023-08-07T07:50:22;15.40;90.60
48579;DHT22;34357;51.948;6.132;2023-08-07T07:52:47;15.40;90.70
48579;DHT22;34357;51.948;6.132;2023-08-07T07:55:13;15.40;90.90
48579;DHT22;34357;51.948;6.132;2023-08-07T07:57:39;15.50;90.90
48579;DHT22;34357;51.948;6.132;2023-08-07T08:00:06;15.60;90.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:02:37;15.50;90.30
48579;DHT22;34357;51.948;6.132;2023-08-07T08:05:03;15.40;89.90
48579;DHT22;34357;51.948;6.132;2023-08-07T08:07:29;15.50;89.50
48579;DHT22;34357;51.948;6.132;2023-08-07T08:09:54;15.90;89.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:12:22;16.00;88.80
48579;DHT22;34357;51.948;6.132;2023-08-07T08:14:47;16.40;88.40
48579;DHT22;34357;51.948;6.132;2023-08-07T08:17:14;16.60;87.70
48579;DHT22;34357;51.948;6.132;2023-08-07T08:19:39;16.60;87.10
48579;DHT22;34357;51.948;6.132;2023-08-07T08:22:05;16.50;86.40
48579;DHT22;34357;51.948;6.132;2023-08-07T08:24:31;16.40;86.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:26:57;16.10;86.00
48579;DHT22;34357;51.948;6.132;2023-08-07T08:29:23;15.60;86.20
48579;DHT22;34357;51.948;6.132;2023-08-07T08:31:48;15.10;87.40
48579;DHT22;34357;51.948;6.132;2023-08-07T08:34:14;14.80;88.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:36:40;14.70;89.40
48579;DHT22;34357;51.948;6.132;2023-08-07T08:39:06;14.80;89.90
48579;DHT22;34357;51.948;6.132;2023-08-07T08:41:31;14.90;90.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:43:59;15.20;90.70
48579;DHT22;34357;51.948;6.132;2023-08-07T08:46:29;15.60;90.60
48579;DHT22;34357;51.948;6.132;2023-08-07T08:48:57;15.90;88.70
48579;DHT22;34357;51.948;6.132;2023-08-07T08:51:24;16.20;88.40
48579;DHT22;34357;51.948;6.132;2023-08-07T08:53:54;16.40;87.80
48579;DHT22;34357;51.948;6.132;2023-08-07T08:56:23;16.40;86.30
48579;DHT22;34357;51.948;6.132;2023-08-07T08:58:51;16.60;86.90
48579;DHT22;34357;51.948;6.132;2023-08-07T09:01:18;16.80;86.40
48579;DHT22;34357;51.948;6.132;2023-08-07T09:03:45;17.20;84.70
48579;DHT22;34357;51.948;6.132;2023-08-07T09:06:12;17.40;85.30
48579;DHT22;34357;51.948;6.132;2023-08-07T09:08:43;17.40;83.30
48579;DHT22;34357;51.948;6.132;2023-08-07T09:11:10;16.80;83.00
48579;DHT22;34357;51.948;6.132;2023-08-07T09:13:38;16.60;84.20
48579;DHT22;34357;51.948;6.132;2023-08-07T09:16:07;16.20;83.70
48579;DHT22;34357;51.948;6.132;2023-08-07T09:18:34;16.00;85.00
48579;DHT22;34357;51.948;6.132;2023-08-07T09:21:00;16.00;85.20
48579;DHT22;34357;51.948;6.132;2023-08-07T09:23:26;15.90;85.20
48579;DHT22;34357;51.948;6.132;2023-08-07T09:26:03;15.90;86.80
48579;DHT22;34357;51.948;6.132;2023-08-07T09:28:30;16.00;86.70
48579;DHT22;34357;51.948;6.132;2023-08-07T09:30:56;16.20;86.20
48579;DHT22;34357;51.948;6.132;2023-08-07T09:33:29;16.70;86.80
48579;DHT22;34357;51.948;6.132;2023-08-07T09:36:01;16.90;84.10
48579;DHT22;34357;51.948;6.132;2023-08-07T09:38:29;17.20;84.20
48579;DHT22;34357;51.948;6.132;2023-08-07T09:41:00;17.50;83.50
48579;DHT22;34357;51.948;6.132;2023-08-07T09:43:26;17.70;82.50
48579;DHT22;34357;51.948;6.132;2023-08-07T09:45:52;17.70;81.40
48579;DHT22;34357;51.948;6.132;2023-08-07T09:48:24;17.90;80.60
48579;DHT22;34357;51.948;6.132;2023-08-07T09:50:54;18.00;81.70
48579;DHT22;34357;51.948;6.132;2023-08-07T09:53:27;18.60;81.40
48579;DHT22;34357;51.948;6.132;2023-08-07T09:55:55;18.70;79.10
48579;DHT22;34357;51.948;6.132;2023-08-07T09:58:21;18.50;79.80
48579;DHT22;34357;51.948;6.132;2023-08-07T10:00:47;17.90;78.90
48579;DHT22;34357;51.948;6.132;2023-08-07T10:03:14;17.50;79.60
48579;DHT22;34357;51.948;6.132;2023-08-07T10:05:41;17.20;79.80
48579;DHT22;34357;51.948;6.132;2023-08-07T10:08:08;16.90;80.70
48579;DHT22;34357;51.948;6.132;2023-08-07T10:10:34;16.80;80.40
48579;DHT22;34357;51.948;6.132;2023-08-07T10:13:00;17.00;78.50
48579;DHT22;34357;51.948;6.132;2023-08-07T10:15:27;17.50;78.70
48579;DHT22;34357;51.948;6.132;2023-08-07T10:17:54;17.80;76.90
48579;DHT22;34357;51.948;6.132;2023-08-07T10:20:20;18.10;78.20
48579;DHT22;34357;51.948;6.132;2023-08-07T10:22:47;18.40;76.70
48579;DHT22;34357;51.948;6.132;2023-08-07T10:25:13;18.50;75.20
48579;DHT22;34357;51.948;6.132;2023-08-07T10:27:41;18.30;71.20
48579;DHT22;34357;51.948;6.132;2023-08-07T10:30:10;18.60;76.20
48579;DHT22;34357;51.948;6.132;2023-08-07T10:32:39;19.00;71.90
48579;DHT22;34357;51.948;6.132;2023-08-07T10:35:05;18.80;72.10
48579;DHT22;34357;51.948;6.132;2023-08-07T10:37:41;18.50;72.00
48579;DHT22;34357;51.948;6.132;2023-08-07T10:40:09;18.40;73.80
48579;DHT22;34357;51.948;6.132;2023-08-07T10:45:27;17.50;72.40
48579;DHT22;34357;51.948;6.132;2023-08-07T10:50:33;18.00;73.60
48579;DHT22;34357;51.948;6.132;2023-08-07T10:53:03;18.10;72.40
48579;DHT22;34357;51.948;6.132;2023-08-07T10:55:46;17.90;73.10
48579;DHT22;34357;51.948;6.132;2023-08-07T10:58:49;17.90;71.50
48579;DHT22;34357;51.948;6.132;2023-08-07T11:04:00;17.60;72.60
48579;DHT22;34357;51.948;6.132;2023-08-07T11:06:30;18.10;74.10
48579;DHT22;34357;51.948;6.132;2023-08-07T11:08:57;18.40;69.00
48579;DHT22;34357;51.948;6.132;2023-08-07T11:11:23;18.50;68.60
48579;DHT22;34357;51.948;6.132;2023-08-07T11:13:50;18.60;72.30
48579;DHT22;34357;51.948;6.132;2023-08-07T11:16:16;18.90;71.20
48579;DHT22;34357;51.948;6.132;2023-08-07T11:18:43;19.10;70.40
48579;DHT22;34357;51.948;6.132;2023-08-07T11:21:10;18.80;70.50
48579;DHT22;34357;51.948;6.132;2023-08-07T11:23:37;18.60;69.40
48579;DHT22;34357;51.948;6.132;2023-08-07T11:26:03;19.00;69.20
48579;DHT22;34357;51.948;6.132;2023-08-07T11:28:29;19.20;70.20
48579;DHT22;34357;51.948;6.132;2023-08-07T11:30:56;19.20;72.10
48579;DHT22;34357;51.948;6.132;2023-08-07T11:33:24;19.00;70.00
48579;DHT22;34357;51.948;6.132;2023-08-07T11:35:51;19.30;70.50
48579;DHT22;34357;51.948;6.132;2023-08-07T11:38:38;19.40;69.90
48579;DHT22;34357;51.948;6.132;2023-08-07T11:41:05;19.50;69.90
48579;DHT22;34357;51.948;6.132;2023-08-07T11:43:33;19.40;68.90
48579;DHT22;34357;51.948;6.132;2023-08-07T11:46:09;19.30;69.10
48579;DHT22;34357;51.948;6.132;2023-08-07T11:48:36;19.00;70.50
48579;DHT22;34357;51.948;6.132;2023-08-07T11:51:03;18.60;69.70
48579;DHT22;34357;51.948;6.132;2023-08-07T11:53:32;18.40;68.60
48579;DHT22;34357;51.948;6.132;2023-08-07T11:56:03;18.40;70.90
48579;DHT22;34357;51.948;6.132;2023-08-07T11:58:59;18.20;71.30
48579;DHT22;34357;51.948;6.132;2023-08-07T12:01:26;17.80;74.30
48579;DHT22;34357;51.948;6.132;2023-08-07T12:06:37;17.50;73.70
48579;DHT22;34357;51.948;6.132;2023-08-07T12:09:05;17.80;73.00
48579;DHT22;34357;51.948;6.132;2023-08-07T12:11:32;18.10;72.70
48579;DHT22;34357;51.948;6.132;2023-08-07T12:14:00;18.20;70.30
48579;DHT22;34357;51.948;6.132;2023-08-07T12:16:32;18.10;71.70
48579;DHT22;34357;51.948;6.132;2023-08-07T12:18:58;18.10;72.00
48579;DHT22;34357;51.948;6.132;2023-08-07T12:21:24;17.90;72.40
48579;DHT22;34357;51.948;6.132;2023-08-07T12:23:54;17.80;72.10
48579;DHT22;34357;51.948;6.132;2023-08-07T12:26:20;17.70;71.80
48579;DHT22;34357;51.948;6.132;2023-08-07T12:28:46;18.20;71.90
48579;DHT22;34357;51.948;6.132;2023-08-07T12:31:12;18.80;69.40
48579;DHT22;34357;51.948;6.132;2023-08-07T12:33:37;18.50;68.60
48579;DHT22;34357;51.948;6.132;2023-08-07T12:36:03;18.50;69.00
48579;DHT22;34357;51.948;6.132;2023-08-07T12:38:29;18.30;70.20
48579;DHT22;34357;51.948;6.132;2023-08-07T12:40:55;17.90;71.60
48579;DHT22;34357;51.948;6.132;2023-08-07T12:43:21;17.50;71.80
48579;DHT22;34357;51.948;6.132;2023-08-07T12:45:47;17.30;73.70
48579;DHT22;34357;51.948;6.132;2023-08-07T12:48:13;17.00;72.70
48579;DHT22;34357;51.948;6.132;2023-08-07T12:50:39;16.90;72.60
48579;DHT22;34357;51.948;6.132;2023-08-07T12:53:06;16.90;72.20
48579;DHT22;34357;51.948;6.132;2023-08-07T12:55:32;16.90;74.60
48579;DHT22;34357;51.948;6.132;2023-08-07T12:57:58;17.00;74.00
48579;DHT22;34357;51.948;6.132;2023-08-07T13:00:24;16.90;72.70
48579;DHT22;34357;51.948;6.132;2023-08-07T13:02:51;16.90;71.50
48579;DHT22;34357;51.948;6.132;2023-08-07T13:05:19;17.00;72.00
48579;DHT22;34357;51.948;6.132;2023-08-07T13:07:46;17.00;72.00
48579;DHT22;34357;51.948;6.132;2023-08-07T13:10:16;17.00;71.90
48579;DHT22;34357;51.948;6.132;2023-08-07T13:12:44;17.20;72.60
48579;DHT22;34357;51.948;6.132;2023-08-07T13:15:13;17.70;72.30
48579;DHT22;34357;51.948;6.132;2023-08-07T13:17:39;18.30;67.00
48579;DHT22;34357;51.948;6.132;2023-08-07T13:20:06;18.80;65.40
48579;DHT22;34357;51.948;6.132;2023-08-07T13:22:42;19.00;65.40
48579;DHT22;34357;51.948;6.132;2023-08-07T13:25:11;19.40;62.70
48579;DHT22;34357;51.948;6.132;2023-08-07T13:27:37;19.20;62.90
48579;DHT22;34357;51.948;6.132;2023-08-07T13:30:04;18.90;65.10
48579;DHT22;34357;51.948;6.132;2023-08-07T13:32:29;18.90;64.90
48579;DHT22;34357;51.948;6.132;2023-08-07T13:34:55;18.80;64.80
48579;DHT22;34357;51.948;6.132;2023-08-07T13:37:22;18.80;65.30
48579;DHT22;34357;51.948;6.132;2023-08-07T13:39:47;18.60;64.20
48579;DHT22;34357;51.948;6.132;2023-08-07T13:42:15;19.00;66.30
48579;DHT22;34357;51.948;6.132;2023-08-07T13:44:41;19.00;66.30
48579;DHT22;34357;51.948;6.132;2023-08-07T13:47:07;18.90;66.90
48579;DHT22;34357;51.948;6.132;2023-08-07T13:49:34;18.70;66.10
48579;DHT22;34357;51.948;6.132;2023-08-07T13:52:00;18.60;67.50
48579;DHT22;34357;51.948;6.132;2023-08-07T13:54:26;18.30;66.80
48579;DHT22;34357;51.948;6.132;2023-08-07T13:56:51;18.20;68.70
48579;DHT22;34357;51.948;6.132;2023-08-07T13:59:17;18.10;67.80
48579;DHT22;34357;51.948;6.132;2023-08-07T14:01:43;18.10;69.10
48579;DHT22;34357;51.948;6.132;2023-08-07T14:04:09;18.00;67.90
48579;DHT22;34357;51.948;6.132;2023-08-07T14:06:34;18.40;67.00
48579;DHT22;34357;51.948;6.132;2023-08-07T14:09:00;18.80;67.50
48579;DHT22;34357;51.948;6.132;2023-08-07T14:11:26;18.90;64.30
48579;DHT22;34357;51.948;6.132;2023-08-07T14:13:58;19.10;59.30
48579;DHT22;34357;51.948;6.132;2023-08-07T14:16:25;18.80;61.60
48579;DHT22;34357;51.948;6.132;2023-08-07T14:18:51;18.60;62.90
48579;DHT22;34357;51.948;6.132;2023-08-07T14:21:17;18.40;61.90
48579;DHT22;34357;51.948;6.132;2023-08-07T14:23:43;18.40;64.20
48579;DHT22;34357;51.948;6.132;2023-08-07T14:26:13;18.90;64.90
48579;DHT22;34357;51.948;6.132;2023-08-07T14:28:39;19.40;62.80
48579;DHT22;34357;51.948;6.132;2023-08-07T14:31:09;19.60;61.40
48579;DHT22;34357;51.948;6.132;2023-08-07T14:33:35;19.90;62.60
48579;DHT22;34357;51.948;6.132;2023-08-07T14:36:02;20.20;61.60
48579;DHT22;34357;51.948;6.132;2023-08-07T14:38:28;20.10;59.20
48579;DHT22;34357;51.948;6.132;2023-08-07T14:40:55;20.50;59.50
48579;DHT22;34357;51.948;6.132;2023-08-07T14:43:21;20.50;55.70
48579;DHT22;34357;51.948;6.132;2023-08-07T14:45:47;20.30;56.10
48579;DHT22;34357;51.948;6.132;2023-08-07T14:48:13;20.00;54.80
48579;DHT22;34357;51.948;6.132;2023-08-07T14:50:40;20.20;54.50
48579;DHT22;34357;51.948;6.132;2023-08-07T14:53:06;20.30;55.40
48579;DHT22;34357;51.948;6.132;2023-08-07T14:55:32;20.10;55.30
48579;DHT22;34357;51.948;6.132;2023-08-07T14:57:58;19.70;56.00
48579;DHT22;34357;51.948;6.132;2023-08-07T15:00:23;19.70;57.30
48579;DHT22;34357;51.948;6.132;2023-08-07T15:02:49;20.00;57.40
48579;DHT22;34357;51.948;6.132;2023-08-07T15:05:15;20.00;58.70
48579;DHT22;34357;51.948;6.132;2023-08-07T15:07:41;19.80;54.50
48579;DHT22;34357;51.948;6.132;2023-08-07T15:10:08;19.80;56.80
48579;DHT22;34357;51.948;6.132;2023-08-07T15:12:34;19.70;57.90
48579;DHT22;34357;51.948;6.132;2023-08-07T15:15:00;19.70;58.80
48579;DHT22;34357;51.948;6.132;2023-08-07T15:17:26;19.60;58.10
48579;DHT22;34357;51.948;6.132;2023-08-07T15:19:52;19.40;56.70
48579;DHT22;34357;51.948;6.132;2023-08-07T15:22:17;18.90;56.50
48579;DHT22;34357;51.948;6.132;2023-08-07T15:24:43;18.80;58.50
48579;DHT22;34357;51.948;6.132;2023-08-07T15:27:09;18.70;57.20
48579;DHT22;34357;51.948;6.132;2023-08-07T15:29:35;18.50;58.40
48579;DHT22;34357;51.948;6.132;2023-08-07T15:32:00;18.40;58.50
48579;DHT22;34357;51.948;6.132;2023-08-07T15:34:26;18.40;60.40
48579;DHT22;34357;51.948;6.132;2023-08-07T15:36:52;18.60;58.50
48579;DHT22;34357;51.948;6.132;2023-08-07T15:39:18;18.60;57.00
48579;DHT22;34357;51.948;6.132;2023-08-07T15:41:44;18.60;60.70
48579;DHT22;34357;51.948;6.132;2023-08-07T15:44:09;18.60;60.20