sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2023-02-04T00:01:50;97372.64;;;2.19;91.32
62057;BME280;48016;50.284;18.860;2023-02-04T00:04:16;97369.00;;;2.18;91.30
62057;BME280;48016;50.284;18.860;2023-02-04T00:06:43;97362.61;;;2.18;91.32
62057;BME280;48016;50.284;18.860;2023-02-04T00:09:10;97366.77;;;2.19;91.47
62057;BME280;48016;50.284;18.860;2023-02-04T00:11:37;97364.12;;;2.19;91.49
62057;BME280;48016;50.284;18.860;2023-02-04T00:14:03;97363.08;;;2.18;91.51
62057;BME280;48016;50.284;18.860;2023-02-04T00:16:30;97355.90;;;2.19;91.53
62057;BME280;48016;50.284;18.860;2023-02-04T00:18:57;97360.70;;;2.20;91.57
62057;BME280;48016;50.284;18.860;2023-02-04T00:21:23;97355.06;;;2.21;91.42
62057;BME280;48016;50.284;18.860;2023-02-04T00:23:50;97351.65;;;2.21;91.40
62057;BME280;48016;50.284;18.860;2023-02-04T00:26:17;97349.49;;;2.20;91.54
62057;BME280;48016;50.284;18.860;2023-02-04T00:28:43;97346.23;;;2.20;91.58
62057;BME280;48016;50.284;18.860;2023-02-04T00:31:10;97347.61;;;2.20;91.53
62057;BME280;48016;50.284;18.860;2023-02-04T00:33:37;97350.80;;;2.20;91.53
62057;BME280;48016;50.284;18.860;2023-02-04T00:36:03;97350.81;;;2.20;91.51
62057;BME280;48016;50.284;18.860;2023-02-04T00:38:30;97354.21;;;2.20;91.37
62057;BME280;48016;50.284;18.860;2023-02-04T00:40:57;97350.73;;;2.19;91.40
62057;BME280;48016;50.284;18.860;2023-02-04T00:43:25;97353.04;;;2.18;91.45
62057;BME280;48016;50.284;18.860;2023-02-04T00:45:52;97349.75;;;2.16;91.42
62057;BME280;48016;50.284;18.860;2023-02-04T00:48:19;97353.61;;;2.15;91.42
62057;BME280;48016;50.284;18.860;2023-02-04T00:50:47;97358.13;;;2.15;91.54
62057;BME280;48016;50.284;18.860;2023-02-04T00:53:13;97353.35;;;2.13;91.39
62057;BME280;48016;50.284;18.860;2023-02-04T00:55:40;97357.95;;;2.13;91.46
62057;BME280;48016;50.284;18.860;2023-02-04T00:58:08;97352.52;;;2.13;91.50
62057;BME280;48016;50.284;18.860;2023-02-04T01:00:34;97355.32;;;2.13;91.37
62057;BME280;48016;50.284;18.860;2023-02-04T01:03:01;97355.64;;;2.13;91.36
62057;BME280;48016;50.284;18.860;2023-02-04T01:05:28;97357.34;;;2.15;91.47
62057;BME280;48016;50.284;18.860;2023-02-04T01:07:55;97353.50;;;2.15;91.39
62057;BME280;48016;50.284;18.860;2023-02-04T01:10:21;97347.80;;;2.15;91.39
62057;BME280;48016;50.284;18.860;2023-02-04T01:12:49;97341.17;;;2.15;91.44
62057;BME280;48016;50.284;18.860;2023-02-04T01:15:15;97340.54;;;2.14;91.55
62057;BME280;48016;50.284;18.860;2023-02-04T01:17:42;97333.50;;;2.13;91.62
62057;BME280;48016;50.284;18.860;2023-02-04T01:20:10;97330.60;;;2.15;91.55
62057;BME280;48016;50.284;18.860;2023-02-04T01:22:36;97330.73;;;2.15;91.46
62057;BME280;48016;50.284;18.860;2023-02-04T01:25:03;97323.69;;;2.13;91.52
62057;BME280;48016;50.284;18.860;2023-02-04T01:27:30;97330.95;;;2.13;91.55
62057;BME280;48016;50.284;18.860;2023-02-04T01:29:57;97331.23;;;2.14;91.37
62057;BME280;48016;50.284;18.860;2023-02-04T01:32:24;97332.91;;;2.15;91.45
62057;BME280;48016;50.284;18.860;2023-02-04T01:34:50;97342.57;;;2.15;91.57
62057;BME280;48016;50.284;18.860;2023-02-04T01:37:17;97352.23;;;2.15;91.47
62057;BME280;48016;50.284;18.860;2023-02-04T01:39:43;97350.34;;;2.14;91.51
62057;BME280;48016;50.284;18.860;2023-02-04T01:42:10;97356.46;;;2.13;91.38
62057;BME280;48016;50.284;18.860;2023-02-04T01:44:37;97369.06;;;2.09;91.28
62057;BME280;48016;50.284;18.860;2023-02-04T01:47:05;97375.11;;;2.04;91.26
62057;BME280;48016;50.284;18.860;2023-02-04T01:49:32;97375.34;;;1.99;91.00
62057;BME280;48016;50.284;18.860;2023-02-04T01:51:59;97370.45;;;1.92;91.07
62057;BME280;48016;50.284;18.860;2023-02-04T01:54:26;97366.86;;;1.88;90.86
62057;BME280;48016;50.284;18.860;2023-02-04T01:56:53;97364.86;;;1.83;90.79
62057;BME280;48016;50.284;18.860;2023-02-04T01:59:21;97368.62;;;1.79;90.81
62057;BME280;48016;50.284;18.860;2023-02-04T02:01:50;97361.73;;;1.75;90.56
62057;BME280;48016;50.284;18.860;2023-02-04T02:04:28;97364.36;;;1.72;90.59
62057;BME280;48016;50.284;18.860;2023-02-04T02:06:58;97366.20;;;1.68;90.50
62057;BME280;48016;50.284;18.860;2023-02-04T02:09:28;97369.73;;;1.64;90.38
62057;BME280;48016;50.284;18.860;2023-02-04T02:11:56;97374.05;;;1.63;90.32
62057;BME280;48016;50.284;18.860;2023-02-04T02:14:23;97378.70;;;1.60;90.11
62057;BME280;48016;50.284;18.860;2023-02-04T02:16:50;97386.66;;;1.55;89.90
62057;BME280;48016;50.284;18.860;2023-02-04T02:19:24;97388.82;;;1.51;89.80
62057;BME280;48016;50.284;18.860;2023-02-04T02:21:59;97397.88;;;1.48;89.76
62057;BME280;48016;50.284;18.860;2023-02-04T02:24:30;97405.33;;;1.43;89.65
62057;BME280;48016;50.284;18.860;2023-02-04T02:27:01;97410.53;;;1.39;89.60
62057;BME280;48016;50.284;18.860;2023-02-04T02:29:29;97416.29;;;1.31;89.65
62057;BME280;48016;50.284;18.860;2023-02-04T02:31:57;97417.16;;;1.24;89.50
62057;BME280;48016;50.284;18.860;2023-02-04T02:34:25;97420.73;;;1.14;89.43
62057;BME280;48016;50.284;18.860;2023-02-04T02:36:53;97421.64;;;1.06;89.41
62057;BME280;48016;50.284;18.860;2023-02-04T02:39:20;97427.66;;;1.00;89.46
62057;BME280;48016;50.284;18.860;2023-02-04T02:41:47;97427.70;;;0.95;89.52
62057;BME280;48016;50.284;18.860;2023-02-04T02:44:15;97427.27;;;0.90;89.50
62057;BME280;48016;50.284;18.860;2023-02-04T02:46:43;97425.30;;;0.85;89.56
62057;BME280;48016;50.284;18.860;2023-02-04T02:49:14;97434.26;;;0.79;89.73
62057;BME280;48016;50.284;18.860;2023-02-04T02:51:42;97436.65;;;0.75;89.73
62057;BME280;48016;50.284;18.860;2023-02-04T02:54:22;97440.11;;;0.72;89.62
62057;BME280;48016;50.284;18.860;2023-02-04T02:56:50;97443.97;;;0.70;89.63
62057;BME280;48016;50.284;18.860;2023-02-04T02:59:17;97445.54;;;0.66;89.63
62057;BME280;48016;50.284;18.860;2023-02-04T03:01:46;97454.48;;;0.63;89.85
62057;BME280;48016;50.284;18.860;2023-02-04T03:04:15;97462.66;;;0.61;89.58
62057;BME280;48016;50.284;18.860;2023-02-04T03:06:44;97467.47;;;0.60;89.75
62057;BME280;48016;50.284;18.860;2023-02-04T03:09:10;97478.60;;;0.59;89.72
62057;BME280;48016;50.284;18.860;2023-02-04T03:11:37;97484.42;;;0.57;89.55
62057;BME280;48016;50.284;18.860;2023-02-04T03:14:04;97484.87;;;0.56;89.76
62057;BME280;48016;50.284;18.860;2023-02-04T03:16:32;97486.39;;;0.55;89.69
62057;BME280;48016;50.284;18.860;2023-02-04T03:19:03;97491.43;;;0.52;89.77
62057;BME280;48016;50.284;18.860;2023-02-04T03:21:31;97498.89;;;0.50;89.77
62057;BME280;48016;50.284;18.860;2023-02-04T03:23:58;97499.85;;;0.45;89.83
62057;BME280;48016;50.284;18.860;2023-02-04T03:26:25;97501.08;;;0.44;89.93
62057;BME280;48016;50.284;18.860;2023-02-04T03:28:53;97499.98;;;0.42;90.01
62057;BME280;48016;50.284;18.860;2023-02-04T03:31:20;97504.27;;;0.39;90.07
62057;BME280;48016;50.284;18.860;2023-02-04T03:33:47;97510.39;;;0.36;89.96
62057;BME280;48016;50.284;18.860;2023-02-04T03:36:14;97516.69;;;0.33;90.02
62057;BME280;48016;50.284;18.860;2023-02-04T03:38:41;97523.20;;;0.31;90.41
62057;BME280;48016;50.284;18.860;2023-02-04T03:41:07;97530.94;;;0.29;90.40
62057;BME280;48016;50.284;18.860;2023-02-04T03:43:34;97536.35;;;0.25;90.32
62057;BME280;48016;50.284;18.860;2023-02-04T03:46:01;97551.12;;;0.24;90.38
62057;BME280;48016;50.284;18.860;2023-02-04T03:48:27;97565.02;;;0.23;90.52
62057;BME280;48016;50.284;18.860;2023-02-04T03:50:54;97573.52;;;0.22;90.39
62057;BME280;48016;50.284;18.860;2023-02-04T03:53:21;97587.23;;;0.17;90.48
62057;BME280;48016;50.284;18.860;2023-02-04T03:55:47;97598.90;;;0.12;90.55
62057;BME280;48016;50.284;18.860;2023-02-04T03:58:14;97617.63;;;0.04;90.47
62057;BME280;48016;50.284;18.860;2023-02-04T04:00:41;97633.32;;;-0.08;90.21
62057;BME280;48016;50.284;18.860;2023-02-04T04:03:08;97641.72;;;-0.18;90.14
62057;BME280;48016;50.284;18.860;2023-02-04T04:05:34;97656.27;;;-0.25;90.01
62057;BME280;48016;50.284;18.860;2023-02-04T04:08:01;97681.94;;;-0.37;89.01
62057;BME280;48016;50.284;18.860;2023-02-04T04:10:28;97694.27;;;-0.52;88.72
62057;BME280;48016;50.284;18.860;2023-02-04T04:12:55;97716.80;;;-0.59;88.73
62057;BME280;48016;50.284;18.860;2023-02-04T04:15:22;97742.62;;;-0.64;88.62
62057;BME280;48016;50.284;18.860;2023-02-04T04:17:49;97751.78;;;-0.71;88.58
62057;BME280;48016;50.284;18.860;2023-02-04T04:20:16;97774.34;;;-0.76;88.60
62057;BME280;48016;50.284;18.860;2023-02-04T04:22:42;97786.27;;;-0.81;88.53
62057;BME280;48016;50.284;18.860;2023-02-04T04:25:11;97809.71;;;-0.92;87.99
62057;BME280;48016;50.284;18.860;2023-02-04T04:27:38;97822.86;;;-1.03;87.96
62057;BME280;48016;50.284;18.860;2023-02-04T04:30:04;97836.63;;;-1.08;87.58
62057;BME280;48016;50.284;18.860;2023-02-04T04:32:31;97875.05;;;-1.18;87.75
62057;BME280;48016;50.284;18.860;2023-02-04T04:34:58;97882.98;;;-1.28;88.01
62057;BME280;48016;50.284;18.860;2023-02-04T04:37:25;97905.04;;;-1.38;88.09
62057;BME280;48016;50.284;18.860;2023-02-04T04:39:52;97917.86;;;-1.44;88.09
62057;BME280;48016;50.284;18.860;2023-02-04T04:42:18;97926.73;;;-1.48;88.37
62057;BME280;48016;50.284;18.860;2023-02-04T04:44:45;97934.92;;;-1.49;88.58
62057;BME280;48016;50.284;18.860;2023-02-04T04:47:12;97948.50;;;-1.53;88.44
62057;BME280;48016;50.284;18.860;2023-02-04T04:49:39;97963.11;;;-1.57;88.37
62057;BME280;48016;50.284;18.860;2023-02-04T04:52:05;97979.85;;;-1.61;88.07
62057;BME280;48016;50.284;18.860;2023-02-04T04:54:32;97993.75;;;-1.65;88.13
62057;BME280;48016;50.284;18.860;2023-02-04T04:56:58;98013.64;;;-1.66;88.05
62057;BME280;48016;50.284;18.860;2023-02-04T04:59:25;98021.54;;;-1.67;88.12
62057;BME280;48016;50.284;18.860;2023-02-04T05:01:52;98030.42;;;-1.67;88.04
62057;BME280;48016;50.284;18.860;2023-02-04T05:04:19;98042.03;;;-1.68;88.03
62057;BME280;48016;50.284;18.860;2023-02-04T05:06:45;98053.97;;;-1.69;87.78
62057;BME280;48016;50.284;18.860;2023-02-04T05:09:12;98070.95;;;-1.74;87.80
62057;BME280;48016;50.284;18.860;2023-02-04T05:11:40;98086.37;;;-1.73;87.96
62057;BME280;48016;50.284;18.860;2023-02-04T05:14:07;98103.12;;;-1.74;87.88
62057;BME280;48016;50.284;18.860;2023-02-04T05:16:33;98122.96;;;-1.77;87.92
62057;BME280;48016;50.284;18.860;2023-02-04T05:19:00;98139.69;;;-1.78;88.14
62057;BME280;48016;50.284;18.860;2023-02-04T05:21:27;98160.20;;;-1.85;88.04
62057;BME280;48016;50.284;18.860;2023-02-04T05:23:54;98177.23;;;-1.90;88.02
62057;BME280;48016;50.284;18.860;2023-02-04T05:26:20;98188.50;;;-1.94;87.94
62057;BME280;48016;50.284;18.860;2023-02-04T05:28:47;98203.04;;;-1.97;87.88
62057;BME280;48016;50.284;18.860;2023-02-04T05:31:14;98224.56;;;-1.99;87.77
62057;BME280;48016;50.284;18.860;2023-02-04T05:33:40;98233.55;;;-2.02;87.61
62057;BME280;48016;50.284;18.860;2023-02-04T05:36:07;98253.44;;;-2.07;87.46
62057;BME280;48016;50.284;18.860;2023-02-04T05:38:34;98266.31;;;-2.07;87.74
62057;BME280;48016;50.284;18.860;2023-02-04T05:41:01;98283.64;;;-2.07;87.63
62057;BME280;48016;50.284;18.860;2023-02-04T05:43:27;98293.12;;;-2.08;87.52
62057;BME280;48016;50.284;18.860;2023-02-04T05:45:54;98311.92;;;-2.09;87.32
62057;BME280;48016;50.284;18.860;2023-02-04T05:48:20;98317.98;;;-2.10;86.84
62057;BME280;48016;50.284;18.860;2023-02-04T05:50:47;98330.11;;;-2.09;86.88
62057;BME280;48016;50.284;18.860;2023-02-04T05:53:14;98339.54;;;-2.10;86.25
62057;BME280;48016;50.284;18.860;2023-02-04T05:55:41;98351.10;;;-2.10;86.00
62057;BME280;48016;50.284;18.860;2023-02-04T05:58:08;98371.93;;;-2.12;85.76
62057;BME280;48016;50.284;18.860;2023-02-04T06:00:35;98391.16;;;-2.12;85.52
62057;BME280;48016;50.284;18.860;2023-02-04T06:03:01;98406.63;;;-2.11;85.55
62057;BME280;48016;50.284;18.860;2023-02-04T06:05:28;98432.41;;;-2.11;85.24
62057;BME280;48016;50.284;18.860;2023-02-04T06:07:55;98435.87;;;-2.12;85.19
62057;BME280;48016;50.284;18.860;2023-02-04T06:10:22;98450.60;;;-2.11;85.12
62057;BME280;48016;50.284;18.860;2023-02-04T06:12:48;98469.95;;;-2.10;84.22
62057;BME280;48016;50.284;18.860;2023-02-04T06:15:15;98476.06;;;-2.11;83.97
62057;BME280;48016;50.284;18.860;2023-02-04T06:17:42;98489.70;;;-2.12;84.04
62057;BME280;48016;50.284;18.860;2023-02-04T06:20:11;98501.40;;;-2.12;84.10
62057;BME280;48016;50.284;18.860;2023-02-04T06:22:38;98508.46;;;-2.10;84.13
62057;BME280;48016;50.284;18.860;2023-02-04T06:25:06;98524.11;;;-2.10;83.90
62057;BME280;48016;50.284;18.860;2023-02-04T06:27:33;98529.45;;;-2.12;83.88
62057;BME280;48016;50.284;18.860;2023-02-04T06:29:59;98545.45;;;-2.13;84.08
62057;BME280;48016;50.284;18.860;2023-02-04T06:32:26;98555.52;;;-2.11;84.20
62057;BME280;48016;50.284;18.860;2023-02-04T06:34:53;98565.81;;;-2.10;84.34
62057;BME280;48016;50.284;18.860;2023-02-04T06:37:19;98575.41;;;-2.11;84.29
62057;BME280;48016;50.284;18.860;2023-02-04T06:39:46;98589.35;;;-2.12;84.30
62057;BME280;48016;50.284;18.860;2023-02-04T06:42:13;98607.63;;;-2.11;84.39
62057;BME280;48016;50.284;18.860;2023-02-04T06:44:39;98607.88;;;-2.10;84.41
62057;BME280;48016;50.284;18.860;2023-02-04T06:47:07;98625.27;;;-2.11;84.38
62057;BME280;48016;50.284;18.860;2023-02-04T06:49:34;98631.87;;;-2.13;84.46
62057;BME280;48016;50.284;18.860;2023-02-04T06:52:01;98654.35;;;-2.15;84.26
62057;BME280;48016;50.284;18.860;2023-02-04T06:54:27;98661.20;;;-2.15;84.29
62057;BME280;48016;50.284;18.860;2023-02-04T06:56:55;98671.70;;;-2.14;84.23
62057;BME280;48016;50.284;18.860;2023-02-04T06:59:21;98687.86;;;-2.14;84.01
62057;BME280;48016;50.284;18.860;2023-02-04T07:01:50;98699.75;;;-2.14;83.83
62057;BME280;48016;50.284;18.860;2023-02-04T07:04:17;98707.66;;;-2.15;83.43
62057;BME280;48016;50.284;18.860;2023-02-04T07:06:44;98710.35;;;-2.16;83.48
62057;BME280;48016;50.284;18.860;2023-02-04T07:09:10;98720.48;;;-2.16;83.44
62057;BME280;48016;50.284;18.860;2023-02-04T07:11:37;98728.80;;;-2.13;83.55
62057;BME280;48016;50.284;18.860;2023-02-04T07:14:04;98741.31;;;-2.11;83.35
62057;BME280;48016;50.284;18.860;2023-02-04T07:16:31;98750.03;;;-2.10;83.32
62057;BME280;48016;50.284;18.860;2023-02-04T07:18:57;98757.81;;;-2.09;83.11
62057;BME280;48016;50.284;18.860;2023-02-04T07:21:24;98769.10;;;-2.10;82.88
62057;BME280;48016;50.284;18.860;2023-02-04T07:23:50;98772.61;;;-2.12;82.34
62057;BME280;48016;50.284;18.860;2023-02-04T07:26:17;98784.55;;;-2.14;82.10
62057;BME280;48016;50.284;18.860;2023-02-04T07:28:44;98789.89;;;-2.15;82.35
62057;BME280;48016;50.284;18.860;2023-02-04T07:31:11;98796.08;;;-2.13;81.57
62057;BME280;48016;50.284;18.860;2023-02-04T07:33:38;98813.30;;;-2.12;81.28
62057;BME280;48016;50.284;18.860;2023-02-04T07:36:05;98813.09;;;-2.14;80.85
62057;BME280;48016;50.284;18.860;2023-02-04T07:38:32;98818.69;;;-2.15;80.71
62057;BME280;48016;50.284;18.860;2023-02-04T07:40:59;98828.06;;;-2.15;80.65
62057;BME280;48016;50.284;18.860;2023-02-04T07:43:25;98829.85;;;-2.17;80.51
62057;BME280;48016;50.284;18.860;2023-02-04T07:45:52;98831.70;;;-2.18;80.85
62057;BME280;48016;50.284;18.860;2023-02-04T07:48:19;98836.88;;;-2.15;81.12
62057;BME280;48016;50.284;18.860;2023-02-04T07:50:46;98851.41;;;-2.12;80.68
62057;BME280;48016;50.284;18.860;2023-02-04T07:53:12;98856.50;;;-2.10;81.15
62057;BME280;48016;50.284;18.860;2023-02-04T07:55:40;98864.95;;;-2.06;81.20
62057;BME280;48016;50.284;18.860;2023-02-04T07:58:06;98872.02;;;-2.05;81.14
62057;BME280;48016;50.284;18.860;2023-02-04T08:00:33;98877.46;;;-2.02;81.15
62057;BME280;48016;50.284;18.860;2023-02-04T08:03:00;98891.50;;;-2.00;80.94
62057;BME280;48016;50.284;18.860;2023-02-04T08:05:27;98897.23;;;-1.99;80.93
62057;BME280;48016;50.284;18.860;2023-02-04T08:07:55;98910.33;;;-1.98;80.59
62057;BME280;48016;50.284;18.860;2023-02-04T08:10:23;98910.65;;;-1.94;80.54
62057;BME280;48016;50.284;18.860;2023-02-04T08:12:50;98923.52;;;-1.90;80.69
62057;BME280;48016;50.284;18.860;2023-02-04T08:15:17;98926.55;;;-1.86;80.48
62057;BME280;48016;50.284;18.860;2023-02-04T08:17:44;98935.11;;;-1.81;80.40
62057;BME280;48016;50.284;18.860;2023-02-04T08:20:11;98941.06;;;-1.75;80.46
62057;BME280;48016;50.284;18.860;2023-02-04T08:22:38;98950.63;;;-1.67;80.48
62057;BME280;48016;50.284;18.860;2023-02-04T08:25:05;98959.91;;;-1.59;79.89
62057;BME280;48016;50.284;18.860;2023-02-04T08:27:32;98962.58;;;-1.48;80.01
62057;BME280;48016;50.284;18.860;2023-02-04T08:29:59;98974.70;;;-1.30;80.17
62057;BME280;48016;50.284;18.860;2023-02-04T08:32:25;98985.08;;;-1.17;79.99
62057;BME280;48016;50.284;18.860;2023-02-04T08:34:54;98990.06;;;-1.12;79.56
62057;BME280;48016;50.284;18.860;2023-02-04T08:37:21;98998.68;;;-1.11;79.49
62057;BME280;48016;50.284;18.860;2023-02-04T08:39:48;99008.14;;;-1.12;79.81
62057;BME280;48016;50.284;18.860;2023-02-04T08:42:15;99008.55;;;-1.09;79.78
62057;BME280;48016;50.284;18.860;2023-02-04T08:44:42;99018.33;;;-1.10;79.75
62057;BME280;48016;50.284;18.860;2023-02-04T08:47:09;99019.50;;;-1.18;79.70
62057;BME280;48016;50.284;18.860;2023-02-04T08:49:36;99021.18;;;-1.22;79.61
62057;BME280;48016;50.284;18.860;2023-02-04T08:52:03;99024.01;;;-1.30;79.49
62057;BME280;48016;50.284;18.860;2023-02-04T08:54:31;99032.16;;;-1.32;79.39
62057;BME280;48016;50.284;18.860;2023-02-04T08:56:58;99035.98;;;-1.31;79.39
62057;BME280;48016;50.284;18.860;2023-02-04T08:59:25;99047.13;;;-1.30;79.50
62057;BME280;48016;50.284;18.860;2023-02-04T09:01:52;99053.50;;;-1.16;79.56
62057;BME280;48016;50.284;18.860;2023-02-04T09:04:19;99054.58;;;-1.05;79.22
62057;BME280;48016;50.284;18.860;2023-02-04T09:06:47;99056.84;;;-0.96;79.35
62057;BME280;48016;50.284;18.860;2023-02-04T09:09:14;99061.58;;;-0.94;79.06
62057;BME280;48016;50.284;18.860;2023-02-04T09:11:42;99064.89;;;-0.97;78.74
62057;BME280;48016;50.284;18.860;2023-02-04T09:14:09;99067.59;;;-0.96;78.70
62057;BME280;48016;50.284;18.860;2023-02-04T09:16:35;99073.66;;;-0.88;77.73
62057;BME280;48016;50.284;18.860;2023-02-04T09:19:02;99072.61;;;-0.76;78.10
62057;BME280;48016;50.284;18.860;2023-02-04T09:21:29;99081.80;;;-0.58;77.80
62057;BME280;48016;50.284;18.860;2023-02-04T09:23:56;99090.02;;;-0.43;76.72
62057;BME280;48016;50.284;18.860;2023-02-04T09:26:23;99094.37;;;-0.36;76.16
62057;BME280;48016;50.284;18.860;2023-02-04T09:28:50;99104.80;;;-0.25;75.93
62057;BME280;48016;50.284;18.860;2023-02-04T09:31:17;99116.46;;;0.00;76.18
62057;BME280;48016;50.284;18.860;2023-02-04T09:33:44;99123.69;;;0.18;75.86
62057;BME280;48016;50.284;18.860;2023-02-04T09:36:11;99132.89;;;0.25;75.53
62057;BME280;48016;50.284;18.860;2023-02-04T09:38:38;99134.62;;;0.21;75.95
62057;BME280;48016;50.284;18.860;2023-02-04T09:41:07;99140.88;;;0.10;75.60
62057;BME280;48016;50.284;18.860;2023-02-04T09:43:37;99147.20;;;-0.05;75.17
62057;BME280;48016;50.284;18.860;2023-02-04T09:46:09;99151.73;;;-0.15;74.83
62057;BME280;48016;50.284;18.860;2023-02-04T09:48:40;99157.41;;;-0.21;74.52
62057;BME280;48016;50.284;18.860;2023-02-04T09:51:07;99169.14;;;-0.20;74.49
62057;BME280;48016;50.284;18.860;2023-02-04T09:53:35;99167.92;;;-0.30;74.19
62057;BME280;48016;50.284;18.860;2023-02-04T09:56:02;99170.80;;;-0.32;73.82
62057;BME280;48016;50.284;18.860;2023-02-04T09:58:32;99173.77;;;-0.22;73.55
62057;BME280;48016;50.284;18.860;2023-02-04T10:01:18;99179.52;;;-0.09;73.21
62057;BME280;48016;50.284;18.860;2023-02-04T10:03:46;99171.05;;;0.13;73.08
62057;BME280;48016;50.284;18.860;2023-02-04T10:06:15;99177.27;;;0.39;73.18
62057;BME280;48016;50.284;18.860;2023-02-04T10:08:44;99177.95;;;0.48;72.28
62057;BME280;48016;50.284;18.860;2023-02-04T10:11:12;99185.50;;;0.53;72.08
62057;BME280;48016;50.284;18.860;2023-02-04T10:13:57;99184.98;;;0.42;71.66
62057;BME280;48016;50.284;18.860;2023-02-04T10:16:32;99194.49;;;0.34;71.04
62057;BME280;48016;50.284;18.860;2023-02-04T10:19:06;99195.46;;;0.27;69.61
62057;BME280;48016;50.284;18.860;2023-02-04T10:21:36;99191.17;;;0.16;69.62
62057;BME280;48016;50.284;18.860;2023-02-04T10:24:05;99193.17;;;0.27;68.63
62057;BME280;48016;50.284;18.860;2023-02-04T10:26:32;99186.34;;;0.37;67.45
62057;BME280;48016;50.284;18.860;2023-02-04T10:29:05;99194.68;;;0.45;66.83
62057;BME280;48016;50.284;18.860;2023-02-04T10:34:15;99205.82;;;0.31;67.25
62057;BME280;48016;50.284;18.860;2023-02-04T10:36:45;99200.34;;;0.13;67.39
62057;BME280;48016;50.284;18.860;2023-02-04T10:39:16;99201.12;;;-0.04;67.55
62057;BME280;48016;50.284;18.860;2023-02-04T10:41:46;99204.31;;;-0.09;67.85
62057;BME280;48016;50.284;18.860;2023-02-04T10:44:15;99208.38;;;0.03;68.06
62057;BME280;48016;50.284;18.860;2023-02-04T10:46:42;99209.33;;;0.15;67.47
62057;BME280;48016;50.284;18.860;2023-02-04T10:49:21;99212.73;;;0.31;66.40
62057;BME280;48016;50.284;18.860;2023-02-04T10:51:50;99214.83;;;0.35;65.13
62057;BME280;48016;50.284;18.860;2023-02-04T10:54:25;99226.44;;;0.37;65.85
62057;BME280;48016;50.284;18.860;2023-02-04T10:59:43;99239.48;;;0.38;65.03
62057;BME280;48016;50.284;18.860;2023-02-04T11:05:01;99243.60;;;0.23;64.69
62057;BME280;48016;50.284;18.860;2023-02-04T11:07:29;99242.32;;;0.10;64.49
62057;BME280;48016;50.284;18.860;2023-02-04T11:09:56;99234.48;;;0.14;65.15
62057;BME280;48016;50.284;18.860;2023-02-04T11:12:37;99237.61;;;0.24;65.10
62057;BME280;48016;50.284;18.860;2023-02-04T11:15:06;99237.98;;;0.40;64.90
62057;BME280;48016;50.284;18.860;2023-02-04T11:18:02;99244.39;;;0.58;65.34
62057;BME280;48016;50.284;18.860;2023-02-04T11:20:32;99243.02;;;0.56;64.88
62057;BME280;48016;50.284;18.860;2023-02-04T11:31:24;99262.25;;;0.58;63.90
62057;BME280;48016;50.284;18.860;2023-02-04T11:39:28;99272.75;;;0.68;62.41
62057;BME280;48016;50.284;18.860;2023-02-04T11:41:58;99278.42;;;0.60;62.96
62057;BME280;48016;50.284;18.860;2023-02-04T11:44:26;99282.17;;;0.58;62.30
62057;BME280;48016;50.284;18.860;2023-02-04T11:46:54;99285.16;;;0.52;62.57
62057;BME280;48016;50.284;18.860;2023-02-04T11:49:25;99283.64;;;0.59;62.82
62057;BME280;48016;50.284;18.860;2023-02-04T11:52:21;99280.41;;;0.63;61.79
62057;BME280;48016;50.284;18.860;2023-02-04T11:54:56;99288.27;;;0.56;61.32
62057;BME280;48016;50.284;18.860;2023-02-04T11:57:24;99290.79;;;0.41;61.19
62057;BME280;48016;50.284;18.860;2023-02-04T11:59:52;99293.94;;;0.30;61.17
62057;BME280;48016;50.284;18.860;2023-02-04T12:02:22;99295.35;;;0.23;61.44
62057;BME280;48016;50.284;18.860;2023-02-04T12:04:54;99297.56;;;0.27;61.08
62057;BME280;48016;50.284;18.860;2023-02-04T12:07:27;99299.59;;;0.28;60.96
62057;BME280;48016;50.284;18.860;2023-02-04T12:09:55;99302.20;;;0.25;61.50
62057;BME280;48016;50.284;18.860;2023-02-04T12:12:23;99308.61;;;0.20;61.71
62057;BME280;48016;50.284;18.860;2023-02-04T12:14:56;99304.89;;;0.14;61.88
62057;BME280;48016;50.284;18.860;2023-02-04T12:17:23;99307.01;;;0.07;61.99
62057;BME280;48016;50.284;18.860;2023-02-04T12:19:50;99301.34;;;0.04;62.19
62057;BME280;48016;50.284;18.860;2023-02-04T12:22:17;99301.50;;;0.02;62.75
62057;BME280;48016;50.284;18.860;2023-02-04T12:24:44;99304.65;;;0.01;63.07
62057;BME280;48016;50.284;18.860;2023-02-04T12:27:11;99311.15;;;-0.02;62.88
62057;BME280;48016;50.284;18.860;2023-02-04T12:29:38;99314.52;;;0.01;62.66
62057;BME280;48016;50.284;18.860;2023-02-04T12:32:04;99312.73;;;0.05;62.40
62057;BME280;48016;50.284;18.860;2023-02-04T12:34:31;99316.17;;;0.09;62.58
62057;BME280;48016;50.284;18.860;2023-02-04T12:36:58;99316.18;;;0.11;62.74
62057;BME280;48016;50.284;18.860;2023-02-04T12:39:25;99314.77;;;0.12;62.83
62057;BME280;48016;50.284;18.860;2023-02-04T12:41:53;99313.88;;;0.17;63.23
62057;BME280;48016;50.284;18.860;2023-02-04T12:44:20;99318.79;;;0.19;63.01
62057;BME280;48016;50.284;18.860;2023-02-04T12:46:47;99316.73;;;0.19;63.08
62057;BME280;48016;50.284;18.860;2023-02-04T12:49:13;99316.59;;;0.14;62.90
62057;BME280;48016;50.284;18.860;2023-02-04T12:51:40;99320.55;;;0.06;63.12
62057;BME280;48016;50.284;18.860;2023-02-04T12:54:07;99320.58;;;0.04;63.23
62057;BME280;48016;50.284;18.860;2023-02-04T12:56:34;99316.31;;;-0.01;63.11
62057;BME280;48016;50.284;18.860;2023-02-04T12:59:00;99320.99;;;-0.12;63.34
62057;BME280;48016;50.284;18.860;2023-02-04T13:01:27;99333.46;;;-0.20;63.34
62057;BME280;48016;50.284;18.860;2023-02-04T13:03:54;99337.77;;;-0.26;63.11
62057;BME280;48016;50.284;18.860;2023-02-04T13:06:21;99341.91;;;-0.35;63.33
62057;BME280;48016;50.284;18.860;2023-02-04T13:08:47;99345.59;;;-0.43;63.57
62057;BME280;48016;50.284;18.860;2023-02-04T13:11:14;99359.08;;;-0.48;64.18
62057;BME280;48016;50.284;18.860;2023-02-04T13:13:41;99359.59;;;-0.52;64.46
62057;BME280;48016;50.284;18.860;2023-02-04T13:16:10;99362.27;;;-0.63;64.81
62057;BME280;48016;50.284;18.860;2023-02-04T13:18:38;99363.52;;;-0.73;65.22
62057;BME280;48016;50.284;18.860;2023-02-04T13:21:05;99367.40;;;-0.78;65.18