sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17307;DHT22;8771;48.048;7.682;2023-03-23T00:03:34;14.90;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T00:08:57;14.90;60.70
17307;DHT22;8771;48.048;7.682;2023-03-23T00:14:20;14.90;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T00:19:43;14.90;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T00:25:13;14.90;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T00:30:39;14.90;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T00:36:06;14.80;60.70
17307;DHT22;8771;48.048;7.682;2023-03-23T00:41:30;14.80;60.80
17307;DHT22;8771;48.048;7.682;2023-03-23T00:46:54;14.80;60.80
17307;DHT22;8771;48.048;7.682;2023-03-23T00:52:21;14.80;60.90
17307;DHT22;8771;48.048;7.682;2023-03-23T00:57:46;14.80;60.90
17307;DHT22;8771;48.048;7.682;2023-03-23T01:03:11;14.70;60.90
17307;DHT22;8771;48.048;7.682;2023-03-23T01:08:40;14.70;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T01:14:09;14.70;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T01:19:32;14.70;61.10
17307;DHT22;8771;48.048;7.682;2023-03-23T01:24:57;14.70;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T01:30:23;14.60;61.10
17307;DHT22;8771;48.048;7.682;2023-03-23T01:35:51;14.70;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T01:41:31;14.70;61.00
17307;DHT22;8771;48.048;7.682;2023-03-23T01:47:23;14.80;61.00
17307;DHT22;8771;48.048;7.682;2023-03-23T01:52:51;14.90;61.00
17307;DHT22;8771;48.048;7.682;2023-03-23T01:58:31;14.90;60.90
17307;DHT22;8771;48.048;7.682;2023-03-23T02:03:57;15.00;60.80
17307;DHT22;8771;48.048;7.682;2023-03-23T02:09:24;15.00;60.70
17307;DHT22;8771;48.048;7.682;2023-03-23T02:14:47;15.10;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T02:20:23;15.10;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T02:26:00;15.20;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T02:31:43;15.30;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T02:37:16;15.30;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T02:42:43;15.40;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T02:48:14;15.40;60.10
17307;DHT22;8771;48.048;7.682;2023-03-23T02:53:41;15.40;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T02:59:05;15.50;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T03:04:28;15.50;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T03:09:55;15.50;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T03:15:25;15.60;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T03:20:51;15.60;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T03:26:16;15.70;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T03:31:41;15.70;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T03:37:06;15.70;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T03:42:30;15.70;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T03:47:52;15.70;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T03:53:16;15.80;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T03:58:40;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:04:03;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:09:27;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T04:14:53;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:20:16;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T04:25:39;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:31:04;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:36:26;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:41:49;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:47:13;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:52:38;15.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T04:58:01;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:03:27;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:08:50;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:14:12;15.80;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:19:36;15.90;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:24:58;15.90;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:30:23;15.90;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:35:47;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:41:09;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:46:31;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:51:55;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T05:57:21;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T06:02:54;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T06:08:18;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T06:13:41;16.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T06:19:03;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:24:27;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:29:49;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:35:12;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:40:36;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:46:01;16.10;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T06:51:26;16.10;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T06:56:57;16.10;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T07:02:22;16.10;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T07:07:44;16.10;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:13:08;16.10;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:18:31;16.10;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:23:53;16.00;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:29:17;16.10;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:34:43;16.00;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T07:40:06;16.00;60.10
17307;DHT22;8771;48.048;7.682;2023-03-23T07:45:36;16.00;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T07:50:59;16.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T07:56:21;16.00;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T08:01:45;16.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:07:07;16.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:12:32;16.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:17:57;16.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:23:21;16.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:28:44;16.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:34:08;16.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T08:39:30;16.10;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T08:44:52;16.10;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T08:50:16;16.10;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T08:55:38;16.10;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T09:01:01;16.20;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T09:06:25;16.20;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T09:11:48;16.30;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T09:17:10;16.30;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T09:22:34;16.40;60.50
17307;DHT22;8771;48.048;7.682;2023-03-23T09:27:57;16.40;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T09:33:20;16.40;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T09:38:44;16.60;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T09:44:12;16.70;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T09:49:41;16.70;60.10
17307;DHT22;8771;48.048;7.682;2023-03-23T09:55:09;16.90;60.10
17307;DHT22;8771;48.048;7.682;2023-03-23T10:00:36;17.00;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T10:05:59;17.10;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T10:11:31;17.30;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T10:17:00;17.40;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T10:22:29;17.70;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T10:27:59;18.00;59.60
17307;DHT22;8771;48.048;7.682;2023-03-23T10:38:51;18.50;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T10:44:18;18.70;59.20
17307;DHT22;8771;48.048;7.682;2023-03-23T10:49:43;18.90;59.10
17307;DHT22;8771;48.048;7.682;2023-03-23T10:55:10;19.10;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T11:00:40;19.30;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T11:06:05;19.50;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T11:11:30;19.70;58.70
17307;DHT22;8771;48.048;7.682;2023-03-23T11:16:55;19.90;58.70
17307;DHT22;8771;48.048;7.682;2023-03-23T11:22:22;20.10;58.60
17307;DHT22;8771;48.048;7.682;2023-03-23T11:27:46;20.30;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T11:33:10;20.40;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T11:38:36;20.50;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T11:44:07;20.60;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T11:49:38;20.60;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T11:55:11;20.60;58.50
17307;DHT22;8771;48.048;7.682;2023-03-23T12:00:34;20.60;58.60
17307;DHT22;8771;48.048;7.682;2023-03-23T12:06:02;20.60;58.70
17307;DHT22;8771;48.048;7.682;2023-03-23T12:11:31;20.50;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T12:17:00;20.40;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T12:22:40;20.40;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T12:28:10;20.30;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T12:33:46;20.20;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T12:45:21;20.20;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T12:50:45;20.20;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T12:56:16;20.10;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:01:43;20.10;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T13:07:12;20.10;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:12:37;20.00;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:18:07;20.00;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:23:35;20.00;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:29:01;20.00;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T13:34:30;20.00;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T13:39:55;20.00;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T13:45:24;19.90;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T13:50:59;19.90;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T13:56:36;19.90;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T14:02:32;19.80;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T14:07:57;19.80;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:13:23;19.80;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:18:55;19.70;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:24:20;19.60;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:29:44;19.60;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:35:13;19.50;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:40:37;19.50;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T14:46:00;19.50;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:51:24;19.50;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T14:56:47;19.50;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T15:02:15;19.40;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T15:07:43;19.40;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T15:13:08;19.50;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T15:18:34;19.40;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T15:23:59;19.40;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T15:29:22;19.40;58.80
17307;DHT22;8771;48.048;7.682;2023-03-23T15:34:45;19.30;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T15:40:16;19.30;58.90
17307;DHT22;8771;48.048;7.682;2023-03-23T15:45:39;19.20;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T15:51:13;19.10;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T15:56:36;19.10;59.00
17307;DHT22;8771;48.048;7.682;2023-03-23T16:01:59;19.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T16:07:22;19.00;59.20
17307;DHT22;8771;48.048;7.682;2023-03-23T16:12:49;18.90;59.30
17307;DHT22;8771;48.048;7.682;2023-03-23T16:18:16;18.80;59.30
17307;DHT22;8771;48.048;7.682;2023-03-23T16:23:38;18.70;59.30
17307;DHT22;8771;48.048;7.682;2023-03-23T16:29:10;18.70;59.40
17307;DHT22;8771;48.048;7.682;2023-03-23T16:34:33;18.60;59.40
17307;DHT22;8771;48.048;7.682;2023-03-23T16:39:36;18.60;59.50
17307;DHT22;8771;48.048;7.682;2023-03-23T16:44:41;18.50;59.50
17307;DHT22;8771;48.048;7.682;2023-03-23T16:49:44;18.50;59.50
17307;DHT22;8771;48.048;7.682;2023-03-23T16:54:46;18.40;59.50
17307;DHT22;8771;48.048;7.682;2023-03-23T16:59:50;18.40;59.60
17307;DHT22;8771;48.048;7.682;2023-03-23T17:04:53;18.30;59.60
17307;DHT22;8771;48.048;7.682;2023-03-23T17:09:56;18.30;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T17:15:02;18.20;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T17:20:06;18.20;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T17:25:09;18.10;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T17:30:13;18.00;59.70
17307;DHT22;8771;48.048;7.682;2023-03-23T17:35:15;18.00;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T17:40:18;18.00;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T17:45:22;17.90;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T17:50:25;17.90;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T17:55:31;17.80;59.80
17307;DHT22;8771;48.048;7.682;2023-03-23T18:00:35;17.80;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T18:05:37;17.80;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T18:10:40;17.70;59.90
17307;DHT22;8771;48.048;7.682;2023-03-23T18:15:43;17.60;60.00
17307;DHT22;8771;48.048;7.682;2023-03-23T18:20:46;17.50;60.10
17307;DHT22;8771;48.048;7.682;2023-03-23T18:25:48;17.50;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T18:30:53;17.40;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T18:35:56;17.30;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T18:40:59;17.20;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T18:46:03;17.20;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T18:51:06;17.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T18:56:10;17.20;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:01:15;17.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:06:20;17.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:11:23;17.10;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:16:28;17.00;60.20
17307;DHT22;8771;48.048;7.682;2023-03-23T19:21:31;17.00;60.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:26:35;16.90;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T19:31:39;16.90;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T19:36:41;16.90;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T19:41:44;16.80;60.40
17307;DHT22;8771;48.048;7.682;2023-03-23T19:46:48;16.80;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T19:51:50;16.70;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T19:56:53;16.60;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T20:01:57;16.60;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T20:06:59;16.60;60.70
17307;DHT22;8771;48.048;7.682;2023-03-23T20:12:01;16.50;60.70
17307;DHT22;8771;48.048;7.682;2023-03-23T20:17:05;16.40;60.60
17307;DHT22;8771;48.048;7.682;2023-03-23T20:22:09;16.40;60.80
17307;DHT22;8771;48.048;7.682;2023-03-23T20:27:14;16.30;60.90
17307;DHT22;8771;48.048;7.682;2023-03-23T20:32:17;16.10;61.00
17307;DHT22;8771;48.048;7.682;2023-03-23T20:37:20;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T20:42:23;16.00;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T20:47:27;16.00;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T20:52:29;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T20:57:32;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:02:36;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:07:38;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:12:42;16.00;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:17:45;15.90;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:22:47;15.90;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:27:50;15.90;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:32:54;15.90;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:37:58;15.80;61.20
17307;DHT22;8771;48.048;7.682;2023-03-23T21:43:00;15.80;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T21:48:03;15.70;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T21:53:06;15.70;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T21:58:09;15.70;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T22:03:12;15.70;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T22:08:15;15.70;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T22:13:17;15.70;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T22:18:21;15.70;61.30
17307;DHT22;8771;48.048;7.682;2023-03-23T22:23:23;15.60;61.40
17307;DHT22;8771;48.048;7.682;2023-03-23T22:28:25;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T22:33:29;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T22:38:32;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T22:43:35;15.60;62.20
17307;DHT22;8771;48.048;7.682;2023-03-23T22:48:39;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T22:53:41;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T22:58:44;15.60;62.30
17307;DHT22;8771;48.048;7.682;2023-03-23T23:03:48;15.60;61.60
17307;DHT22;8771;48.048;7.682;2023-03-23T23:08:50;15.60;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T23:13:53;15.60;61.60
17307;DHT22;8771;48.048;7.682;2023-03-23T23:18:56;15.50;61.50
17307;DHT22;8771;48.048;7.682;2023-03-23T23:23:59;15.50;61.60
17307;DHT22;8771;48.048;7.682;2023-03-23T23:29:01;15.50;61.70
17307;DHT22;8771;48.048;7.682;2023-03-23T23:34:05;15.50;61.80
17307;DHT22;8771;48.048;7.682;2023-03-23T23:39:07;15.40;61.70
17307;DHT22;8771;48.048;7.682;2023-03-23T23:44:10;15.40;61.80
17307;DHT22;8771;48.048;7.682;2023-03-23T23:49:13;15.30;62.00
17307;DHT22;8771;48.048;7.682;2023-03-23T23:54:15;15.00;62.20
17307;DHT22;8771;48.048;7.682;2023-03-23T23:59:22;14.90;62.40
