sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-11-02T00:00:40;99390;;;11.56;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:01:41;99390;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:02:40;99390;;;11.63;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:03:40;99380;;;11.7;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:04:41;99380;;;11.68;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:05:40;99370;;;11.72;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:06:40;99380;;;11.7;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:07:40;99380;;;11.68;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:08:40;99390;;;11.77;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:09:40;99380;;;11.68;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:10:40;99380;;;11.62;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:11:40;99380;;;11.51;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:12:40;99380;;;11.55;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:13:40;99380;;;11.56;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:14:40;99380;;;11.64;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:15:40;99380;;;11.73;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:16:40;99380;;;11.73;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:17:41;99370;;;11.74;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:18:41;99370;;;11.75;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:19:40;99370;;;11.82;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:20:40;99370;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:21:40;99370;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:22:41;99370;;;11.86;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:23:40;99370;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:24:40;99360;;;11.95;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:25:41;99360;;;11.99;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:26:40;99370;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:27:40;99370;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:28:40;99360;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:29:40;99360;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:30:40;99370;;;12.11;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:31:40;99380;;;12.07;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:32:40;99380;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:33:40;99380;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:34:40;99370;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:35:40;99370;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:36:40;99380;;;12.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:37:40;99370;;;12.2;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:38:40;99360;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:39:40;99360;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:40:40;99360;;;12.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:41:40;99360;;;12.1;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:42:40;99370;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:43:40;99370;;;12.13;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:44:41;99380;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:45:40;99370;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:46:40;99380;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:47:40;99380;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:48:40;99380;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:49:40;99380;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:50:40;99380;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:51:40;99380;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:52:40;99380;;;12.04;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:53:40;99380;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:54:40;99370;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:55:40;99380;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:56:40;99380;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:57:40;99390;;;12.01;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:58:40;99380;;;12.07;100
44127;BME280;29786;50.798;7.302;2022-11-02T00:59:40;99390;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:00:40;99390;;;12.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:01:40;99390;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:02:40;99380;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:03:40;99390;;;12.06;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:04:40;99390;;;12.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:05:40;99380;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:06:41;99390;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:07:40;99390;;;12.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:08:40;99380;;;12.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:09:40;99390;;;12.21;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:10:40;99390;;;12.18;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:11:41;99390;;;12.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:12:40;99400;;;12.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:13:41;99400;;;12.22;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:14:40;99390;;;12.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:15:40;99390;;;12.24;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:16:40;99400;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:17:40;99390;;;12.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:18:40;99390;;;12.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:19:40;99390;;;12.29;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:20:40;99390;;;12.28;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:21:40;99400;;;12.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:22:40;99390;;;12.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:23:40;99390;;;12.35;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:24:40;99390;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:25:43;99390;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:26:40;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:27:40;99380;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:28:40;99380;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:29:40;99380;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:30:40;99380;;;12.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:31:40;99370;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:32:40;99380;;;12.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:33:42;99380;;;12.41;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:34:40;99380;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:35:40;99390;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:36:40;99390;;;12.49;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:37:40;99390;;;12.48;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:38:40;99390;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:39:40;99390;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:40:40;99390;;;12.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:41:40;99400;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:42:40;99380;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:43:41;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:44:40;99390;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:45:40;99390;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:46:41;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:47:41;99380;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:48:49;99380;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:49:41;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:50:40;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:51:42;99380;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:52:40;99380;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:53:41;99380;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:54:45;99380;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:55:40;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:56:40;99390;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:57:41;99390;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:58:41;99380;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T01:59:45;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:00:40;99390;;;12.46;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:01:40;99380;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:02:43;99380;;;12.47;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:03:40;99390;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:04:41;99390;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:05:41;99380;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:06:40;99390;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:07:40;99390;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:08:41;99390;;;12.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:09:40;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:10:40;99390;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:11:40;99390;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:12:40;99390;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:13:40;99400;;;12.33;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:14:40;99390;;;12.35;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:15:45;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:16:53;99390;;;12.4;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:17:44;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:18:43;99400;;;12.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:19:51;99390;;;12.45;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:20:45;99400;;;12.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:21:41;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:22:45;99390;;;12.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:24:47;99390;;;12.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:26:00;99380;;;12.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:28:42;99390;;;12.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:29:45;99390;;;12.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:30:42;99380;;;12.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:31:45;99390;;;12.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:32:45;99380;;;12.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:33:43;99380;;;12.07;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:34:47;99380;;;12.02;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:35:42;99380;;;11.99;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:36:49;99390;;;12;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:37:45;99380;;;11.97;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:38:43;99380;;;11.94;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:39:42;99380;;;11.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:41:42;99370;;;11.89;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:41:46;99380;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:42:43;99380;;;11.88;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:43:41;99390;;;11.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:44:41;99390;;;11.85;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:45:42;99390;;;11.84;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:46:44;99380;;;11.83;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:47:41;99380;;;11.76;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:48:40;99380;;;11.79;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:49:42;99390;;;11.78;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:50:42;99390;;;11.79;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:51:40;99390;;;11.76;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:52:40;99400;;;11.75;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:53:42;99390;;;11.73;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:54:41;99390;;;11.69;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:55:42;99390;;;11.7;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:56:43;99380;;;11.63;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:57:40;99380;;;11.54;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:58:43;99380;;;11.6;100
44127;BME280;29786;50.798;7.302;2022-11-02T02:59:41;99380;;;11.63;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:00:40;99390;;;11.6;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:01:41;99380;;;11.62;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:02:40;99380;;;11.58;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:03:41;99390;;;11.59;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:04:40;99380;;;11.58;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:05:40;99380;;;11.56;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:06:41;99380;;;11.52;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:07:40;99380;;;11.46;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:08:41;99380;;;11.43;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:09:43;99380;;;11.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:10:41;99380;;;11.48;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:11:47;99380;;;11.5;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:12:47;99380;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:15:42;99370;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:15:48;99380;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:17:44;99380;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:18:45;99380;;;11.42;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:19:46;99380;;;11.44;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:20:51;99370;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:21:41;99380;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:23:00;99380;;;11.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:23:42;99380;;;11.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:24:42;99390;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:25:47;99380;;;11.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:26:51;99390;;;11.33;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:27:47;99380;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:28:52;99390;;;11.34;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:29:48;99380;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:30:41;99390;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:31:42;99390;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:32:46;99390;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:33:43;99390;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:34:43;99390;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:35:42;99400;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:36:49;99390;;;11.38;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:37:42;99390;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:38:43;99400;;;11.4;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:39:41;99390;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:40:43;99400;;;11.32;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:41:41;99400;;;11.35;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:42:40;99400;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:43:40;99400;;;11.39;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:44:40;99400;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:45:42;99400;;;11.37;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:46:41;99400;;;11.33;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:47:41;99410;;;11.3;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:48:41;99410;;;11.36;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:49:40;99400;;;11.33;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:50:41;99400;;;11.32;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:51:41;99400;;;11.31;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:52:41;99400;;;11.29;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:53:43;99410;;;11.3;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:55:16;99410;;;11.3;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:55:44;99410;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:56:43;99410;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:57:42;99410;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:58:40;99410;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-02T03:59:40;99410;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:00:57;99420;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:01:41;99420;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:02:41;99420;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:03:42;99420;;;11.28;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:04:48;99420;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:05:40;99420;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:06:41;99420;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:07:41;99420;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:08:43;99420;;;11.18;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:09:40;99430;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:10:40;99430;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:11:40;99430;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:12:40;99420;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:13:40;99430;;;11.12;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:14:40;99440;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:15:40;99430;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:16:40;99440;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:17:40;99430;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:18:40;99430;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:19:40;99440;;;11.14;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:20:40;99440;;;11.15;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:21:40;99430;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:22:40;99430;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:23:40;99430;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:24:40;99440;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:25:40;99440;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:26:40;99450;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:27:40;99450;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:28:40;99450;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:29:40;99450;;;11.21;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:30:40;99450;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:31:40;99460;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:32:41;99450;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:33:40;99450;;;11.19;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:34:40;99450;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:35:40;99450;;;11.16;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:36:40;99450;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:37:41;99450;;;11.2;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:38:40;99450;;;11.21;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:39:40;99460;;;11.21;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:40:40;99450;;;11.23;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:41:40;99460;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:42:44;99460;;;11.24;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:43:40;99460;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:44:40;99470;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:45:40;99470;;;11.27;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:46:41;99470;;;11.29;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:47:40;99460;;;11.26;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:48:40;99470;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:49:40;99470;;;11.25;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:50:40;99470;;;11.21;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:51:40;99470;;;11.18;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:52:40;99480;;;11.2;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:53:40;99480;;;11.22;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:54:40;99490;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:55:40;99480;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:56:40;99490;;;11.17;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:57:43;99480;;;11.13;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:58:40;99480;;;11.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T04:59:40;99490;;;11.02;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:00:40;99500;;;11.07;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:01:40;99500;;;11.11;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:02:40;99490;;;11.09;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:03:40;99490;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:04:40;99490;;;11.08;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:05:40;99500;;;11.06;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:06:40;99500;;;11.03;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:07:40;99510;;;11.03;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:08:40;99500;;;11.04;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:09:40;99500;;;11.02;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:10:40;99500;;;11.02;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:11:40;99500;;;10.98;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:12:40;99500;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:13:40;99500;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:14:40;99500;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:15:40;99510;;;10.89;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:16:40;99510;;;10.94;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:17:40;99500;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:18:40;99500;;;10.93;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:19:40;99510;;;10.93;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:20:40;99500;;;10.96;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:21:40;99500;;;10.97;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:22:40;99510;;;10.98;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:23:40;99500;;;10.95;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:24:40;99510;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:25:40;99510;;;10.93;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:26:40;99510;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:27:40;99510;;;10.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:28:40;99500;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:29:40;99500;;;10.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:30:40;99510;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:31:40;99510;;;10.86;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:32:40;99510;;;10.89;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:33:40;99510;;;10.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:34:40;99510;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:35:40;99520;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:36:40;99520;;;10.9;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:37:40;99530;;;10.93;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:38:40;99520;;;10.89;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:39:40;99520;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:40:40;99520;;;10.86;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:41:40;99530;;;10.91;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:42:40;99530;;;10.93;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:43:40;99530;;;10.98;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:44:40;99530;;;10.98;100
44127;BME280;29786;50.798;7.302;2022-11-02T05:45:40;99530;;;10.95;100