sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-05-10T00:00:59;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:03:27;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:05:54;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:08:21;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:10:48;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:13:14;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:15:41;14.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:18:08;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:20:36;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:23:02;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:25:29;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:27:56;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:30:23;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:32:49;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:35:17;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:37:45;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:40:12;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:42:38;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:45:06;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:47:34;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:50:01;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:52:28;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:54:57;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:57:24;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T00:59:51;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:02:18;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:04:44;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:07:11;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:09:38;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:12:06;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:14:34;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:17:02;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:19:31;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:22:07;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:28:12;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:31:18;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:33:55;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:36:26;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:39:01;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:41:36;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:44:10;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:46:39;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:49:09;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:51:39;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:54:09;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:56:37;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T01:59:11;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:01:40;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:04:09;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:06:38;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:09:06;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:11:33;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:14:01;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:16:28;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:18:57;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:21:27;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:23:55;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:26:23;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:28:52;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:31:20;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:33:48;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:36:15;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:38:44;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:41:12;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:43:40;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:46:07;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:48:34;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:51:05;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:53:35;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T02:56:05;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:01:00;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:05:54;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:08:22;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:13:29;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:16:07;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:18:41;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:21:11;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:23:43;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:26:10;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:28:40;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:31:07;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:33:34;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:36:01;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:38:28;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:40:54;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:43:21;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:45:49;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:48:16;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:50:42;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:53:09;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:55:36;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T03:58:02;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:00:29;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:02:58;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:05:24;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:07:51;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:10:18;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:12:46;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:15:13;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:17:40;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:20:09;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:22:36;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:25:03;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:27:30;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:29:57;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:32:24;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:34:51;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:37:19;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:39:46;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:42:13;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:44:40;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:47:07;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:49:34;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:52:01;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:54:29;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:56:55;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T04:59:22;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:01:49;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:04:15;13.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:06:42;13.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:09:09;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:11:37;13.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:14:05;13.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:16:33;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:19:01;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:21:28;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:23:55;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:26:21;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:28:49;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:31:19;13.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:33:45;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:36:12;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:38:39;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:41:05;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:43:32;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:46:02;13.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:48:29;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:50:56;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:53:23;13.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:55:53;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T05:58:20;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:00:48;14.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:03:16;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:05:42;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:08:09;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:10:36;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:13:03;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:15:29;13.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:17:58;14.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:20:26;14.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:22:53;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:25:19;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:27:46;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:30:13;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:32:40;14.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:35:09;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:37:37;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:40:05;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:42:32;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:45:02;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:47:29;14.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:49:56;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:52:22;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:54:57;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T06:57:37;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:00:05;14.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:02:32;14.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:04:59;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:07:26;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:09:52;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:12:20;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:14:47;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:17:14;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:19:40;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:22:07;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:24:34;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:27:01;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:29:29;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:31:55;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:34:22;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:36:49;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:39:16;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:41:43;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:44:09;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:46:38;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:49:04;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:51:31;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:53:58;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:56:26;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T07:58:55;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:01:23;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:03:51;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:06:19;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:08:46;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:11:15;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:13:41;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:16:08;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:18:35;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:21:03;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:23:29;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:25:56;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:28:23;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:30:49;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:33:17;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:35:44;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:38:12;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:40:41;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:43:09;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:45:38;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:48:06;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:50:35;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:53:05;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:55:33;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T08:58:02;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:00:29;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:02:57;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:05:24;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:07:50;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:10:17;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:12:45;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:15:15;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:17:44;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:20:12;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:22:38;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:25:06;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:27:34;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:30:02;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:32:39;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:35:07;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:37:34;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:40:04;14.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:42:31;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:45:02;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:47:31;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:49:57;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:52:29;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:54:57;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T09:57:35;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:00:04;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:02:35;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:05:02;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:07:29;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:09:56;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:12:22;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:14:49;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:17:19;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:19:48;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:22:15;17.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:24:43;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:27:19;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:29:52;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:32:30;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:35:00;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:37:43;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:40:30;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:42:58;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:45:57;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:48:36;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:51:03;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:53:30;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T10:58:39;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:01:13;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:07:17;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:09:44;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:12:12;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:14:39;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:17:24;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:20:11;14.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:22:54;14.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:25:26;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:27:54;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:30:21;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:32:52;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:35:27;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:37:54;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:40:24;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:43:10;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:45:41;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:48:13;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:50:43;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:53:10;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:55:39;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T11:58:06;15.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:00:32;14.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:03:00;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:05:32;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:08:13;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:10:41;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:13:11;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:15:39;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:18:08;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:20:40;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:23:09;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:25:37;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:28:06;15.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:30:34;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:33:06;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:35:43;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:38:27;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:41:10;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:43:38;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:46:07;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:48:34;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:51:00;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:53:27;15.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:55:54;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T12:58:22;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:00:50;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:03:18;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:05:45;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:08:12;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:10:39;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:13:05;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:15:34;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:18:01;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:20:31;15.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:22:58;15.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:25:30;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:28:11;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:30:41;15.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:33:11;15.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:35:38;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:38:05;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:40:33;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:43:01;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:45:27;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:47:55;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:50:22;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:52:49;15.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:55:15;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T13:57:44;15.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:00:11;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:02:38;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:05:12;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:07:49;15.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:10:16;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:12:43;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:15:10;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:17:37;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:20:05;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:22:33;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:24:59;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:27:26;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:29:53;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:32:20;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:34:47;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:37:13;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:39:42;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:42:08;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:44:35;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:47:02;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:49:29;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:51:56;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:54:22;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:56:51;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T14:59:20;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:01:47;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:04:13;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:06:41;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:09:08;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:11:35;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:14:03;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:16:30;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:18:57;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:21:23;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:23:50;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:26:23;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:28:59;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:31:27;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:33:57;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:36:24;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:38:53;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:41:21;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:43:50;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:46:16;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:48:44;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:51:12;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:53:41;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:56:09;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T15:58:37;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:01:04;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:03:31;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:06:00;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:08:27;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:10:55;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:13:24;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:15:51;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:18:18;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:20:48;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:23:17;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:25:43;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:28:10;16.40;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:30:37;16.20;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:33:04;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:35:31;16.10;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:37:58;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:40:26;16.00;99.90
1205;DHT22;592;48.764;9.174;2023-05-10T16:42:53;16.00;99.90