sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:03:03;23.50;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:05:34;23.50;83.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:08:04;23.50;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:10:35;23.50;84.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:13:06;23.40;83.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:15:40;23.50;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:18:10;23.50;83.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:20:40;23.50;83.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:23:10;23.40;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:26:05;23.40;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:28:35;23.40;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:31:04;23.40;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:33:34;23.40;83.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:36:05;23.40;83.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:38:34;23.40;83.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:41:04;23.40;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:43:33;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:46:03;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:48:37;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:51:09;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:53:39;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:56:12;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T00:58:44;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:01:14;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:03:44;23.40;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:06:14;23.40;82.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:08:43;23.30;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:11:20;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:14:02;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:16:35;23.40;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:19:26;23.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:21:57;23.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:24:45;23.30;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:27:29;23.30;82.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:32:58;23.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:35:28;23.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:37:58;23.30;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:40:32;23.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:43:10;23.30;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:45:37;23.30;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:48:15;23.30;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:50:48;23.30;82.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:53:22;23.20;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:55:58;23.30;82.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T01:58:34;23.30;82.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:01:05;23.30;83.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:03:37;23.20;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:06:14;23.20;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:08:43;23.30;82.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:11:13;23.20;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:13:43;23.20;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:16:14;23.20;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:18:46;23.20;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:21:15;23.20;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:23:45;23.20;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:26:15;23.20;82.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:28:46;23.20;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:31:20;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:34:08;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:36:40;23.20;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:39:09;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:41:41;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:44:11;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:46:42;23.20;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:49:30;23.20;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:52:00;23.20;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:54:31;23.20;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:57:02;23.20;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T02:59:33;23.20;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:02:05;23.20;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:04:34;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:07:04;23.10;81.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:09:41;23.10;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:12:12;23.10;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:14:44;23.10;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:17:13;23.10;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:20:03;23.10;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:22:36;23.10;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:25:07;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:27:36;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:30:08;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:32:49;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:38:11;23.10;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:40:41;23.10;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:43:10;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:45:39;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:48:10;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:50:39;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:53:09;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:55:38;23.10;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T03:58:27;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:01:11;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:03:42;23.10;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:06:15;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:08:50;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:11:20;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:13:50;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:16:20;23.00;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:18:49;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:21:20;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:23:51;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:26:22;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:28:51;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:31:20;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:33:50;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:36:19;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:38:50;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:41:19;23.00;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:43:50;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:46:20;23.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:48:52;23.00;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:51:22;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:53:52;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:56:22;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T04:58:52;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:01:21;22.90;81.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:03:51;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:06:24;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:08:55;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:11:25;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:13:54;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:16:23;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:18:53;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:21:24;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:23:55;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:26:25;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:28:54;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:31:23;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:33:53;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:36:31;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:39:05;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:41:37;22.90;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:44:08;22.90;81.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:46:37;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:49:07;22.90;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:51:41;22.90;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:54:10;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:56:40;22.80;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T05:59:09;22.80;80.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:01:42;22.80;81.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:04:11;22.80;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:06:41;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:09:10;22.80;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:11:42;22.80;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:17:00;22.80;80.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:19:29;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:22:02;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:24:54;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:27:25;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:30:03;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:33:07;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:35:42;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:38:12;22.70;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:40:43;22.70;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:43:16;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:45:46;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:48:17;22.80;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:50:58;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:53:32;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:56:06;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T06:58:37;22.80;81.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:01:28;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:04:02;22.70;81.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:06:33;22.70;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:09:04;22.70;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:11:37;22.70;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:14:06;22.70;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:16:37;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:19:08;22.80;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:21:38;22.80;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:24:11;22.80;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:26:42;22.80;81.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:29:11;21.70;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:31:44;21.10;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:34:15;21.30;81.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:36:49;21.50;82.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:39:25;21.70;82.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:42:22;21.90;81.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:44:51;22.00;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:47:21;22.10;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:49:50;22.20;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:52:22;22.30;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:54:51;22.30;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:57:21;22.40;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T07:59:51;22.40;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:02:21;22.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:04:50;22.50;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:07:20;22.50;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:09:52;22.60;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:12:21;22.60;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:14:51;22.60;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:17:21;22.60;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:19:52;22.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:22:23;22.70;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:24:53;22.70;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:30:17;22.70;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:32:59;22.70;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:35:36;22.70;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:38:08;22.80;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:40:39;22.80;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:43:11;22.80;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:45:42;22.80;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:48:22;22.80;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:50:56;22.90;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:53:51;22.90;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T08:56:24;22.90;79.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:01:49;22.90;79.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:04:27;23.00;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:07:04;23.00;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:09:36;23.10;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:18:18;23.10;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:20:48;23.00;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:23:17;23.00;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:25:50;23.10;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:28:23;23.10;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:30:55;23.10;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:33:25;23.20;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:35:58;23.20;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:38:44;23.20;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:41:04;23.20;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:43:35;23.20;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:46:35;23.30;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:49:24;23.30;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:52:01;23.30;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:54:34;23.30;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:57:04;23.30;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T09:59:50;23.40;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:02:24;23.40;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:04:53;23.40;79.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:07:30;23.50;79.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:10:03;23.50;79.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:12:37;23.50;79.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:15:09;23.60;79.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:17:42;23.60;79.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:20:14;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:23:08;23.60;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:25:39;23.60;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:28:10;23.70;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:30:43;23.70;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:33:13;23.70;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:35:45;23.80;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:38:17;23.70;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:40:49;23.80;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:43:21;23.80;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:45:51;23.80;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:48:21;23.80;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:50:56;23.80;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:53:27;23.80;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:56:00;23.80;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T10:58:32;23.80;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:01:05;23.90;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:03:36;23.80;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:06:10;23.80;78.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:09:04;23.80;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:11:52;23.80;79.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:14:44;23.80;79.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:17:39;23.80;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:20:24;23.80;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:26:03;23.80;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:28:35;23.80;79.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:34:53;23.80;79.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:40:46;23.70;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:43:37;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:46:08;23.60;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:48:39;23.60;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:51:19;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:53:51;23.60;79.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:56:22;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T11:58:53;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:01:24;23.60;79.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:03:56;23.60;79.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:06:27;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:08:57;23.60;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:11:30;23.60;79.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:14:01;23.60;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:16:32;23.60;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:22:04;23.60;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:24:34;23.60;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:27:05;23.60;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:29:44;23.50;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:32:13;23.60;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:34:50;23.50;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:37:20;23.50;80.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:39:51;23.50;79.90
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:42:22;23.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:44:54;23.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:47:25;23.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:50:19;23.50;79.80
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:52:52;23.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:55:36;23.40;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T12:58:12;23.40;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:00:43;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:03:15;23.40;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:06:03;23.40;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:08:37;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:11:08;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:13:39;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:16:09;23.40;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:18:56;23.40;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:21:49;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:24:21;23.40;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:26:52;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:29:22;23.40;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:31:52;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:34:22;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:36:51;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:39:21;23.40;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:41:52;23.50;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:44:21;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:46:50;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:49:21;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:51:51;23.50;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:54:20;23.50;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:56:50;23.50;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T13:59:19;23.50;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:01:48;23.50;80.40
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:04:18;23.50;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:06:47;23.50;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:09:16;23.50;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:11:47;23.50;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:14:16;23.50;79.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:16:46;23.40;80.10
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:19:15;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:21:44;23.40;81.00
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:24:17;23.40;80.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:26:46;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:29:17;23.40;80.50
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:31:47;23.40;80.20
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:34:16;23.40;80.30
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:36:47;23.40;80.60
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:39:16;23.40;80.70
13600;DHT22;6871;51.34740610;4.31323160;2023-09-19T14:41:47;23.40;80.90