sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40611;SDS011;26317;44.894;20.286;2023-06-04T00:01:34;7.03;;;5.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:04:16;10.35;;;5.82;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:06:56;8.98;;;5.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:09:36;6.82;;;5.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:12:24;9.85;;;5.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:15:09;10.80;;;5.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:17:54;6.28;;;5.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:20:31;8.75;;;4.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:23:07;9.60;;;5.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:25:40;5.97;;;5.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:28:18;8.77;;;5.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:30:59;7.40;;;5.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:33:43;5.63;;;5.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:36:19;8.82;;;6.07;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:38:58;8.82;;;4.93;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:41:30;12.25;;;5.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:44:12;7.32;;;5.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:47:01;16.77;;;5.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:49:45;6.90;;;5.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:52:27;5.93;;;4.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:54:59;6.72;;;4.93;;
40611;SDS011;26317;44.894;20.286;2023-06-04T00:57:33;11.73;;;4.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:00:12;5.53;;;4.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:02:56;6.13;;;4.82;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:05:47;12.82;;;5.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:08:40;10.18;;;5.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:11:19;8.30;;;5.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:14:13;7.43;;;4.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:16:57;11.20;;;4.18;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:19:48;66.57;;;7.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:23:03;6.13;;;4.18;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:26:04;11.85;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:28:41;8.80;;;4.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:31:14;10.85;;;3.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:33:58;4.40;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:36:31;9.90;;;4.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:39:22;9.95;;;4.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:41:55;12.82;;;4.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:44:27;5.65;;;3.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:47:01;8.50;;;4.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:49:41;10.02;;;4.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:52:18;4.50;;;4.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:54:55;8.80;;;4.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T01:57:32;5.80;;;4.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:00:13;13.30;;;5.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:02:54;14.38;;;4.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:05:31;18.98;;;5.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:08:07;7.63;;;4.43;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:10:48;8.32;;;4.18;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:13:28;19.58;;;4.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:16:03;8.63;;;4.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:18:37;4.35;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:21:15;4.18;;;3.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:23:51;5.50;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:26:44;5.78;;;3.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:29:24;8.07;;;4.43;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:31:58;4.75;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:34:38;4.80;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:37:19;7.20;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:39:56;6.03;;;3.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:42:43;6.07;;;4.22;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:45:20;4.97;;;4.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:47:55;4.35;;;3.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:50:33;4.35;;;3.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:53:09;3.92;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:55:45;4.07;;;3.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T02:58:38;4.20;;;3.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:01:26;5.15;;;4.32;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:04:08;5.30;;;4.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:06:46;5.22;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:09:26;4.40;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:11:59;5.85;;;4.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:14:47;3.92;;;3.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:17:21;5.40;;;4.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:19:59;4.95;;;4.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:22:36;7.53;;;5.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:25:16;5.95;;;5.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:27:55;6.28;;;4.57;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:30:56;5.88;;;4.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:33:34;7.88;;;4.93;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:36:30;5.47;;;4.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:39:15;5.47;;;4.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:41:51;9.07;;;5.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:44:30;6.90;;;4.18;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:47:07;6.05;;;4.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:49:43;4.15;;;3.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:52:18;4.70;;;3.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:54:59;5.53;;;3.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T03:57:48;7.18;;;4.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:00:22;6.32;;;5.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:06:05;5.63;;;4.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:08:39;7.22;;;4.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:11:20;6.85;;;5.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:14:01;6.85;;;4.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:16:44;5.60;;;4.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:19:31;5.38;;;4.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:22:05;7.22;;;5.32;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:24:43;6.57;;;5.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:27:38;5.50;;;4.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:30:17;6.85;;;5.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:33:01;7.90;;;4.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:36:07;6.10;;;4.93;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:38:52;5.88;;;4.82;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:41:48;6.07;;;5.43;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:44:30;5.90;;;5.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:47:15;6.82;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:49:53;7.78;;;5.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:52:46;6.57;;;5.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:55:23;6.28;;;5.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T04:57:57;6.90;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:00:39;5.38;;;4.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:03:25;5.63;;;4.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:06:01;7.22;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:08:40;5.18;;;4.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:11:17;6.13;;;4.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:13:58;7.93;;;5.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:16:42;7.05;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:19:28;4.43;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:22:06;4.30;;;3.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:24:59;5.03;;;3.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:27:39;4.75;;;3.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:30:20;6.10;;;4.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:33:05;5.50;;;3.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:35:57;5.97;;;3.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:38:33;4.25;;;3.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:41:20;3.92;;;3.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:43:58;8.05;;;4.07;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:46:44;4.10;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:49:22;7.18;;;3.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:51:57;6.30;;;3.67;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:54:41;4.78;;;4.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T05:57:26;4.25;;;3.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:00:10;10.20;;;3.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:02:58;6.75;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:05:51;5.40;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:08:30;5.05;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:11:02;4.10;;;3.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:13:43;4.95;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:16:18;3.97;;;3.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:18:55;6.10;;;3.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:21:32;3.97;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:24:10;6.05;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:26:48;7.15;;;3.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:29:26;5.07;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:32:02;4.10;;;3.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:34:49;3.80;;;3.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:37:23;7.15;;;3.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:40:02;4.40;;;3.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:42:40;5.40;;;3.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:45:16;5.82;;;2.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:47:54;3.30;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:50:28;5.22;;;3.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:53:01;3.42;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:55:41;4.47;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T06:58:29;6.30;;;3.22;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:01:07;4.97;;;2.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:03:44;10.35;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:06:23;4.70;;;3.08;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:08:56;4.10;;;3.28;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:11:27;3.65;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:14:00;2.92;;;2.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:16:35;3.70;;;2.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:19:14;3.05;;;2.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:21:57;3.30;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:24:32;4.47;;;3.38;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:27:12;3.85;;;3.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:29:48;3.33;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:32:23;5.43;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:34:58;3.10;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:37:31;3.17;;;2.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:40:11;4.05;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:42:49;4.68;;;3.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:45:33;5.93;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:48:19;6.90;;;2.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:50:58;4.25;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:53:39;5.30;;;3.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:56:12;6.10;;;2.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T07:58:50;5.90;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:01:23;2.63;;;2.42;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:04:04;5.45;;;2.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:06:39;3.30;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:09:17;3.20;;;2.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:11:51;2.80;;;2.28;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:14:25;2.83;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:17:04;3.00;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:19:59;4.18;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:22:45;6.90;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:25:22;2.65;;;2.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:28:06;3.38;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:30:44;3.90;;;2.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:33:16;5.18;;;3.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:36:07;4.28;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:38:47;6.53;;;2.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:41:34;3.08;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:44:13;5.65;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:46:54;3.58;;;2.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:49:43;3.30;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:52:36;5.28;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:55:12;4.15;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T08:58:16;3.67;;;3.08;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:00:53;7.85;;;3.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:03:23;4.25;;;3.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:06:01;4.35;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:08:46;3.65;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:11:24;4.10;;;2.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:14:04;4.07;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:16:49;3.55;;;3.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:19:30;6.22;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:22:05;3.45;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:24:45;3.90;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:27:19;3.97;;;3.42;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:29:57;4.10;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:32:35;5.25;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:35:11;4.45;;;3.38;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:37:52;6.82;;;3.35;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:40:37;7.93;;;3.42;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:43:10;4.38;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:45:53;4.47;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:48:27;11.40;;;4.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:51:05;4.72;;;3.83;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:53:57;4.22;;;3.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:56:43;4.47;;;2.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T09:59:19;12.95;;;3.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:01:54;3.42;;;3.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:04:32;3.35;;;2.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:07:14;3.08;;;2.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:10:01;2.95;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:12:42;3.85;;;2.83;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:15:21;4.30;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:18:06;4.25;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:20:43;3.25;;;2.72;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:23:19;3.22;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:29:00;2.92;;;2.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:31:32;6.22;;;3.33;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:34:11;3.85;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:36:52;4.65;;;3.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:39:30;4.47;;;3.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:42:08;2.72;;;2.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:44:48;4.55;;;3.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:47:29;5.53;;;3.13;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:50:12;3.75;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:52:52;6.22;;;3.03;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:55:27;3.80;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T10:58:04;4.22;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:00:46;3.55;;;3.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:03:37;3.40;;;2.47;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:06:18;2.47;;;2.28;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:09:01;2.72;;;2.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:11:37;3.45;;;2.53;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:14:09;3.00;;;2.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:16:51;2.67;;;2.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:19:34;2.45;;;2.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:22:10;12.82;;;3.67;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:24:48;3.45;;;2.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:27:22;3.10;;;1.98;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:30:02;2.45;;;2.22;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:32:38;7.13;;;2.58;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:35:15;3.33;;;2.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:37:53;2.47;;;2.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:40:25;2.35;;;1.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:43:02;3.22;;;1.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:45:39;2.28;;;1.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:48:17;1.70;;;1.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:53:31;3.80;;;1.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:56:05;2.47;;;1.52;;
40611;SDS011;26317;44.894;20.286;2023-06-04T11:58:37;3.38;;;1.83;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:01:10;1.92;;;1.83;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:03:47;2.60;;;1.77;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:06:23;1.73;;;1.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:09:00;1.60;;;1.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:11:37;2.13;;;1.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:14:18;1.42;;;1.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:16:56;2.50;;;1.75;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:19:44;2.00;;;1.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:22:25;2.42;;;1.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:25:04;4.80;;;2.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:27:52;5.93;;;3.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:30:37;6.35;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:33:26;7.72;;;3.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:36:25;2.45;;;1.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:39:03;5.18;;;2.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:41:36;3.03;;;2.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:44:15;3.15;;;2.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:47:04;20.92;;;3.67;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:49:45;4.82;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:52:27;3.13;;;1.92;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:55:06;14.63;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T12:57:40;3.00;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:00:25;3.08;;;2.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:03:02;3.17;;;2.65;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:05:37;7.40;;;5.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:08:13;4.43;;;2.28;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:10:49;5.38;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:13:25;2.92;;;1.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:16:07;2.53;;;1.55;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:19:01;1.50;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:21:38;1.50;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:24:26;1.92;;;1.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:27:00;3.15;;;1.95;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:29:38;3.90;;;3.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:32:20;3.45;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:34:59;12.35;;;11.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:37:34;5.55;;;4.82;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:40:19;17.10;;;14.80;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:42:53;7.50;;;6.68;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:48:17;8.63;;;6.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:50:57;11.63;;;6.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:53:37;3.80;;;2.78;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:56:30;15.43;;;6.45;;
40611;SDS011;26317;44.894;20.286;2023-06-04T13:59:03;4.38;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:01:39;2.30;;;1.52;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:04:23;4.60;;;1.77;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:07:02;1.95;;;1.40;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:09:41;1.92;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:12:18;3.00;;;1.70;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:14:56;1.88;;;1.63;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:17:28;1.58;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:20:04;1.88;;;1.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:22:44;1.45;;;1.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:25:28;2.47;;;2.22;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:28:33;1.60;;;1.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:31:09;1.60;;;0.93;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:33:43;1.63;;;1.23;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:36:19;1.52;;;1.42;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:38:59;2.40;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:41:33;2.65;;;0.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:44:07;1.70;;;1.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:46:48;0.85;;;0.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:49:24;1.20;;;0.98;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:52:07;3.00;;;0.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:54:50;0.60;;;0.60;;
40611;SDS011;26317;44.894;20.286;2023-06-04T14:57:28;2.33;;;1.15;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:00:24;3.85;;;1.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:02:59;1.17;;;1.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:05:34;2.40;;;0.88;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:08:11;1.63;;;1.02;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:10:48;1.58;;;0.98;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:13:31;1.20;;;1.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:16:27;2.28;;;0.85;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:19:13;1.20;;;1.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:21:50;3.47;;;1.90;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:24:29;1.67;;;1.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:27:17;6.13;;;1.25;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:29:55;1.25;;;1.10;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:32:32;2.17;;;1.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:35:09;1.38;;;1.27;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:40:32;1.85;;;1.42;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:43:09;6.82;;;2.17;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:45:51;1.75;;;1.50;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:48:51;1.50;;;1.27;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:51:27;1.63;;;1.20;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:54:05;2.83;;;1.30;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:57:01;1.33;;;1.23;;
40611;SDS011;26317;44.894;20.286;2023-06-04T15:59:43;1.10;;;1.00;;
40611;SDS011;26317;44.894;20.286;2023-06-04T16:02:24;1.85;;;1.48;;
40611;SDS011;26317;44.894;20.286;2023-06-04T16:05:00;1.40;;;1.10;;