sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8199;SDS011;4141;47.880;12.340;2022-09-17T00:00:42;9.50;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:03:12;10.63;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:05:41;6.40;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:08:11;4.43;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:10:41;3.97;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:13:10;2.70;;;2.07;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:15:39;3.67;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:18:07;5.90;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:20:40;4.60;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:23:10;5.77;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:25:39;8.73;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:28:08;2.30;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:30:37;3.30;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:33:06;6.00;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:35:34;4.23;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:38:04;4.57;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:40:34;3.20;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:43:02;5.50;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:45:31;3.60;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:47:59;5.30;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:50:30;9.77;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:53:02;7.37;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:55:33;4.10;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T00:58:05;4.23;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:00:35;5.90;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:03:03;5.40;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:05:33;6.97;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:08:16;5.10;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:10:55;4.17;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:13:40;3.20;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:16:15;8.93;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:18:50;4.90;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:21:30;7.63;;;3.17;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:30:31;10.90;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:33:07;6.63;;;3.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:35:43;4.10;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:38:18;9.13;;;3.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:40:53;6.13;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:43:29;5.47;;;2.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:46:03;3.47;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:48:38;8.70;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:51:09;8.30;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:53:40;3.13;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:56:12;3.40;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T01:58:43;5.77;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:01:16;6.90;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:03:47;5.20;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:06:19;3.23;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:08:50;6.50;;;2.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:11:20;5.63;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:13:50;6.30;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:16:23;4.13;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:18:53;2.77;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:21:25;3.13;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:23:58;10.03;;;2.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:26:31;3.00;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:29:04;8.93;;;1.87;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:31:36;4.70;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:34:06;6.33;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:36:34;5.43;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:39:02;12.40;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:41:35;4.50;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:44:11;3.07;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:46:55;6.70;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:49:42;6.33;;;2.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:52:22;3.00;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:54:59;5.17;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T02:57:29;4.83;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:00:03;5.70;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:02:37;4.97;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:05:09;8.43;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:07:37;4.80;;;3.33;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:10:06;4.80;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:12:34;2.90;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:15:04;5.07;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:17:33;2.83;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:20:03;4.13;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:22:31;10.83;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:24:59;3.77;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:27:28;3.20;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:29:56;6.37;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:32:25;5.60;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:34:53;6.87;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:37:22;4.90;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:39:50;4.97;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:42:18;5.93;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:44:46;4.50;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:47:15;4.50;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:49:43;6.50;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:52:11;3.30;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:54:40;4.17;;;2.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:57:09;2.80;;;1.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T03:59:38;3.57;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:02:06;4.80;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:04:35;4.27;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:07:03;10.33;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:09:31;4.03;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:12:02;14.47;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:14:30;2.50;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:16:58;3.50;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:19:27;7.23;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:21:55;4.87;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:24:23;3.83;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:26:51;6.07;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:29:20;7.50;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:31:48;6.53;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:34:16;5.73;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:36:44;4.33;;;2.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:39:13;4.00;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:41:41;5.27;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:44:09;4.63;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:46:38;6.10;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:49:06;4.33;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:51:35;3.90;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:54:03;9.60;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:56:31;10.60;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T04:58:59;9.70;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:01:27;6.10;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:03:57;3.40;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:06:25;5.13;;;3.07;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:08:53;6.97;;;2.87;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:11:21;7.60;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:13:49;9.70;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:16:18;7.77;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:18:46;6.20;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:21:16;3.40;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:23:44;3.33;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:26:13;10.63;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:28:41;4.23;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:31:09;6.70;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:33:37;6.30;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:36:05;3.10;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:38:35;7.47;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:41:03;8.37;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:43:32;3.30;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:46:01;6.80;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:48:29;6.37;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:50:57;10.17;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:53:25;3.70;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:55:56;7.37;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T05:58:25;2.50;;;1.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:00:54;5.77;;;1.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:03:22;4.50;;;2.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:05:51;3.47;;;1.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:08:20;2.97;;;1.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:10:48;8.07;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:13:18;3.30;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:15:50;2.50;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:18:18;6.80;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:20:53;3.77;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:23:21;3.67;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:25:51;7.30;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:28:21;2.17;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:30:49;4.87;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:33:20;3.80;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:35:48;2.97;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:38:23;5.33;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:40:51;6.60;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:43:19;4.13;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:45:52;4.90;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:48:21;4.17;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:50:50;4.90;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:53:20;6.83;;;1.93;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:55:48;4.90;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T06:58:16;5.43;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:00:45;3.83;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:03:14;4.60;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:05:48;4.13;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:08:16;3.50;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:10:44;8.90;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:13:13;10.30;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:15:41;6.20;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:18:09;14.07;;;5.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:20:39;11.03;;;3.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:23:07;11.30;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:25:40;5.83;;;3.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:28:08;4.93;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:30:36;4.97;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:33:04;10.77;;;3.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:35:33;10.23;;;3.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:38:02;7.23;;;3.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:40:30;4.20;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:42:59;5.50;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:45:28;5.63;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:47:56;8.07;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:50:24;10.07;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:52:53;8.93;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:55:22;7.67;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T07:57:50;6.33;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:00:19;5.90;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:02:51;3.80;;;1.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:05:20;11.37;;;2.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:07:48;5.20;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:10:17;6.60;;;2.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:12:49;4.37;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:15:17;5.87;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:17:46;5.17;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:20:14;4.63;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:22:43;8.40;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:25:15;9.80;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:27:43;6.43;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:30:13;4.77;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:32:41;5.43;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:35:09;5.90;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:37:38;7.23;;;1.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:40:08;4.93;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:42:38;4.40;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:45:18;11.27;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:47:47;6.47;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:50:16;3.80;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:52:58;4.33;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:55:36;3.10;;;0.87;;
8199;SDS011;4141;47.880;12.340;2022-09-17T08:58:14;2.33;;;1.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:01:26;4.23;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:04:22;5.20;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:07:36;4.17;;;1.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:13:11;2.00;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:15:51;4.83;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:18:31;5.20;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:22:26;5.00;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:25:04;7.20;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:27:37;4.43;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:30:33;4.37;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:36:38;2.80;;;1.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:39:32;7.63;;;1.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:46:37;4.10;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:49:07;7.43;;;1.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:51:39;5.43;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T10:57:27;5.80;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:00:16;11.80;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:11:00;14.17;;;5.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:14:16;23.53;;;10.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:23:08;3.00;;;1.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:30:38;4.40;;;2.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:37:32;4.17;;;2.07;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:40:18;5.73;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:43:07;8.10;;;2.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:46:26;4.50;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:49:04;6.57;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:52:35;4.83;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:55:36;6.43;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T11:58:23;4.93;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:01:14;16.23;;;2.07;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:03:48;2.70;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:09:45;8.17;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:12:25;4.10;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:15:19;7.40;;;1.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:18:10;7.13;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:21:02;4.97;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:23:35;4.30;;;0.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:26:14;4.20;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:28:55;3.83;;;1.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:31:49;3.40;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:34:29;6.30;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:37:04;9.23;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:42:55;3.90;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:45:36;4.30;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:48:28;4.73;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:51:15;2.80;;;1.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:53:52;4.23;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:56:30;5.80;;;1.07;;
8199;SDS011;4141;47.880;12.340;2022-09-17T12:59:14;2.43;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:01:47;1.10;;;0.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:04:22;1.93;;;1.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:13:16;6.40;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:15:54;3.60;;;1.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:18:28;2.40;;;1.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:21:02;3.63;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:23:34;2.13;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:26:06;3.87;;;1.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:28:36;4.37;;;1.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:31:12;5.60;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:33:55;4.63;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:36:41;5.17;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:39:11;4.10;;;1.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:42:01;5.50;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:44:41;12.23;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:47:34;6.53;;;1.33;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:55:08;3.77;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T13:58:11;2.43;;;1.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:00:56;4.23;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:04:28;8.53;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:07:51;4.43;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:11:39;6.87;;;1.87;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:19:01;3.93;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:21:55;4.17;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:24:39;4.67;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:28:25;7.83;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:31:05;4.83;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:38:16;2.80;;;1.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:53:21;15.77;;;8.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:55:56;21.30;;;8.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T14:58:30;20.80;;;11.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:01:53;14.63;;;7.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:05:25;11.00;;;6.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:08:20;3.20;;;2.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:11:05;19.70;;;8.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:13:47;32.90;;;11.87;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:16:18;19.83;;;8.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:18:49;15.30;;;6.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:21:25;39.17;;;15.17;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:23:59;21.27;;;8.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:26:31;5.27;;;1.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:29:02;5.97;;;1.57;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:31:37;3.63;;;0.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:34:09;5.53;;;0.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:36:46;1.77;;;0.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:39:37;4.60;;;0.70;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:51:20;5.50;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:54:49;5.73;;;1.63;;
8199;SDS011;4141;47.880;12.340;2022-09-17T15:57:49;2.80;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:08:54;4.70;;;1.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:12:16;4.03;;;1.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:18:12;1.43;;;0.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:20:42;9.57;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:23:10;17.13;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:25:39;3.43;;;1.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:28:11;1.87;;;1.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:30:42;3.43;;;1.00;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:33:14;2.07;;;0.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:35:43;4.90;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:38:11;4.77;;;1.80;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:40:40;8.83;;;4.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:43:10;9.63;;;4.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:45:39;4.67;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:48:07;3.93;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:50:38;3.10;;;1.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:53:06;5.17;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:55:35;3.77;;;1.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T16:58:03;3.33;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:00:33;6.33;;;2.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:03:03;2.70;;;1.53;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:05:34;4.40;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:08:03;4.50;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:10:32;7.70;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:13:06;9.03;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:15:48;3.50;;;2.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:18:18;5.43;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:20:50;4.60;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:23:18;5.10;;;1.10;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:25:47;3.97;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:28:15;11.60;;;2.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:30:47;5.27;;;1.73;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:33:15;7.53;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:35:44;4.13;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:38:12;18.00;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:40:40;20.43;;;5.83;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:43:10;21.20;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:45:38;22.90;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:48:10;31.37;;;8.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:50:39;8.73;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:53:07;13.93;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:55:35;11.20;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T17:58:04;5.20;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:00:32;5.73;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:03:00;5.90;;;2.03;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:05:30;5.60;;;1.90;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:07:58;2.83;;;1.47;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:10:27;4.90;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:12:55;4.00;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:15:26;10.30;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:17:55;3.47;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:20:23;1.90;;;1.30;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:22:53;1.67;;;1.27;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:25:22;1.57;;;1.20;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:27:50;1.73;;;0.97;;
8199;SDS011;4141;47.880;12.340;2022-09-17T18:30:18;1.50;;;0.70;;