sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62904;DHT22;49000;50.698;13.322;2023-05-07T00:00:10;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:02:36;10.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:05:03;10.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:07:29;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:09:54;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:12:20;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:14:45;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:17:11;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:19:36;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:22:02;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:24:27;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:26:53;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:29:18;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:31:44;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:34:09;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:36:35;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:39:01;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:41:28;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:43:55;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:46:22;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:48:50;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:51:17;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:53:42;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:56:08;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T00:58:34;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:01:00;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:03:25;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:05:52;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:08:19;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:10:45;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:13:12;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:15:38;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:18:06;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:20:32;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:22:58;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:25:25;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:27:51;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:30:17;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:32:50;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:35:20;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:37:46;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:40:12;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:42:38;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:45:04;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:47:30;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:49:57;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:52:22;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:54:48;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:57:13;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T01:59:38;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:02:04;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:04:29;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:06:55;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:09:21;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:11:47;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:14:12;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:16:38;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:19:03;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:21:29;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:23:54;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:26:20;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:28:46;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:31:12;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:33:38;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:36:10;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:38:36;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:41:01;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:43:27;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:46:07;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:48:33;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:50:59;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:53:25;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:55:56;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T02:58:21;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:00:47;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:03:13;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:05:38;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:08:04;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:10:30;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:12:55;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:15:21;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:17:47;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:20:13;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:22:39;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:25:06;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:27:31;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:29:57;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:32:22;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:34:48;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:37:13;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:39:39;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:42:04;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:44:30;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:46:55;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:49:21;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:51:46;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:54:12;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:56:37;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T03:59:03;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:01:28;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:03:54;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:06:19;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:08:45;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:11:10;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:13:36;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:16:02;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:18:28;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:20:54;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:23:19;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:25:45;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:28:11;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:30:37;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:33:02;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:35:28;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:37:53;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:40:19;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:42:44;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:45:10;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:47:36;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:50:01;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:52:27;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:54:52;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:57:18;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T04:59:44;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:02:12;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:04:38;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:07:03;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:09:29;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:11:55;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:14:20;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:16:46;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:19:11;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:21:37;9.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:24:02;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:26:28;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:28:53;9.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:31:19;9.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:33:44;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:36:10;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:38:36;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:41:01;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:43:27;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:45:53;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:48:18;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:50:43;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:53:09;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:55:34;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T05:58:00;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:00:26;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:02:52;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:05:18;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:07:43;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:10:09;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:12:34;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:15:00;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:17:25;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:19:51;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:22:17;9.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:24:42;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:27:08;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:29:33;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:32:09;10.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:34:35;10.10;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:37:01;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:39:27;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:41:52;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:44:18;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:46:43;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:49:09;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:51:34;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:54:00;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:56:25;10.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T06:58:51;10.30;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:01:16;10.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:03:42;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:06:07;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:08:33;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:10:59;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:13:25;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:15:51;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:18:17;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:20:43;10.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:23:09;10.90;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:25:35;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:28:00;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:30:26;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:32:51;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:35:18;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:37:43;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:40:09;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:42:35;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:45:00;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:47:26;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:49:51;10.70;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:52:17;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:54:43;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:57:09;10.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T07:59:34;10.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:02:00;10.80;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:04:25;11.00;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:06:51;11.20;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:09:16;11.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:11:42;11.40;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:14:07;11.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:16:33;11.50;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:18:58;11.60;99.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:21:24;11.80;99.10
62904;DHT22;49000;50.698;13.322;2023-05-07T08:23:49;11.90;95.70
62904;DHT22;49000;50.698;13.322;2023-05-07T08:26:15;12.10;92.60
62904;DHT22;49000;50.698;13.322;2023-05-07T08:28:40;12.30;84.00
62904;DHT22;49000;50.698;13.322;2023-05-07T08:31:06;12.60;74.50
62904;DHT22;49000;50.698;13.322;2023-05-07T08:33:31;12.80;54.70
62904;DHT22;49000;50.698;13.322;2023-05-07T08:35:57;13.00;25.70
62904;DHT22;49000;50.698;13.322;2023-05-07T08:38:22;12.90;22.90
62904;DHT22;49000;50.698;13.322;2023-05-07T08:40:48;12.80;32.40
62904;DHT22;49000;50.698;13.322;2023-05-07T08:43:14;13.00;38.50
62904;DHT22;49000;50.698;13.322;2023-05-07T08:45:40;13.10;26.80
62904;DHT22;49000;50.698;13.322;2023-05-07T08:48:09;13.30;19.30
62904;DHT22;49000;50.698;13.322;2023-05-07T08:50:39;13.50;25.20
62904;DHT22;49000;50.698;13.322;2023-05-07T08:53:04;13.60;23.30
62904;DHT22;49000;50.698;13.322;2023-05-07T08:55:30;13.70;13.80
62904;DHT22;49000;50.698;13.322;2023-05-07T08:57:56;13.70;5.90
62904;DHT22;49000;50.698;13.322;2023-05-07T09:00:22;13.90;14.40
62904;DHT22;49000;50.698;13.322;2023-05-07T09:02:47;14.00;10.90
62904;DHT22;49000;50.698;13.322;2023-05-07T09:05:13;14.10;9.30
62904;DHT22;49000;50.698;13.322;2023-05-07T09:07:39;14.40;10.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:10:05;14.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:12:31;14.60;1.10
62904;DHT22;49000;50.698;13.322;2023-05-07T09:14:57;14.80;2.60
62904;DHT22;49000;50.698;13.322;2023-05-07T09:17:23;15.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:19:49;15.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:22:14;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:24:40;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:27:07;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:29:34;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:32:07;15.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:34:34;15.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:37:04;15.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:39:42;15.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:42:08;16.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:44:34;16.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:47:01;16.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:49:30;16.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:52:00;16.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:54:25;16.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:56:52;16.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T09:59:18;16.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:01:45;16.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:04:11;16.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:06:37;16.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:09:04;17.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:11:32;17.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:13:59;17.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:16:27;17.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:18:54;17.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:21:22;18.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:23:55;18.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:26:22;18.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:28:53;18.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:34:26;18.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:36:54;19.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:39:21;19.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:41:47;19.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:44:25;20.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:47:08;20.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:49:35;20.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:52:13;20.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:54:40;20.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T10:59:55;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:02:21;21.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:05:22;20.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:07:55;20.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:10:21;20.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:12:51;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:15:36;20.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:18:02;20.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:20:50;20.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:26:05;21.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:28:37;21.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:31:03;22.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:33:29;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:35:56;21.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:38:22;21.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:40:56;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:43:22;22.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:45:48;23.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:48:14;22.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:53:28;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:55:55;23.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T11:58:22;23.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:00:51;23.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:03:17;23.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:05:44;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:08:14;23.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:10:44;23.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:13:16;23.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:15:42;23.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:18:08;24.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:20:35;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:23:01;24.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:25:29;24.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:27:55;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:30:21;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:32:47;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:35:12;24.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:37:38;23.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:40:08;23.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:42:39;24.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:45:12;23.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:47:38;23.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:50:05;23.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:52:31;23.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:55:04;23.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T12:57:30;22.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:00:02;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:02:34;21.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:05:02;21.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:07:28;21.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:09:53;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:12:19;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:14:44;23.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:17:10;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:19:35;23.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:22:03;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:24:28;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:26:53;21.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:29:19;21.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:31:44;22.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:34:10;22.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:36:35;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:39:04;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:41:31;22.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:43:56;21.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:46:22;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:48:47;22.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:51:13;23.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:53:38;23.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:56:04;23.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T13:58:30;23.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:00:57;23.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:03:22;24.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:05:47;23.20;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:08:13;22.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:10:39;22.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:13:05;22.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:15:31;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:17:58;22.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:20:24;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:22:50;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:25:15;22.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:27:41;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:30:07;22.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:32:33;22.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:34:59;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:37:25;23.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:39:50;24.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:42:16;25.50;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:44:42;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:47:07;24.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:49:33;24.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:51:59;24.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:54:28;23.70;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:56:54;23.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T14:59:20;24.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:01:49;23.60;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:04:15;22.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:06:40;21.30;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:09:06;21.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:11:33;22.00;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:13:58;21.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:16:24;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:18:49;22.40;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:21:15;22.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:23:40;22.90;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:26:09;22.80;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:28:35;22.10;1.00
62904;DHT22;49000;50.698;13.322;2023-05-07T15:31:01;21.60;1.00