sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-05-10T00:04:11;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:09:55;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:15:37;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:21:20;1.05;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:27:03;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:32:46;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:38:28;0.70;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:44:12;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:49:54;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T00:55:37;0.85;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:01:21;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:07:04;0.60;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:12:46;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:18:30;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:30:50;2.40;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:36:51;0.80;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:42:42;1.05;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:48:31;0.40;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T01:54:16;1.05;;;0.28;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:00:01;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:05:46;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:11:32;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:17:15;0.20;;;0.13;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:22:58;0.10;;;0.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:28:44;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:34:27;0.50;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:40:10;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:45:55;0.20;;;0.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:51:40;0.30;;;0.25;;
40595;SDS011;26304;48.794;9.820;2023-05-10T02:57:26;0.22;;;0.22;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:03:12;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:08:54;0.30;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:14:42;0.63;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:20:33;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:26:20;1.42;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:32:06;0.95;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:37:50;0.35;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:43:32;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:49:15;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T03:54:59;0.50;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:00:43;1.52;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:06:26;0.43;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:12:10;0.50;;;0.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:17:52;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:23:34;1.05;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:29:18;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:35:01;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:40:44;0.85;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:46:28;2.05;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:52:10;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T04:57:53;0.73;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:03:39;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:09:21;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:15:04;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:20:48;0.65;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:26:31;1.65;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:32:13;0.55;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:37:57;0.90;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:43:39;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:49:21;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T05:55:05;1.40;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:00:48;0.43;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:06:32;2.65;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:12:16;1.23;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:17:58;2.20;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:23:41;1.65;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:29:26;1.15;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:35:09;1.13;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:40:52;1.55;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:46:35;4.40;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:52:18;0.77;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T06:58:00;1.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:03:44;0.77;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:09:26;0.60;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:15:09;1.00;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:20:53;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:26:35;1.88;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:32:18;4.60;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:38:02;5.03;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:43:45;1.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:49:27;1.67;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-05-10T07:55:11;1.88;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:00:53;1.35;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:06:36;1.27;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:12:19;1.42;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:18:02;1.10;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:23:45;1.23;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:29:28;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:35:11;0.95;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:40:54;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:46:40;1.55;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:52:27;0.80;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T08:58:11;1.73;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:03:55;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:09:39;1.65;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:15:22;2.75;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:21:06;10.35;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:26:49;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:32:38;3.85;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:38:22;1.75;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:44:05;2.78;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:49:49;2.47;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T09:55:41;1.85;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:01:25;1.50;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:07:11;0.98;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:12:55;5.03;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:18:37;0.95;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:24:20;0.68;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:30:07;1.38;;;0.45;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:36:03;2.47;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:41:50;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:47:34;1.73;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:53:18;1.35;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T10:59:00;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:04:44;0.75;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:10:29;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:16:12;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:22:12;0.57;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:27:55;0.50;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:33:42;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:39:26;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:45:10;0.40;;;0.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:50:52;1.35;;;0.47;;
40595;SDS011;26304;48.794;9.820;2023-05-10T11:56:39;1.58;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:02:22;3.03;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:08:11;0.82;;;0.52;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:13:56;2.15;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:19:38;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:25:22;1.15;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:31:07;1.35;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:36:50;0.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:42:32;1.05;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:48:16;1.95;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:53:59;1.58;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T12:59:41;1.48;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:05:25;0.65;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:11:07;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:16:50;0.75;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:22:33;1.17;;;0.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:28:16;1.23;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:33:58;0.85;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:39:42;1.08;;;0.43;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:45:24;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:51:07;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T13:56:50;0.90;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:02:33;1.00;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:08:18;1.75;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:14:02;0.88;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:19:44;2.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:25:27;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:31:10;2.25;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:36:53;1.23;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:42:35;1.00;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:48:19;1.35;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:54:02;1.17;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T14:59:44;1.73;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:05:28;1.00;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:11:11;1.00;;;0.65;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:16:53;1.38;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:22:37;2.85;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:28:19;1.42;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:34:02;1.27;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:39:48;0.82;;;0.77;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:45:30;1.85;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:51:13;0.85;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-05-10T15:56:57;2.08;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:02:40;1.38;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:08:22;1.02;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:14:06;1.55;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:19:48;4.20;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:25:31;0.55;;;0.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:31:15;1.55;;;0.57;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:36:59;1.20;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:42:42;1.27;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:48:26;1.05;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:54:08;0.77;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-05-10T16:59:50;1.73;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:05:34;1.05;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:11:17;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:17:01;5.03;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:22:45;3.00;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:28:27;1.50;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:34:10;3.10;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:39:54;0.68;;;0.68;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:45:36;4.65;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:51:18;2.75;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-05-10T17:57:02;2.85;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:02:45;1.75;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:08:27;2.92;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:14:11;2.35;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:19:54;1.38;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:25:36;1.40;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:31:20;7.95;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:37:02;1.73;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:42:47;5.40;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:48:31;6.38;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:54:13;3.75;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-05-10T18:59:56;3.38;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:05:39;4.38;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:11:22;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:17:04;3.60;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:22:48;2.90;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:28:30;2.33;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:34:13;2.75;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:39:57;1.42;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:45:39;0.98;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:51:22;1.88;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T19:57:05;2.30;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:02:48;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:08:31;1.98;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:14:15;2.63;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:19:57;1.13;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:25:40;1.35;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:31:24;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:37:06;1.33;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:42:49;2.05;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:48:35;1.73;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-05-10T20:54:17;1.65;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:00:00;3.08;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:05:44;1.83;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:11:26;1.17;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:17:08;1.40;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:22:52;1.27;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:28:35;1.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:34:17;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:40:01;1.27;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:45:44;1.88;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:51:26;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-05-10T21:57:11;1.10;;;0.75;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:02:53;1.08;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:08:36;1.92;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:14:20;2.25;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:20:03;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:25:46;1.20;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:31:29;1.75;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:37:12;1.17;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:42:57;1.35;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:48:41;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T22:54:23;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:00:06;1.20;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:05:50;0.98;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:11:33;1.00;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:17:15;0.88;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:22:59;0.93;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:28:41;0.77;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:34:24;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:40:08;2.22;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:45:51;1.25;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:51:34;0.70;;;0.60;;
40595;SDS011;26304;48.794;9.820;2023-05-10T23:57:18;0.68;;;0.68;;
