sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32197;BME280;18697;42.770;23.400;2024-01-10T00:02:19;96700.59;;;-4.81;72.07
32197;BME280;18697;42.770;23.400;2024-01-10T00:04:45;96701.94;;;-4.75;71.96
32197;BME280;18697;42.770;23.400;2024-01-10T00:07:10;96703.19;;;-4.73;71.71
32197;BME280;18697;42.770;23.400;2024-01-10T00:09:35;96703.97;;;-4.72;71.44
32197;BME280;18697;42.770;23.400;2024-01-10T00:12:01;96697.41;;;-4.71;71.49
32197;BME280;18697;42.770;23.400;2024-01-10T00:14:26;96705.09;;;-4.73;70.96
32197;BME280;18697;42.770;23.400;2024-01-10T00:16:51;96709.72;;;-4.74;70.82
32197;BME280;18697;42.770;23.400;2024-01-10T00:19:17;96717.06;;;-4.62;71.14
32197;BME280;18697;42.770;23.400;2024-01-10T00:21:42;96710.19;;;-4.59;70.59
32197;BME280;18697;42.770;23.400;2024-01-10T00:24:07;96708.59;;;-4.48;70.82
32197;BME280;18697;42.770;23.400;2024-01-10T00:26:33;96712.97;;;-4.44;69.94
32197;BME280;18697;42.770;23.400;2024-01-10T00:28:58;96718.63;;;-4.37;69.94
32197;BME280;18697;42.770;23.400;2024-01-10T00:31:23;96717.25;;;-4.31;70.25
32197;BME280;18697;42.770;23.400;2024-01-10T00:33:49;96710.47;;;-4.37;69.26
32197;BME280;18697;42.770;23.400;2024-01-10T00:36:14;96718.16;;;-4.26;69.42
32197;BME280;18697;42.770;23.400;2024-01-10T00:38:40;96711.28;;;-4.36;68.87
32197;BME280;18697;42.770;23.400;2024-01-10T00:41:05;96726.97;;;-4.30;68.75
32197;BME280;18697;42.770;23.400;2024-01-10T00:43:31;96722.69;;;-4.31;68.93
32197;BME280;18697;42.770;23.400;2024-01-10T00:45:56;96721.78;;;-4.35;67.97
32197;BME280;18697;42.770;23.400;2024-01-10T00:48:21;96723.03;;;-4.32;68.21
32197;BME280;18697;42.770;23.400;2024-01-10T00:50:47;96713.63;;;-4.22;68.47
32197;BME280;18697;42.770;23.400;2024-01-10T00:53:12;96713.84;;;-4.15;67.68
32197;BME280;18697;42.770;23.400;2024-01-10T00:55:38;96718.56;;;-4.12;67.43
32197;BME280;18697;42.770;23.400;2024-01-10T00:58:04;96717.56;;;-4.08;67.03
32197;BME280;18697;42.770;23.400;2024-01-10T01:00:29;96720.16;;;-4.11;66.32
32197;BME280;18697;42.770;23.400;2024-01-10T01:02:55;96716.31;;;-4.10;65.99
32197;BME280;18697;42.770;23.400;2024-01-10T01:05:20;96710.31;;;-4.04;65.73
32197;BME280;18697;42.770;23.400;2024-01-10T01:07:45;96711.31;;;-3.96;66.02
32197;BME280;18697;42.770;23.400;2024-01-10T01:10:11;96717.63;;;-3.92;65.40
32197;BME280;18697;42.770;23.400;2024-01-10T01:12:36;96719.41;;;-3.84;64.63
32197;BME280;18697;42.770;23.400;2024-01-10T01:15:03;96709.94;;;-3.90;64.29
32197;BME280;18697;42.770;23.400;2024-01-10T01:17:28;96707.34;;;-3.99;63.80
32197;BME280;18697;42.770;23.400;2024-01-10T01:19:54;96707.50;;;-4.07;63.84
32197;BME280;18697;42.770;23.400;2024-01-10T01:22:19;96707.69;;;-4.00;64.24
32197;BME280;18697;42.770;23.400;2024-01-10T01:24:45;96701.59;;;-3.97;64.20
32197;BME280;18697;42.770;23.400;2024-01-10T01:27:10;96707.25;;;-4.02;63.47
32197;BME280;18697;42.770;23.400;2024-01-10T01:29:35;96705.22;;;-4.05;63.82
32197;BME280;18697;42.770;23.400;2024-01-10T01:32:01;96703.41;;;-4.01;63.81
32197;BME280;18697;42.770;23.400;2024-01-10T01:34:26;96697.28;;;-3.98;63.69
32197;BME280;18697;42.770;23.400;2024-01-10T01:36:51;96698.22;;;-4.06;62.48
32197;BME280;18697;42.770;23.400;2024-01-10T01:39:18;96697.31;;;-4.10;62.69
32197;BME280;18697;42.770;23.400;2024-01-10T01:41:43;96693.72;;;-4.14;62.35
32197;BME280;18697;42.770;23.400;2024-01-10T01:44:09;96699.81;;;-4.17;62.93
32197;BME280;18697;42.770;23.400;2024-01-10T01:46:34;96695.56;;;-4.31;62.23
32197;BME280;18697;42.770;23.400;2024-01-10T01:49:00;96694.19;;;-4.37;62.72
32197;BME280;18697;42.770;23.400;2024-01-10T01:51:27;96690.34;;;-4.36;62.45
32197;BME280;18697;42.770;23.400;2024-01-10T01:53:54;96684.16;;;-4.36;62.15
32197;BME280;18697;42.770;23.400;2024-01-10T01:56:20;96691.25;;;-4.32;61.77
32197;BME280;18697;42.770;23.400;2024-01-10T01:58:48;96679.28;;;-4.31;62.58
32197;BME280;18697;42.770;23.400;2024-01-10T02:01:15;96682.53;;;-4.25;62.56
32197;BME280;18697;42.770;23.400;2024-01-10T02:03:41;96675.41;;;-4.17;62.75
32197;BME280;18697;42.770;23.400;2024-01-10T02:06:06;96678.13;;;-4.17;61.70
32197;BME280;18697;42.770;23.400;2024-01-10T02:08:33;96676.31;;;-4.13;62.22
32197;BME280;18697;42.770;23.400;2024-01-10T02:10:59;96670.31;;;-4.19;62.18
32197;BME280;18697;42.770;23.400;2024-01-10T02:13:25;96669.63;;;-4.16;62.52
32197;BME280;18697;42.770;23.400;2024-01-10T02:15:51;96666.38;;;-4.21;62.42
32197;BME280;18697;42.770;23.400;2024-01-10T02:18:17;96672.47;;;-4.24;62.73
32197;BME280;18697;42.770;23.400;2024-01-10T02:20:43;96665.59;;;-4.22;62.89
32197;BME280;18697;42.770;23.400;2024-01-10T02:23:09;96663.00;;;-4.31;62.09
32197;BME280;18697;42.770;23.400;2024-01-10T02:25:35;96660.84;;;-4.25;62.77
32197;BME280;18697;42.770;23.400;2024-01-10T02:28:00;96663.56;;;-4.25;62.51
32197;BME280;18697;42.770;23.400;2024-01-10T02:30:25;96662.53;;;-4.20;62.51
32197;BME280;18697;42.770;23.400;2024-01-10T02:32:51;96674.28;;;-4.16;62.37
32197;BME280;18697;42.770;23.400;2024-01-10T02:35:16;96668.16;;;-4.13;62.23
32197;BME280;18697;42.770;23.400;2024-01-10T02:37:42;96674.81;;;-4.11;62.21
32197;BME280;18697;42.770;23.400;2024-01-10T02:40:07;96682.84;;;-4.14;62.18
32197;BME280;18697;42.770;23.400;2024-01-10T02:42:33;96682.19;;;-4.23;61.33
32197;BME280;18697;42.770;23.400;2024-01-10T02:44:59;96670.22;;;-4.22;61.80
32197;BME280;18697;42.770;23.400;2024-01-10T02:47:24;96671.44;;;-4.20;61.81
32197;BME280;18697;42.770;23.400;2024-01-10T02:49:49;96666.50;;;-4.30;61.74
32197;BME280;18697;42.770;23.400;2024-01-10T02:52:15;96668.09;;;-4.41;61.71
32197;BME280;18697;42.770;23.400;2024-01-10T02:54:40;96673.41;;;-4.33;62.56
32197;BME280;18697;42.770;23.400;2024-01-10T02:57:06;96673.63;;;-4.38;61.70
32197;BME280;18697;42.770;23.400;2024-01-10T02:59:31;96664.47;;;-4.33;62.32
32197;BME280;18697;42.770;23.400;2024-01-10T03:01:57;96672.72;;;-4.30;61.70
32197;BME280;18697;42.770;23.400;2024-01-10T03:04:22;96670.91;;;-4.25;61.53
32197;BME280;18697;42.770;23.400;2024-01-10T03:06:47;96668.56;;;-3.99;62.55
32197;BME280;18697;42.770;23.400;2024-01-10T03:09:13;96681.91;;;-3.94;61.70
32197;BME280;18697;42.770;23.400;2024-01-10T03:11:38;96681.75;;;-3.85;61.26
32197;BME280;18697;42.770;23.400;2024-01-10T03:14:07;96673.56;;;-3.73;61.18
32197;BME280;18697;42.770;23.400;2024-01-10T03:16:33;96678.44;;;-3.79;60.62
32197;BME280;18697;42.770;23.400;2024-01-10T03:18:58;96679.34;;;-3.75;60.74
32197;BME280;18697;42.770;23.400;2024-01-10T03:21:24;96676.00;;;-3.68;61.05
32197;BME280;18697;42.770;23.400;2024-01-10T03:23:54;96671.81;;;-3.66;60.36
32197;BME280;18697;42.770;23.400;2024-01-10T03:26:20;96684.63;;;-3.50;61.23
32197;BME280;18697;42.770;23.400;2024-01-10T03:28:46;96687.34;;;-3.50;59.72
32197;BME280;18697;42.770;23.400;2024-01-10T03:31:11;96687.88;;;-3.45;59.56
32197;BME280;18697;42.770;23.400;2024-01-10T03:33:37;96685.63;;;-3.43;59.85
32197;BME280;18697;42.770;23.400;2024-01-10T03:36:02;96682.47;;;-3.45;58.96
32197;BME280;18697;42.770;23.400;2024-01-10T03:38:29;96681.94;;;-3.35;59.17
32197;BME280;18697;42.770;23.400;2024-01-10T03:40:54;96682.34;;;-3.48;58.14
32197;BME280;18697;42.770;23.400;2024-01-10T03:43:19;96688.16;;;-3.34;58.73
32197;BME280;18697;42.770;23.400;2024-01-10T03:45:45;96685.09;;;-3.33;58.47
32197;BME280;18697;42.770;23.400;2024-01-10T03:48:10;96686.34;;;-3.30;58.47
32197;BME280;18697;42.770;23.400;2024-01-10T03:50:35;96680.47;;;-3.32;58.72
32197;BME280;18697;42.770;23.400;2024-01-10T03:53:01;96675.53;;;-3.42;58.79
32197;BME280;18697;42.770;23.400;2024-01-10T03:55:26;96677.81;;;-3.44;59.29
32197;BME280;18697;42.770;23.400;2024-01-10T03:57:52;96688.78;;;-3.41;59.01
32197;BME280;18697;42.770;23.400;2024-01-10T04:00:17;96686.41;;;-3.42;58.90
32197;BME280;18697;42.770;23.400;2024-01-10T04:02:43;96689.22;;;-3.39;59.55
32197;BME280;18697;42.770;23.400;2024-01-10T04:05:09;96690.00;;;-3.38;59.40
32197;BME280;18697;42.770;23.400;2024-01-10T04:07:36;96688.03;;;-3.53;58.25
32197;BME280;18697;42.770;23.400;2024-01-10T04:10:02;96696.69;;;-3.64;58.58
32197;BME280;18697;42.770;23.400;2024-01-10T04:12:27;96698.50;;;-3.83;58.44
32197;BME280;18697;42.770;23.400;2024-01-10T04:14:53;96695.44;;;-3.82;58.82
32197;BME280;18697;42.770;23.400;2024-01-10T04:17:18;96711.50;;;-3.89;59.04
32197;BME280;18697;42.770;23.400;2024-01-10T04:19:43;96703.91;;;-3.83;58.96
32197;BME280;18697;42.770;23.400;2024-01-10T04:22:09;96702.97;;;-3.75;58.97
32197;BME280;18697;42.770;23.400;2024-01-10T04:24:34;96706.28;;;-3.82;58.84
32197;BME280;18697;42.770;23.400;2024-01-10T04:27:00;96703.03;;;-3.87;59.00
32197;BME280;18697;42.770;23.400;2024-01-10T04:29:25;96712.41;;;-3.85;59.18
32197;BME280;18697;42.770;23.400;2024-01-10T04:31:51;96707.88;;;-3.81;59.37
32197;BME280;18697;42.770;23.400;2024-01-10T04:34:16;96710.25;;;-3.79;59.54
32197;BME280;18697;42.770;23.400;2024-01-10T04:36:41;96717.72;;;-3.88;58.66
32197;BME280;18697;42.770;23.400;2024-01-10T04:39:07;96716.25;;;-3.86;58.65
32197;BME280;18697;42.770;23.400;2024-01-10T04:41:32;96717.38;;;-3.87;58.74
32197;BME280;18697;42.770;23.400;2024-01-10T04:43:58;96726.00;;;-3.97;58.49
32197;BME280;18697;42.770;23.400;2024-01-10T04:46:23;96724.31;;;-4.02;59.09
32197;BME280;18697;42.770;23.400;2024-01-10T04:48:48;96727.81;;;-4.01;58.63
32197;BME280;18697;42.770;23.400;2024-01-10T04:51:14;96730.53;;;-4.01;59.56
32197;BME280;18697;42.770;23.400;2024-01-10T04:53:40;96723.56;;;-4.14;58.91
32197;BME280;18697;42.770;23.400;2024-01-10T04:56:05;96725.94;;;-4.13;58.97
32197;BME280;18697;42.770;23.400;2024-01-10T04:58:31;96741.97;;;-4.08;59.37
32197;BME280;18697;42.770;23.400;2024-01-10T05:00:58;96750.00;;;-4.11;58.55
32197;BME280;18697;42.770;23.400;2024-01-10T05:03:23;96754.56;;;-4.27;58.52
32197;BME280;18697;42.770;23.400;2024-01-10T05:05:48;96745.38;;;-4.23;58.79
32197;BME280;18697;42.770;23.400;2024-01-10T05:08:14;96740.06;;;-4.19;58.90
32197;BME280;18697;42.770;23.400;2024-01-10T05:10:39;96737.34;;;-4.19;58.53
32197;BME280;18697;42.770;23.400;2024-01-10T05:13:04;96741.66;;;-4.18;58.93
32197;BME280;18697;42.770;23.400;2024-01-10T05:15:30;96735.31;;;-4.22;58.36
32197;BME280;18697;42.770;23.400;2024-01-10T05:17:55;96739.84;;;-4.26;58.62
32197;BME280;18697;42.770;23.400;2024-01-10T05:20:21;96748.44;;;-4.24;58.36
32197;BME280;18697;42.770;23.400;2024-01-10T05:22:46;96742.13;;;-4.28;58.26
32197;BME280;18697;42.770;23.400;2024-01-10T05:25:11;96741.66;;;-4.18;59.21
32197;BME280;18697;42.770;23.400;2024-01-10T05:27:37;96748.31;;;-4.16;58.87
32197;BME280;18697;42.770;23.400;2024-01-10T05:30:03;96750.78;;;-3.99;59.05
32197;BME280;18697;42.770;23.400;2024-01-10T05:32:29;96744.75;;;-3.80;60.75
32197;BME280;18697;42.770;23.400;2024-01-10T05:34:54;96755.75;;;-3.60;60.68
32197;BME280;18697;42.770;23.400;2024-01-10T05:37:20;96747.75;;;-3.41;60.51
32197;BME280;18697;42.770;23.400;2024-01-10T05:39:47;96755.09;;;-3.14;61.19
32197;BME280;18697;42.770;23.400;2024-01-10T05:42:12;96752.75;;;-3.00;59.94
32197;BME280;18697;42.770;23.400;2024-01-10T05:44:37;96753.44;;;-2.87;59.16
32197;BME280;18697;42.770;23.400;2024-01-10T05:47:04;96750.66;;;-2.75;60.23
32197;BME280;18697;42.770;23.400;2024-01-10T05:49:29;96752.50;;;-2.63;60.39
32197;BME280;18697;42.770;23.400;2024-01-10T05:51:55;96752.50;;;-2.47;60.22
32197;BME280;18697;42.770;23.400;2024-01-10T05:54:20;96752.38;;;-2.35;59.58
32197;BME280;18697;42.770;23.400;2024-01-10T05:56:45;96746.75;;;-2.26;59.07
32197;BME280;18697;42.770;23.400;2024-01-10T05:59:11;96753.44;;;-2.24;58.69
32197;BME280;18697;42.770;23.400;2024-01-10T06:01:37;96758.22;;;-2.17;59.53
32197;BME280;18697;42.770;23.400;2024-01-10T06:04:05;96767.44;;;-2.06;59.38
32197;BME280;18697;42.770;23.400;2024-01-10T06:06:31;96770.66;;;-2.01;58.09
32197;BME280;18697;42.770;23.400;2024-01-10T06:08:57;96769.88;;;-2.01;57.82
32197;BME280;18697;42.770;23.400;2024-01-10T06:11:22;96776.19;;;-1.97;57.69
32197;BME280;18697;42.770;23.400;2024-01-10T06:13:48;96778.81;;;-1.85;59.17
32197;BME280;18697;42.770;23.400;2024-01-10T06:16:13;96770.94;;;-1.71;58.44
32197;BME280;18697;42.770;23.400;2024-01-10T06:18:39;96773.09;;;-1.41;57.92
32197;BME280;18697;42.770;23.400;2024-01-10T06:21:04;96780.91;;;-1.20;58.18
32197;BME280;18697;42.770;23.400;2024-01-10T06:23:30;96785.56;;;-1.02;57.37
32197;BME280;18697;42.770;23.400;2024-01-10T06:25:55;96787.06;;;-0.85;56.36
32197;BME280;18697;42.770;23.400;2024-01-10T06:28:21;96796.81;;;-0.61;54.57
32197;BME280;18697;42.770;23.400;2024-01-10T06:30:47;96798.69;;;-0.19;53.05
32197;BME280;18697;42.770;23.400;2024-01-10T06:33:12;96801.44;;;0.33;50.67
32197;BME280;18697;42.770;23.400;2024-01-10T06:35:38;96811.97;;;0.61;47.58
32197;BME280;18697;42.770;23.400;2024-01-10T06:38:03;96808.47;;;0.94;47.60
32197;BME280;18697;42.770;23.400;2024-01-10T06:40:29;96809.88;;;1.15;47.12
32197;BME280;18697;42.770;23.400;2024-01-10T06:42:55;96818.91;;;1.19;46.22
32197;BME280;18697;42.770;23.400;2024-01-10T06:45:20;96809.59;;;1.23;47.30
32197;BME280;18697;42.770;23.400;2024-01-10T06:47:45;96824.91;;;1.31;47.25
32197;BME280;18697;42.770;23.400;2024-01-10T06:50:11;96817.16;;;1.37;47.44
32197;BME280;18697;42.770;23.400;2024-01-10T06:52:36;96822.28;;;1.42;47.83
32197;BME280;18697;42.770;23.400;2024-01-10T06:55:02;96823.03;;;1.39;48.83
32197;BME280;18697;42.770;23.400;2024-01-10T06:57:29;96829.31;;;1.40;47.49
32197;BME280;18697;42.770;23.400;2024-01-10T06:59:55;96820.22;;;1.32;47.52
32197;BME280;18697;42.770;23.400;2024-01-10T07:02:20;96822.53;;;1.26;47.76
32197;BME280;18697;42.770;23.400;2024-01-10T07:04:45;96818.56;;;1.24;47.25
32197;BME280;18697;42.770;23.400;2024-01-10T07:07:13;96818.72;;;1.38;47.26
32197;BME280;18697;42.770;23.400;2024-01-10T07:09:39;96828.00;;;1.67;46.12
32197;BME280;18697;42.770;23.400;2024-01-10T07:12:06;96835.66;;;1.91;44.96
32197;BME280;18697;42.770;23.400;2024-01-10T07:14:32;96842.56;;;2.22;44.21
32197;BME280;18697;42.770;23.400;2024-01-10T07:16:57;96838.78;;;2.45;44.10
32197;BME280;18697;42.770;23.400;2024-01-10T07:19:22;96834.97;;;2.60;43.19
32197;BME280;18697;42.770;23.400;2024-01-10T07:21:49;96850.66;;;2.63;42.25
32197;BME280;18697;42.770;23.400;2024-01-10T07:24:15;96857.50;;;2.90;42.17
32197;BME280;18697;42.770;23.400;2024-01-10T07:26:41;96857.97;;;3.14;41.55
32197;BME280;18697;42.770;23.400;2024-01-10T07:29:06;96865.88;;;3.26;41.29
32197;BME280;18697;42.770;23.400;2024-01-10T07:31:34;96859.72;;;3.65;40.55
32197;BME280;18697;42.770;23.400;2024-01-10T07:33:59;96868.78;;;3.90;39.65
32197;BME280;18697;42.770;23.400;2024-01-10T07:36:25;96868.03;;;4.14;39.17
32197;BME280;18697;42.770;23.400;2024-01-10T07:38:52;96877.06;;;4.01;39.34
32197;BME280;18697;42.770;23.400;2024-01-10T07:41:17;96880.22;;;4.10;39.24
32197;BME280;18697;42.770;23.400;2024-01-10T07:43:42;96882.97;;;4.24;39.19
32197;BME280;18697;42.770;23.400;2024-01-10T07:46:09;96887.69;;;4.41;39.02
32197;BME280;18697;42.770;23.400;2024-01-10T07:48:34;96893.56;;;4.68;38.34
32197;BME280;18697;42.770;23.400;2024-01-10T07:51:01;96890.78;;;4.86;37.06
32197;BME280;18697;42.770;23.400;2024-01-10T07:53:26;96891.84;;;5.20;36.70
32197;BME280;18697;42.770;23.400;2024-01-10T07:55:52;96904.09;;;5.12;36.01
32197;BME280;18697;42.770;23.400;2024-01-10T07:58:17;96907.66;;;5.09;35.04
32197;BME280;18697;42.770;23.400;2024-01-10T08:00:43;96897.69;;;5.44;35.48
32197;BME280;18697;42.770;23.400;2024-01-10T08:03:08;96901.97;;;5.59;34.64
32197;BME280;18697;42.770;23.400;2024-01-10T08:05:35;96900.78;;;5.60;33.77
32197;BME280;18697;42.770;23.400;2024-01-10T08:08:00;96908.13;;;5.91;33.28
32197;BME280;18697;42.770;23.400;2024-01-10T08:10:26;96900.56;;;6.03;33.61
32197;BME280;18697;42.770;23.400;2024-01-10T08:12:52;96913.19;;;5.97;33.45
32197;BME280;18697;42.770;23.400;2024-01-10T08:15:18;96919.50;;;5.97;33.14
32197;BME280;18697;42.770;23.400;2024-01-10T08:17:45;96918.69;;;6.04;33.44
32197;BME280;18697;42.770;23.400;2024-01-10T08:20:10;96927.44;;;5.88;33.22
32197;BME280;18697;42.770;23.400;2024-01-10T08:22:36;96918.81;;;5.79;33.50
32197;BME280;18697;42.770;23.400;2024-01-10T08:25:01;96917.88;;;6.07;34.51
32197;BME280;18697;42.770;23.400;2024-01-10T08:27:28;96917.34;;;6.26;33.76
32197;BME280;18697;42.770;23.400;2024-01-10T08:29:53;96920.88;;;6.30;32.19
32197;BME280;18697;42.770;23.400;2024-01-10T08:32:18;96926.59;;;6.57;33.56
32197;BME280;18697;42.770;23.400;2024-01-10T08:34:46;96929.41;;;6.95;32.70
32197;BME280;18697;42.770;23.400;2024-01-10T08:37:12;96934.19;;;6.90;31.61
32197;BME280;18697;42.770;23.400;2024-01-10T08:39:38;96922.94;;;7.12;32.82
32197;BME280;18697;42.770;23.400;2024-01-10T08:42:03;96932.84;;;7.09;31.68
32197;BME280;18697;42.770;23.400;2024-01-10T08:44:29;96936.31;;;7.17;31.15
32197;BME280;18697;42.770;23.400;2024-01-10T08:46:54;96946.34;;;7.41;31.17
32197;BME280;18697;42.770;23.400;2024-01-10T08:49:20;96936.13;;;7.35;30.07
32197;BME280;18697;42.770;23.400;2024-01-10T08:51:45;96947.28;;;7.24;30.17
32197;BME280;18697;42.770;23.400;2024-01-10T08:54:12;96943.09;;;7.09;29.95
32197;BME280;18697;42.770;23.400;2024-01-10T08:56:44;96941.66;;;6.93;30.28
32197;BME280;18697;42.770;23.400;2024-01-10T08:59:11;96933.00;;;6.43;32.26
32197;BME280;18697;42.770;23.400;2024-01-10T09:01:36;96939.88;;;6.69;30.82
32197;BME280;18697;42.770;23.400;2024-01-10T09:04:04;96932.25;;;6.87;31.55
32197;BME280;18697;42.770;23.400;2024-01-10T09:06:30;96939.72;;;7.32;31.38
32197;BME280;18697;42.770;23.400;2024-01-10T09:08:56;96929.22;;;7.16;31.06
32197;BME280;18697;42.770;23.400;2024-01-10T09:11:21;96928.84;;;7.14;33.01
32197;BME280;18697;42.770;23.400;2024-01-10T09:13:47;96921.97;;;7.29;32.15
32197;BME280;18697;42.770;23.400;2024-01-10T09:16:12;96924.28;;;7.34;30.98
32197;BME280;18697;42.770;23.400;2024-01-10T09:18:37;96915.81;;;7.14;32.07
32197;BME280;18697;42.770;23.400;2024-01-10T09:21:05;96914.19;;;7.17;32.81
32197;BME280;18697;42.770;23.400;2024-01-10T09:23:30;96910.81;;;7.40;33.39
32197;BME280;18697;42.770;23.400;2024-01-10T09:25:55;96906.00;;;7.44;33.06
32197;BME280;18697;42.770;23.400;2024-01-10T09:28:21;96911.47;;;7.47;32.07
32197;BME280;18697;42.770;23.400;2024-01-10T09:30:46;96908.28;;;6.74;32.27
32197;BME280;18697;42.770;23.400;2024-01-10T09:33:12;96906.31;;;6.74;33.17
32197;BME280;18697;42.770;23.400;2024-01-10T09:35:37;96918.38;;;5.84;32.39
32197;BME280;18697;42.770;23.400;2024-01-10T09:38:03;96906.09;;;5.01;33.85
32197;BME280;18697;42.770;23.400;2024-01-10T09:40:29;96899.78;;;5.15;35.83
32197;BME280;18697;42.770;23.400;2024-01-10T09:42:55;96887.84;;;5.43;36.14
32197;BME280;18697;42.770;23.400;2024-01-10T09:45:21;96894.97;;;5.33;34.67
32197;BME280;18697;42.770;23.400;2024-01-10T09:47:55;96890.78;;;4.89;35.70
32197;BME280;18697;42.770;23.400;2024-01-10T09:50:21;96887.25;;;4.85;35.87
32197;BME280;18697;42.770;23.400;2024-01-10T09:52:58;96887.66;;;4.55;35.60
32197;BME280;18697;42.770;23.400;2024-01-10T09:55:26;96883.31;;;4.72;35.98
32197;BME280;18697;42.770;23.400;2024-01-10T09:57:56;96867.00;;;5.38;35.76
32197;BME280;18697;42.770;23.400;2024-01-10T10:00:22;96874.44;;;5.52;34.22
32197;BME280;18697;42.770;23.400;2024-01-10T10:02:50;96869.59;;;5.74;34.13
32197;BME280;18697;42.770;23.400;2024-01-10T10:05:17;96863.09;;;6.09;34.78
32197;BME280;18697;42.770;23.400;2024-01-10T10:07:52;96860.22;;;5.60;34.32
32197;BME280;18697;42.770;23.400;2024-01-10T10:10:21;96870.31;;;4.90;36.07
32197;BME280;18697;42.770;23.400;2024-01-10T10:12:48;96868.75;;;4.82;37.02
32197;BME280;18697;42.770;23.400;2024-01-10T10:15:18;96856.53;;;4.98;36.01
32197;BME280;18697;42.770;23.400;2024-01-10T10:17:45;96860.53;;;4.57;36.10
32197;BME280;18697;42.770;23.400;2024-01-10T10:20:30;96859.72;;;4.78;35.50
32197;BME280;18697;42.770;23.400;2024-01-10T10:23:01;96841.19;;;5.84;34.63
32197;BME280;18697;42.770;23.400;2024-01-10T10:25:34;96848.38;;;6.26;34.44
32197;BME280;18697;42.770;23.400;2024-01-10T10:28:01;96842.22;;;6.56;34.53
32197;BME280;18697;42.770;23.400;2024-01-10T10:30:28;96847.06;;;6.41;33.64
32197;BME280;18697;42.770;23.400;2024-01-10T10:32:54;96842.63;;;6.54;34.56
32197;BME280;18697;42.770;23.400;2024-01-10T10:35:20;96835.47;;;6.61;32.73
32197;BME280;18697;42.770;23.400;2024-01-10T10:37:56;96836.13;;;6.72;33.24
32197;BME280;18697;42.770;23.400;2024-01-10T10:40:23;96836.03;;;6.82;33.77
32197;BME280;18697;42.770;23.400;2024-01-10T10:42:55;96833.22;;;6.86;32.59
32197;BME280;18697;42.770;23.400;2024-01-10T10:45:24;96829.66;;;7.23;33.11
32197;BME280;18697;42.770;23.400;2024-01-10T10:47:57;96821.09;;;7.14;32.92
32197;BME280;18697;42.770;23.400;2024-01-10T10:50:23;96823.91;;;6.69;32.77
32197;BME280;18697;42.770;23.400;2024-01-10T10:52:50;96819.69;;;6.99;33.07
32197;BME280;18697;42.770;23.400;2024-01-10T10:55:18;96820.38;;;7.06;32.96
32197;BME280;18697;42.770;23.400;2024-01-10T10:57:44;96806.72;;;7.26;32.46
32197;BME280;18697;42.770;23.400;2024-01-10T11:00:13;96795.88;;;7.42;32.63
32197;BME280;18697;42.770;23.400;2024-01-10T11:02:41;96803.78;;;7.40;33.87
32197;BME280;18697;42.770;23.400;2024-01-10T11:05:08;96802.56;;;7.11;33.20
32197;BME280;18697;42.770;23.400;2024-01-10T11:07:38;96790.78;;;7.37;33.69
32197;BME280;18697;42.770;23.400;2024-01-10T11:10:27;96790.38;;;7.08;32.96
32197;BME280;18697;42.770;23.400;2024-01-10T11:18:55;96769.38;;;7.14;34.13
32197;BME280;18697;42.770;23.400;2024-01-10T11:21:48;96778.06;;;7.43;34.31
32197;BME280;18697;42.770;23.400;2024-01-10T11:24:18;96756.56;;;7.54;34.13
32197;BME280;18697;42.770;23.400;2024-01-10T11:26:45;96764.19;;;7.74;33.96
32197;BME280;18697;42.770;23.400;2024-01-10T11:29:11;96755.16;;;7.43;34.75
32197;BME280;18697;42.770;23.400;2024-01-10T11:31:38;96760.44;;;7.61;33.84
32197;BME280;18697;42.770;23.400;2024-01-10T11:34:04;96751.09;;;7.51;34.35
32197;BME280;18697;42.770;23.400;2024-01-10T11:36:29;96743.91;;;7.30;35.00
32197;BME280;18697;42.770;23.400;2024-01-10T11:38:59;96733.91;;;7.40;35.11
32197;BME280;18697;42.770;23.400;2024-01-10T11:41:32;96736.22;;;7.14;34.88
32197;BME280;18697;42.770;23.400;2024-01-10T11:46:47;96725.06;;;7.48;35.65
32197;BME280;18697;42.770;23.400;2024-01-10T11:49:15;96721.19;;;7.69;35.60
32197;BME280;18697;42.770;23.400;2024-01-10T11:52:05;96710.09;;;7.46;36.15
32197;BME280;18697;42.770;23.400;2024-01-10T11:54:44;96710.41;;;8.02;35.41
32197;BME280;18697;42.770;23.400;2024-01-10T11:59:42;96704.69;;;7.39;36.23
32197;BME280;18697;42.770;23.400;2024-01-10T12:02:12;96701.81;;;7.19;37.48
32197;BME280;18697;42.770;23.400;2024-01-10T12:04:38;96696.91;;;7.30;36.13
32197;BME280;18697;42.770;23.400;2024-01-10T12:07:03;96699.28;;;7.55;36.57
32197;BME280;18697;42.770;23.400;2024-01-10T12:09:31;96695.81;;;7.51;35.55
32197;BME280;18697;42.770;23.400;2024-01-10T12:11:57;96691.84;;;7.52;36.32
32197;BME280;18697;42.770;23.400;2024-01-10T12:14:23;96680.50;;;7.19;36.78
32197;BME280;18697;42.770;23.400;2024-01-10T12:16:51;96686.03;;;6.89;37.60
32197;BME280;18697;42.770;23.400;2024-01-10T12:19:19;96681.75;;;7.15;36.18
32197;BME280;18697;42.770;23.400;2024-01-10T12:21:46;96675.75;;;7.20;36.32
32197;BME280;18697;42.770;23.400;2024-01-10T12:24:13;96668.13;;;6.70;37.08
32197;BME280;18697;42.770;23.400;2024-01-10T12:26:47;96675.22;;;7.02;36.68
32197;BME280;18697;42.770;23.400;2024-01-10T12:29:17;96669.19;;;6.49;38.81
32197;BME280;18697;42.770;23.400;2024-01-10T12:31:43;96665.78;;;7.26;38.09
32197;BME280;18697;42.770;23.400;2024-01-10T12:34:10;96666.19;;;7.75;36.72
32197;BME280;18697;42.770;23.400;2024-01-10T12:36:36;96671.31;;;8.19;36.16
32197;BME280;18697;42.770;23.400;2024-01-10T12:39:01;96675.69;;;7.74;36.05
32197;BME280;18697;42.770;23.400;2024-01-10T12:41:27;96680.22;;;7.87;35.41
32197;BME280;18697;42.770;23.400;2024-01-10T12:43:53;96681.41;;;8.10;35.33
32197;BME280;18697;42.770;23.400;2024-01-10T12:46:22;96685.03;;;7.83;36.16
32197;BME280;18697;42.770;23.400;2024-01-10T12:49:03;96680.34;;;7.30;36.82
32197;BME280;18697;42.770;23.400;2024-01-10T12:51:31;96682.28;;;7.56;35.88
32197;BME280;18697;42.770;23.400;2024-01-10T12:53:57;96671.22;;;7.56;35.73
32197;BME280;18697;42.770;23.400;2024-01-10T12:56:29;96674.50;;;7.98;34.56
32197;BME280;18697;42.770;23.400;2024-01-10T12:58:55;96683.59;;;8.18;34.97
32197;BME280;18697;42.770;23.400;2024-01-10T13:01:21;96675.59;;;8.24;35.06
32197;BME280;18697;42.770;23.400;2024-01-10T13:03:47;96677.34;;;8.38;34.70