sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:41:30;4.00;;;0.82;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:43:56;4.63;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:46:22;3.25;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:48:52;4.70;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:51:20;4.20;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:53:49;3.25;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:56:32;3.85;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T06:58:59;3.45;;;0.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:01:28;3.92;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:03:55;5.13;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:06:26;3.97;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:08:56;3.38;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:11:24;4.13;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:13:54;4.40;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:16:21;4.25;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:18:49;6.00;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:21:15;7.53;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:23:41;7.20;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:26:11;6.20;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:28:39;3.17;;;0.93;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:31:06;3.08;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:33:38;4.28;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:38:44;5.15;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:41:30;1.88;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:43:57;4.05;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:46:24;3.72;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:48:52;3.55;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:51:20;4.13;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:53:59;5.38;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:56:27;6.47;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T07:58:53;3.67;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:03:51;2.40;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:06:28;3.58;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:08:54;1.85;;;0.73;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:11:20;1.50;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:13:48;2.20;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:16:16;3.33;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:18:43;2.03;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:23:40;1.20;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:26:11;2.08;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:28:38;3.90;;;0.77;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:31:08;2.63;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:33:39;2.05;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:36:07;0.90;;;0.55;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:38:34;0.88;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:43:51;3.38;;;0.98;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:46:27;6.35;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:48:58;2.42;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:51:36;4.47;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:54:03;2.08;;;0.68;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:56:30;4.78;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T08:58:57;1.48;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:07:16;3.05;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:10:01;2.70;;;0.75;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:12:46;2.13;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:15:25;7.57;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:17:53;0.82;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:20:23;3.25;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:22:57;2.20;;;0.63;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:30:42;4.57;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:36:01;2.28;;;0.75;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:38:28;2.80;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:40:55;1.27;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:43:32;4.18;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:45:59;1.33;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:48:25;0.93;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:50:56;8.40;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:53:24;2.58;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T09:58:30;0.73;;;0.52;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:00:58;2.13;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:03:31;1.35;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:06:02;1.25;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:08:28;3.08;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:10:59;1.63;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:19:32;1.48;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:32:47;2.95;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:38:16;0.98;;;0.73;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:41:00;3.33;;;0.93;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:49:36;1.58;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:54:51;1.13;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T10:57:29;4.30;;;0.75;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:00:01;2.22;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:02:35;1.80;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:10:20;3.13;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:12:50;2.67;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:15:20;5.60;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:17:55;4.00;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:20:22;1.45;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:23:01;2.95;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:25:43;4.63;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:36:20;5.15;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:39:02;2.42;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:41:35;2.78;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:44:09;2.00;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:46:36;4.22;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:49:04;2.97;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:51:31;0.55;;;0.55;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:53:58;4.32;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:56:34;3.03;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T11:59:24;2.13;;;0.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:01:55;1.67;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:04:32;3.83;;;1.45;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:14:58;2.80;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:17:27;2.58;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:20:02;3.58;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:28:17;1.75;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:30:55;4.95;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:33:33;4.05;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:36:03;5.65;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:38:34;3.00;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:41:03;2.40;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:43:29;1.85;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:45:59;3.78;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:48:44;5.38;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:51:18;2.72;;;1.15;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:53:46;2.97;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:56:22;2.58;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T12:58:51;4.10;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:01:22;2.90;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:03:52;1.92;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:06:27;4.20;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:08:55;5.55;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:16:29;7.85;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:19:09;5.85;;;1.48;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:21:39;7.32;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:24:27;3.33;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:27:00;2.78;;;1.73;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:29:28;4.07;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:31:54;3.35;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:34:33;9.23;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:37:03;7.95;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:39:34;4.93;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:42:01;6.93;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:44:36;6.00;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:49:29;2.78;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:52:08;4.38;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:54:36;4.95;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:57:01;12.63;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T13:59:27;3.13;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:01:52;3.97;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:04:18;4.80;;;1.48;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:06:47;4.40;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:09:14;4.45;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:11:40;9.82;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:14:06;4.95;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:16:31;3.35;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:18:57;4.47;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:21:24;3.85;;;1.63;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:23:50;4.50;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:26:15;6.68;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:28:40;3.42;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:31:06;4.82;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:33:32;1.70;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:36:01;3.75;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:38:28;3.58;;;1.23;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:40:55;3.95;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:43:21;2.53;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:45:46;2.60;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:48:13;4.47;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:50:40;4.28;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:53:07;4.95;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:55:33;3.78;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T14:57:59;6.18;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:00:25;2.05;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:02:53;2.17;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:05:19;3.08;;;0.93;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:07:45;1.30;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:10:10;1.45;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:12:36;1.17;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:15:03;1.23;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:17:29;1.50;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:19:55;1.92;;;0.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:22:20;3.60;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:24:46;4.32;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:27:12;1.48;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:29:39;7.43;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:32:05;5.35;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:34:31;3.47;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:36:56;7.63;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:39:22;2.53;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:41:47;4.28;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:44:13;4.32;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:46:44;2.92;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:49:14;5.40;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:51:43;2.42;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:54:14;3.63;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:56:44;2.45;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T15:59:10;3.47;;;1.15;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:01:36;1.48;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:04:04;3.70;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:06:29;7.80;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:08:56;5.10;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:11:23;2.65;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:13:51;3.25;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:16:18;1.63;;;0.93;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:21:23;1.58;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:23:56;2.65;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:26:30;6.72;;;1.35;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:28:58;3.00;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:31:25;4.10;;;1.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:33:51;3.55;;;0.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:36:18;2.58;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:38:47;2.97;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:41:14;5.63;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:43:39;4.30;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:46:15;2.88;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:48:43;4.95;;;0.98;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:51:14;2.55;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:53:39;1.95;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:56:08;1.77;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T16:58:34;3.13;;;1.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:01:00;2.08;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:03:28;3.17;;;1.23;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:05:54;2.70;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:08:20;2.03;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:10:45;3.55;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:13:12;3.90;;;1.48;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:15:41;2.05;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:18:08;2.08;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:20:37;3.85;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:23:06;3.13;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:25:32;3.35;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:27:58;2.47;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:30:25;4.68;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:32:50;3.22;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:35:16;7.35;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:37:42;3.70;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:40:09;3.03;;;1.58;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:42:34;3.17;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:45:00;7.13;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:47:26;4.78;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:49:51;9.13;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:52:17;4.80;;;1.65;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:54:42;3.72;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:57:08;6.28;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T17:59:33;4.55;;;2.67;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:01:59;4.72;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:04:24;5.75;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:06:51;8.30;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:09:19;7.53;;;2.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:11:48;5.18;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:14:15;6.28;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:16:45;4.35;;;2.13;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:19:11;8.02;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:21:39;4.22;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:24:05;7.68;;;2.65;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:26:32;4.15;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:29:00;8.13;;;3.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:31:28;4.47;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:33:55;4.32;;;1.63;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:36:25;2.63;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:38:56;12.80;;;7.47;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:43:49;4.25;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:46:16;6.00;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:48:43;3.42;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:51:10;2.70;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:53:36;2.33;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:56:06;1.83;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T18:58:36;4.55;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:01:02;3.63;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:03:30;2.85;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:06:02;2.97;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:08:32;6.72;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:11:05;2.38;;;1.45;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:13:35;2.08;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:16:06;2.15;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:18:37;3.15;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:21:10;3.53;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:23:37;3.70;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:26:03;5.05;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:28:30;2.78;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:31:01;4.00;;;1.73;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:33:28;2.45;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:35:57;2.55;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:38:29;3.67;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:40:55;3.35;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:43:21;3.28;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:46:00;3.28;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:48:31;6.40;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:51:04;4.20;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:53:33;3.05;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:56:00;5.03;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T19:58:27;5.47;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:00:53;5.43;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:03:19;4.35;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:05:44;4.10;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:08:09;4.10;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:10:35;5.97;;;2.33;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:13:00;3.40;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:15:26;7.63;;;2.72;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:17:51;5.38;;;2.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:20:17;5.45;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:22:43;5.07;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:25:08;5.80;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:27:34;4.22;;;2.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:29:59;5.32;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:32:25;5.57;;;2.83;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:34:50;4.70;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:37:15;7.50;;;3.35;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:39:41;7.05;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:42:07;5.78;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:44:32;6.57;;;3.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:46:57;5.53;;;3.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:49:30;4.82;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:51:58;9.50;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:54:25;5.88;;;2.67;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:56:54;6.28;;;2.97;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T20:59:21;7.30;;;3.03;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:01:48;5.20;;;3.00;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:04:15;4.50;;;3.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:06:41;5.25;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:09:07;4.20;;;2.72;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:11:32;5.93;;;2.60;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:13:59;8.90;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:16:24;4.60;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:18:50;4.32;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:21:16;6.40;;;2.67;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:23:45;5.72;;;2.80;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:26:13;4.90;;;2.78;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:28:39;6.47;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:31:04;8.57;;;3.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:33:30;8.07;;;4.03;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:36:04;8.00;;;3.58;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:38:30;6.25;;;2.85;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:41:00;6.38;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:43:26;9.23;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:45:52;3.67;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:48:17;4.32;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:50:44;6.85;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:53:12;5.03;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:55:40;4.38;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T21:58:09;4.22;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:00:35;4.63;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:03:04;5.25;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:05:29;2.55;;;1.73;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:07:55;4.30;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:10:21;3.75;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:12:47;6.68;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:15:13;4.70;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:17:39;4.38;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:20:05;3.45;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:22:31;5.55;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:24:56;3.55;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:27:22;5.60;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:29:47;7.10;;;2.47;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:32:13;4.97;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:34:38;4.40;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:37:04;5.78;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:39:30;10.98;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:41:56;5.60;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:44:25;7.93;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:46:54;6.88;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:49:19;2.63;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:51:45;12.07;;;3.65;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:54:11;2.17;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2022-09-09T22:56:36;5.53;;;1.92;;