sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2022-10-14T00:00:52;98859.97;;;13.84;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:03:17;98863.44;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:05:43;98860.97;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:08:09;98859.88;;;13.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:10:38;98853.97;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:13:04;98845.88;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:15:30;98849.66;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:17:55;98845.38;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:20:21;98850.75;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:22:47;98847.25;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:25:13;98848.06;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:27:38;98850.75;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:30:10;98854.75;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:32:35;98857.16;;;13.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:35:01;98854.75;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:37:28;98863.13;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:39:54;98865.56;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:42:23;98861.78;;;13.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:47:14;98862.38;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:49:41;98859.38;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:52:14;98855.88;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:54:52;98857.75;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:57:20;98863.13;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T00:59:46;98861.56;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:02:12;98863.97;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:04:39;98855.56;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:07:20;98852.34;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:09:52;98850.75;;;13.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:26:24;98843.31;;;13.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:31:55;98839.25;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:34:28;98831.94;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:36:57;98837.34;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:39:37;98831.72;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:42:10;98828.75;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:44:40;98823.88;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:47:08;98821.16;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:49:43;98816.88;;;13.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:52:17;98817.94;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:54:47;98815.78;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:57:19;98807.69;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T01:59:46;98807.97;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:02:12;98814.47;;;13.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:04:40;98806.09;;;13.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:07:46;98805.75;;;13.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:10:26;98807.91;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:15:46;98811.13;;;13.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:23:43;98797.13;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:26:11;98790.88;;;13.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:28:38;98786.78;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:31:12;98780.88;;;13.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:33:45;98785.19;;;13.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:36:15;98785.19;;;13.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:38:42;98775.22;;;13.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:41:11;98780.31;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:43:38;98776.81;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:46:05;98773.00;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:48:30;98770.59;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:50:56;98768.41;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:53:22;98764.91;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:55:47;98763.03;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T02:58:13;98760.84;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:00:39;98751.13;;;13.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:03:05;98754.66;;;13.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:05:30;98753.06;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:07:56;98749.56;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:10:23;98750.06;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:12:49;98750.06;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:15:35;98751.44;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:18:02;98746.03;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:20:38;98749.03;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:23:05;98752.25;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:25:34;98753.84;;;13.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:28:03;98749.84;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:30:38;98754.88;;;13.42;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:33:11;98744.75;;;13.52;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:35:45;98744.16;;;13.55;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:38:24;98741.19;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:40:50;98740.59;;;13.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:43:16;98742.22;;;13.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:45:51;98743.16;;;13.33;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:48:19;98742.72;;;13.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:50:48;98733.44;;;13.50;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:53:16;98739.38;;;13.52;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:55:42;98736.38;;;13.54;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T03:58:08;98733.38;;;13.55;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:00:34;98734.19;;;13.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:03:26;98724.00;;;13.53;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:05:53;98728.81;;;13.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:08:22;98730.41;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:10:54;98730.41;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:13:21;98736.59;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:15:47;98733.09;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:18:23;98733.09;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:20:50;98732.03;;;13.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:23:19;98733.63;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:25:48;98733.63;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:28:14;98735.19;;;13.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:30:57;98731.22;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:33:27;98732.03;;;13.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:35:57;98733.63;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:38:28;98718.03;;;13.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:40:59;98725.00;;;13.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:43:26;98722.84;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:45:54;98719.03;;;13.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:48:24;98717.97;;;13.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:50:51;98711.47;;;13.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:53:35;98710.47;;;13.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:56:14;98714.75;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T04:58:50;98707.47;;;13.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:01:15;98709.88;;;13.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:03:43;98702.28;;;13.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:06:09;98698.50;;;13.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:08:39;98706.59;;;13.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:11:08;98700.91;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:13:40;98692.00;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:16:07;98691.72;;;13.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:18:33;98696.28;;;13.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:21:06;98697.41;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:23:55;98701.50;;;13.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:26:22;98689.59;;;13.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:28:50;98692.53;;;13.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:31:20;98691.72;;;13.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:34:01;98686.63;;;13.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:36:27;98680.13;;;13.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:38:54;98688.72;;;13.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:41:25;98684.94;;;13.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:43:50;98688.13;;;13.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:46:17;98686.25;;;13.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:48:48;98678.94;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:51:14;98680.56;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:53:40;98681.34;;;13.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:56:12;98674.38;;;13.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T05:58:39;98682.16;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:01:09;98679.16;;;13.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:03:38;98669.47;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:06:04;98674.59;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:08:30;98674.59;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:10:55;98673.78;;;13.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:13:22;98680.47;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:15:48;98673.19;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:18:13;98675.59;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:20:39;98663.22;;;13.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:23:05;98666.72;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:25:30;98671.81;;;13.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:28:04;98672.38;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:30:30;98673.19;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:32:55;98674.00;;;13.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:35:21;98670.19;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:37:46;98670.69;;;13.82;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:40:12;98666.41;;;13.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:42:37;98666.13;;;13.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:45:05;98672.50;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:47:30;98679.78;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:49:56;98681.41;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:52:22;98681.91;;;13.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:54:47;98682.69;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:57:13;98678.13;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T06:59:38;98682.91;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:02:04;98679.41;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:04:29;98676.41;;;13.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:06:55;98674.03;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:09:23;98667.81;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:11:49;98672.44;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:14:14;98671.91;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:16:42;98671.63;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:19:07;98668.13;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:21:33;98660.84;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:23:59;98657.63;;;13.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:26:24;98661.44;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:28:49;98662.72;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:31:15;98666.22;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:33:40;98664.03;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:36:12;98675.31;;;13.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:38:38;98668.03;;;13.96;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:41:07;98676.41;;;13.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:43:45;98670.22;;;13.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:46:13;98667.22;;;13.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:48:39;98671.03;;;13.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:51:06;98665.03;;;13.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:53:33;98666.63;;;13.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:55:59;98678.53;;;13.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T07:58:27;98676.63;;;13.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:00:53;98672.03;;;13.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:03:20;98671.44;;;14.01;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:05:46;98678.44;;;14.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:08:13;98677.34;;;14.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:10:39;98675.44;;;14.04;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:13:06;98670.56;;;14.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:15:34;98667.06;;;14.05;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:18:04;98672.47;;;14.05;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:20:31;98674.03;;;14.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:22:57;98671.34;;;14.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:25:23;98674.03;;;14.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:27:52;98670.28;;;14.07;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:30:19;98677.25;;;14.08;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:32:50;98674.56;;;14.08;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:35:15;98667.28;;;14.09;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:37:41;98662.66;;;14.09;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:40:06;98655.09;;;14.11;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:42:50;98659.47;;;14.07;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:45:59;98648.69;;;14.07;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:48:27;98654.28;;;14.11;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:53:29;98656.66;;;14.12;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:55:59;98658.28;;;14.13;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T08:58:45;98663.16;;;14.11;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:01:25;98656.66;;;14.12;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:03:56;98653.38;;;14.15;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:06:25;98652.59;;;14.15;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:08:54;98648.28;;;14.14;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:11:21;98651.78;;;14.14;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:13:59;98653.97;;;14.12;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:16:33;98654.47;;;14.14;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:19:05;98648.50;;;14.17;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:21:45;98640.41;;;14.17;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:24:25;98646.31;;;14.19;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:27:03;98643.09;;;14.17;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:29:33;98634.72;;;14.19;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:32:07;98630.91;;;14.20;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:34:48;98616.03;;;14.22;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:40:03;98623.00;;;14.23;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:42:44;98618.16;;;14.25;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:45:14;98613.25;;;14.27;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:47:53;98615.34;;;14.30;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:50:42;98605.34;;;14.31;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:56:03;98599.56;;;14.37;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T09:58:45;98596.88;;;14.37;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:01:17;98585.97;;;14.42;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:03:50;98587.78;;;14.47;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:06:49;98590.78;;;14.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:09:20;98585.25;;;14.50;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:11:47;98584.03;;;14.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:14:21;98579.66;;;14.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:16:49;98582.25;;;14.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:19:30;98578.63;;;14.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:24:48;98585.69;;;14.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:27:24;98588.88;;;14.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:29:50;98582.88;;;14.84;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:32:28;98580.06;;;14.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:45:40;98574.06;;;14.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:48:18;98572.66;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:50:56;98572.03;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T10:53:56;98567.25;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:07:34;98541.41;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:10:52;98549.94;;;14.96;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:13:53;98534.06;;;14.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:16:29;98533.91;;;14.99;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:19:08;98527.88;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:22:09;98516.00;;;15.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:25:14;98514.38;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:28:23;98505.00;;;15.00;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:31:07;98499.78;;;15.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:33:54;98493.28;;;15.04;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:39:47;98499.19;;;15.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:42:41;98491.81;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:48:24;98486.72;;;14.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:50:59;98473.88;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:53:56;98471.97;;;15.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T11:56:46;98478.81;;;15.00;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:02:19;98460.84;;;15.04;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:05:11;98471.16;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:08:06;98458.72;;;14.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:10:43;98457.63;;;14.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:13:15;98451.91;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:15:46;98453.19;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:18:13;98446.50;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:20:45;98452.41;;;14.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:23:26;98440.91;;;14.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:25:59;98456.34;;;14.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:28:34;98444.53;;;14.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:34:22;98435.59;;;14.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:36:50;98427.38;;;14.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:42:01;98423.44;;;14.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:44:35;98425.13;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:47:15;98428.16;;;14.84;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:49:46;98418.97;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:52:19;98425.13;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:54:54;98416.56;;;14.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T12:57:29;98424.06;;;14.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:00:04;98411.63;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:02:42;98411.16;;;14.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:05:33;98407.97;;;14.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:16:10;98408.28;;;14.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:19:02;98411.78;;;14.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:24:09;98407.97;;;14.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:37:29;98386.50;;;14.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:40:35;98384.28;;;14.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:43:28;98380.00;;;14.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:46:04;98369.06;;;14.82;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:48:43;98360.94;;;14.82;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:53:53;98356.84;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T13:58:50;98357.19;;;14.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:01:19;98360.38;;;14.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:03:51;98351.97;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:06:22;98361.34;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:08:57;98362.16;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:11:31;98357.88;;;14.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:16:59;98340.38;;;14.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:19:41;98345.16;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:24:54;98328.16;;;14.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:27:48;98333.56;;;14.97;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:30:40;98343.38;;;14.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:33:15;98335.94;;;14.99;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:35:59;98335.16;;;14.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:38:35;98315.13;;;14.99;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:41:13;98318.31;;;15.01;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:43:56;98312.91;;;15.01;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:46:33;98312.91;;;15.01;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:49:01;98310.72;;;15.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:51:37;98315.50;;;15.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:54:04;98301.66;;;15.08;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:56:39;98299.28;;;15.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T14:59:27;98300.69;;;15.04;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T15:02:00;98295.47;;;15.07;100.00
46007;BME280;31738;50.188;8.524;2022-10-14T15:04:40;98300.84;;;15.07;100.00