sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19435;DHT22;9853;50.848;4.108;2023-08-06T00:01:15;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:03:15;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:05:16;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:07:21;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:09:22;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:11:23;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:13:24;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:15:24;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:17:25;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:19:26;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:21:26;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:23:27;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:25:28;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:27:29;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:29:29;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:31:31;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:33:31;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:35:32;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:37:33;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:39:33;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:41:34;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:43:35;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:45:37;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:47:38;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:49:40;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:51:42;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:53:43;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:55:44;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:57:46;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T00:59:47;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:01:48;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:03:50;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:05:51;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:10:25;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:12:45;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:16:51;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:18:52;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:20:53;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:22:53;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:24:54;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:27:06;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:29:38;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:31:42;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:33:44;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:35:46;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:37:48;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:39:49;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:41:50;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:43:51;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:45:52;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:47:53;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:49:53;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:51:54;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:53:55;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:55:55;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:57:56;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T01:59:57;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:01:59;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:04:00;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:06:00;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:08:01;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:10:02;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:12:04;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:14:05;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:16:07;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:18:10;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:20:11;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:22:12;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:24:12;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:26:13;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:28:14;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:30:15;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:32:15;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:34:16;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:36:17;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:38:18;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:40:18;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:42:19;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:44:20;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:46:21;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:48:21;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:50:22;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:52:23;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:54:24;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:56:24;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T02:58:44;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:01:03;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:03:07;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:05:17;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:07:20;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:09:28;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:11:29;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:13:36;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:15:36;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:17:38;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:19:39;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:21:41;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:23:42;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:25:44;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:27:47;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:29:50;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:31:52;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:33:53;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:35:58;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:37:59;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:40:02;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:42:05;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:44:06;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:46:06;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:48:08;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:50:10;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:52:10;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:54:11;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:56:12;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T03:58:13;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:00:14;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:02:25;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:04:26;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:06:27;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:08:28;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:10:28;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:12:30;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:14:31;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:16:32;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:18:32;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:20:33;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:22:34;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:24:35;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:26:35;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:28:36;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:30:37;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:32:39;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:34:41;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:36:42;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:38:44;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:40:49;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:42:49;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:44:51;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:46:52;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:48:52;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:50:53;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:52:55;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:54:55;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:56:56;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T04:58:57;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:00:58;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:03:01;15.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:05:02;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:07:04;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:09:05;15.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:11:06;15.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:13:07;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:15:08;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:17:09;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:19:10;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:21:10;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:23:11;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:25:13;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:27:15;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:29:16;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:31:17;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:33:18;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:35:19;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:37:20;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:39:21;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:41:21;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:43:22;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:45:23;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:47:24;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:49:24;15.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:51:26;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:53:27;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:55:28;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:57:28;15.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T05:59:29;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:01:30;15.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:03:31;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:05:32;16.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:07:32;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:09:33;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:11:34;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:13:35;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:15:35;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:17:36;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:19:37;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:21:38;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:23:39;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:25:44;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:27:47;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:29:48;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:31:48;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:33:49;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:35:50;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:37:51;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:39:52;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:41:52;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:44:00;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:46:01;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:48:02;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:50:03;16.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:52:04;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:54:05;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:56:06;16.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T06:58:06;16.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:00:07;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:02:08;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:04:09;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:06:10;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:08:11;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:10:12;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:12:13;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:14:13;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:16:15;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:18:15;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:20:16;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:22:17;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:24:18;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:26:18;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:28:19;15.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:30:20;15.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:32:21;16.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:34:22;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:36:23;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:38:23;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:40:24;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:42:25;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:44:26;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:46:27;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:48:28;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:50:29;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:52:30;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:54:30;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:56:31;18.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T07:58:32;18.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:00:33;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:02:33;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:04:34;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:06:35;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:08:36;17.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:10:39;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:12:39;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:14:40;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:16:42;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:18:42;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:20:44;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:22:44;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:24:45;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:26:46;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:28:47;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:30:47;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:32:48;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:34:50;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:36:50;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:38:51;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:40:54;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:42:55;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:44:57;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:46:58;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:49:00;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:51:02;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:53:03;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:55:05;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:57:07;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T08:59:08;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:01:09;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:03:10;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:05:11;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:07:17;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:09:26;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:11:29;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:13:38;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:15:39;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:17:40;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:19:44;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:21:46;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:23:50;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:25:50;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:27:52;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:29:52;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:31:53;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:33:54;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:35:55;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:38:05;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:40:31;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:42:36;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:44:40;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:46:41;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:48:46;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:50:47;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:52:48;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:54:52;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:56:54;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T09:58:55;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:00:57;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:03:00;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:05:01;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:07:03;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:09:04;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:11:05;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:13:07;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:15:14;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:17:16;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:19:17;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:21:19;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:23:33;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:25:40;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:27:53;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:29:54;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:31:59;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:34:00;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:36:01;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:38:20;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:40:26;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:42:27;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:44:29;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:46:30;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:48:34;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:50:35;17.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:52:36;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:54:37;17.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:56:40;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T10:58:44;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:00:46;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:02:47;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:04:49;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:06:53;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:08:55;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:11:08;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:13:08;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:15:10;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:17:12;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:19:12;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:21:19;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:23:20;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:25:21;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:27:22;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:29:23;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:31:24;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:33:26;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:35:27;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:37:28;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:39:28;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:41:29;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:43:31;16.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:45:35;16.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:47:38;16.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:49:47;16.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:51:48;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:53:49;16.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:55:50;16.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:57:52;16.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T11:59:53;16.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:01:54;16.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:04:00;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:06:01;17.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:08:02;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:10:04;17.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:12:05;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:14:06;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:16:07;17.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:18:07;17.90;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:20:09;18.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:22:10;18.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:24:11;18.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:26:12;18.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:28:14;18.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:30:14;18.10;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:32:15;18.00;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:34:16;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:36:17;17.20;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:38:18;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:40:18;17.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:42:19;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:44:20;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:46:21;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:48:21;17.30;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:50:22;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:52:23;17.40;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:54:24;17.50;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:56:24;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T12:58:25;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T13:00:26;17.70;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T13:02:27;17.60;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T13:04:30;17.80;99.90
19435;DHT22;9853;50.848;4.108;2023-08-06T13:06:31;17.70;99.90