sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2023-11-18T00:02:20;100259.81;;;3.59;93.79
38806;BME280;25635;51.146;17.162;2023-11-18T00:04:46;100261.55;;;3.59;94.01
38806;BME280;25635;51.146;17.162;2023-11-18T00:07:12;100262.91;;;3.58;94.20
38806;BME280;25635;51.146;17.162;2023-11-18T00:09:39;100262.71;;;3.57;94.26
38806;BME280;25635;51.146;17.162;2023-11-18T00:12:06;100263.59;;;3.58;94.37
38806;BME280;25635;51.146;17.162;2023-11-18T00:14:32;100263.26;;;3.58;94.18
38806;BME280;25635;51.146;17.162;2023-11-18T00:16:58;100261.04;;;3.59;94.29
38806;BME280;25635;51.146;17.162;2023-11-18T00:19:25;100258.11;;;3.60;94.34
38806;BME280;25635;51.146;17.162;2023-11-18T00:21:52;100262.60;;;3.60;94.36
38806;BME280;25635;51.146;17.162;2023-11-18T00:24:18;100262.59;;;3.59;94.46
38806;BME280;25635;51.146;17.162;2023-11-18T00:26:45;100260.51;;;3.59;94.80
38806;BME280;25635;51.146;17.162;2023-11-18T00:29:11;100262.55;;;3.58;94.76
38806;BME280;25635;51.146;17.162;2023-11-18T00:31:37;100262.36;;;3.57;94.72
38806;BME280;25635;51.146;17.162;2023-11-18T00:34:04;100267.01;;;3.56;94.86
38806;BME280;25635;51.146;17.162;2023-11-18T00:36:30;100269.26;;;3.57;94.91
38806;BME280;25635;51.146;17.162;2023-11-18T00:38:57;100273.91;;;3.57;94.93
38806;BME280;25635;51.146;17.162;2023-11-18T00:41:23;100278.40;;;3.57;95.01
38806;BME280;25635;51.146;17.162;2023-11-18T00:43:49;100279.22;;;3.55;95.06
38806;BME280;25635;51.146;17.162;2023-11-18T00:46:16;100282.66;;;3.55;95.11
38806;BME280;25635;51.146;17.162;2023-11-18T00:48:43;100284.94;;;3.56;95.09
38806;BME280;25635;51.146;17.162;2023-11-18T00:51:09;100286.15;;;3.56;95.20
38806;BME280;25635;51.146;17.162;2023-11-18T00:53:35;100290.11;;;3.56;95.53
38806;BME280;25635;51.146;17.162;2023-11-18T00:56:01;100297.31;;;3.55;95.45
38806;BME280;25635;51.146;17.162;2023-11-18T00:58:28;100294.17;;;3.53;95.41
38806;BME280;25635;51.146;17.162;2023-11-18T01:00:55;100295.02;;;3.52;95.71
38806;BME280;25635;51.146;17.162;2023-11-18T01:03:21;100296.21;;;3.52;95.69
38806;BME280;25635;51.146;17.162;2023-11-18T01:05:47;100299.13;;;3.51;96.06
38806;BME280;25635;51.146;17.162;2023-11-18T01:08:14;100303.42;;;3.50;95.86
38806;BME280;25635;51.146;17.162;2023-11-18T01:10:40;100310.85;;;3.51;95.86
38806;BME280;25635;51.146;17.162;2023-11-18T01:13:06;100314.13;;;3.51;95.92
38806;BME280;25635;51.146;17.162;2023-11-18T01:15:35;100314.83;;;3.52;95.86
38806;BME280;25635;51.146;17.162;2023-11-18T01:18:01;100316.09;;;3.54;96.42
38806;BME280;25635;51.146;17.162;2023-11-18T01:20:28;100319.52;;;3.54;96.01
38806;BME280;25635;51.146;17.162;2023-11-18T01:22:54;100323.49;;;3.54;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T01:25:21;100323.35;;;3.55;96.12
38806;BME280;25635;51.146;17.162;2023-11-18T01:27:48;100326.81;;;3.55;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T01:30:14;100326.84;;;3.56;96.22
38806;BME280;25635;51.146;17.162;2023-11-18T01:32:41;100333.09;;;3.58;96.23
38806;BME280;25635;51.146;17.162;2023-11-18T01:35:08;100328.27;;;3.59;96.25
38806;BME280;25635;51.146;17.162;2023-11-18T01:37:37;100327.73;;;3.59;96.39
38806;BME280;25635;51.146;17.162;2023-11-18T01:40:04;100330.34;;;3.59;96.22
38806;BME280;25635;51.146;17.162;2023-11-18T01:42:31;100327.97;;;3.61;96.32
38806;BME280;25635;51.146;17.162;2023-11-18T01:44:57;100328.34;;;3.62;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T01:47:26;100333.48;;;3.61;96.20
38806;BME280;25635;51.146;17.162;2023-11-18T01:49:52;100331.42;;;3.60;96.38
38806;BME280;25635;51.146;17.162;2023-11-18T01:52:19;100336.25;;;3.61;96.40
38806;BME280;25635;51.146;17.162;2023-11-18T01:54:47;100333.69;;;3.62;96.29
38806;BME280;25635;51.146;17.162;2023-11-18T01:57:15;100336.66;;;3.64;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T01:59:42;100337.16;;;3.63;96.32
38806;BME280;25635;51.146;17.162;2023-11-18T02:02:09;100346.30;;;3.63;96.60
38806;BME280;25635;51.146;17.162;2023-11-18T02:04:35;100347.48;;;3.62;96.41
38806;BME280;25635;51.146;17.162;2023-11-18T02:07:02;100354.65;;;3.59;96.25
38806;BME280;25635;51.146;17.162;2023-11-18T02:09:35;100359.79;;;3.57;96.29
38806;BME280;25635;51.146;17.162;2023-11-18T02:12:25;100365.98;;;3.56;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T02:14:55;100368.77;;;3.58;96.28
38806;BME280;25635;51.146;17.162;2023-11-18T02:17:22;100368.61;;;3.59;96.26
38806;BME280;25635;51.146;17.162;2023-11-18T02:19:56;100374.81;;;3.58;96.14
38806;BME280;25635;51.146;17.162;2023-11-18T02:22:24;100386.31;;;3.56;96.28
38806;BME280;25635;51.146;17.162;2023-11-18T02:24:50;100393.35;;;3.55;96.37
38806;BME280;25635;51.146;17.162;2023-11-18T02:27:17;100397.30;;;3.54;96.13
38806;BME280;25635;51.146;17.162;2023-11-18T02:29:46;100395.90;;;3.53;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T02:35:24;100402.27;;;3.53;96.20
38806;BME280;25635;51.146;17.162;2023-11-18T02:37:57;100405.15;;;3.51;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T02:40:30;100408.29;;;3.52;96.19
38806;BME280;25635;51.146;17.162;2023-11-18T02:42:59;100414.35;;;3.54;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T02:45:27;100417.80;;;3.53;96.22
38806;BME280;25635;51.146;17.162;2023-11-18T02:47:53;100418.64;;;3.52;96.18
38806;BME280;25635;51.146;17.162;2023-11-18T02:50:27;100421.91;;;3.52;96.03
38806;BME280;25635;51.146;17.162;2023-11-18T02:52:56;100425.01;;;3.52;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T02:55:22;100428.98;;;3.53;96.28
38806;BME280;25635;51.146;17.162;2023-11-18T02:57:50;100433.86;;;3.54;96.17
38806;BME280;25635;51.146;17.162;2023-11-18T03:00:19;100433.86;;;3.55;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T03:02:49;100435.27;;;3.56;96.05
38806;BME280;25635;51.146;17.162;2023-11-18T03:05:37;100439.27;;;3.57;96.17
38806;BME280;25635;51.146;17.162;2023-11-18T03:08:40;100446.04;;;3.59;96.06
38806;BME280;25635;51.146;17.162;2023-11-18T03:11:07;100447.58;;;3.59;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T03:13:35;100452.40;;;3.58;96.22
38806;BME280;25635;51.146;17.162;2023-11-18T03:16:06;100452.19;;;3.57;96.28
38806;BME280;25635;51.146;17.162;2023-11-18T03:18:33;100459.77;;;3.56;96.46
38806;BME280;25635;51.146;17.162;2023-11-18T03:20:59;100465.80;;;3.56;96.47
38806;BME280;25635;51.146;17.162;2023-11-18T03:23:26;100463.55;;;3.56;96.43
38806;BME280;25635;51.146;17.162;2023-11-18T03:25:52;100469.04;;;3.55;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T03:28:19;100469.59;;;3.56;96.43
38806;BME280;25635;51.146;17.162;2023-11-18T03:30:45;100472.73;;;3.58;96.39
38806;BME280;25635;51.146;17.162;2023-11-18T03:33:13;100476.73;;;3.59;96.10
38806;BME280;25635;51.146;17.162;2023-11-18T03:35:39;100478.52;;;3.62;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T03:38:06;100482.31;;;3.62;96.21
38806;BME280;25635;51.146;17.162;2023-11-18T03:40:32;100484.77;;;3.63;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T03:43:21;100485.45;;;3.63;95.96
38806;BME280;25635;51.146;17.162;2023-11-18T03:46:41;100485.21;;;3.60;96.07
38806;BME280;25635;51.146;17.162;2023-11-18T03:50:03;100487.89;;;3.57;96.14
38806;BME280;25635;51.146;17.162;2023-11-18T03:53:04;100494.05;;;3.56;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T03:55:31;100496.02;;;3.52;96.31
38806;BME280;25635;51.146;17.162;2023-11-18T03:57:57;100501.80;;;3.48;96.32
38806;BME280;25635;51.146;17.162;2023-11-18T04:00:23;100502.91;;;3.45;96.13
38806;BME280;25635;51.146;17.162;2023-11-18T04:02:56;100505.05;;;3.41;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T04:05:26;100503.63;;;3.39;96.27
38806;BME280;25635;51.146;17.162;2023-11-18T04:07:52;100505.66;;;3.37;96.40
38806;BME280;25635;51.146;17.162;2023-11-18T04:10:19;100510.15;;;3.37;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T04:12:46;100517.02;;;3.36;96.01
38806;BME280;25635;51.146;17.162;2023-11-18T04:15:14;100517.14;;;3.35;95.89
38806;BME280;25635;51.146;17.162;2023-11-18T04:17:41;100518.45;;;3.32;95.85
38806;BME280;25635;51.146;17.162;2023-11-18T04:20:09;100518.71;;;3.29;95.85
38806;BME280;25635;51.146;17.162;2023-11-18T04:22:40;100522.13;;;3.28;95.79
38806;BME280;25635;51.146;17.162;2023-11-18T04:25:08;100522.05;;;3.25;95.81
38806;BME280;25635;51.146;17.162;2023-11-18T04:27:37;100525.67;;;3.25;95.96
38806;BME280;25635;51.146;17.162;2023-11-18T04:30:04;100529.30;;;3.25;96.09
38806;BME280;25635;51.146;17.162;2023-11-18T04:32:32;100532.38;;;3.24;95.93
38806;BME280;25635;51.146;17.162;2023-11-18T04:34:59;100532.48;;;3.22;95.63
38806;BME280;25635;51.146;17.162;2023-11-18T04:37:26;100530.05;;;3.21;95.61
38806;BME280;25635;51.146;17.162;2023-11-18T04:39:52;100530.89;;;3.20;95.92
38806;BME280;25635;51.146;17.162;2023-11-18T04:42:21;100531.89;;;3.19;95.86
38806;BME280;25635;51.146;17.162;2023-11-18T04:44:47;100536.19;;;3.18;95.83
38806;BME280;25635;51.146;17.162;2023-11-18T04:47:14;100537.48;;;3.16;95.98
38806;BME280;25635;51.146;17.162;2023-11-18T04:49:40;100542.08;;;3.13;95.92
38806;BME280;25635;51.146;17.162;2023-11-18T04:52:06;100542.16;;;3.11;96.02
38806;BME280;25635;51.146;17.162;2023-11-18T04:54:33;100546.98;;;3.10;96.10
38806;BME280;25635;51.146;17.162;2023-11-18T04:56:59;100547.76;;;3.08;96.17
38806;BME280;25635;51.146;17.162;2023-11-18T04:59:25;100550.11;;;3.05;96.07
38806;BME280;25635;51.146;17.162;2023-11-18T05:01:51;100548.37;;;3.05;96.24
38806;BME280;25635;51.146;17.162;2023-11-18T05:04:19;100552.70;;;3.05;96.08
38806;BME280;25635;51.146;17.162;2023-11-18T05:06:45;100550.46;;;3.05;96.23
38806;BME280;25635;51.146;17.162;2023-11-18T05:09:11;100553.08;;;3.06;96.18
38806;BME280;25635;51.146;17.162;2023-11-18T05:11:37;100554.14;;;3.07;96.34
38806;BME280;25635;51.146;17.162;2023-11-18T05:14:04;100558.45;;;3.07;96.22
38806;BME280;25635;51.146;17.162;2023-11-18T05:16:33;100562.62;;;3.09;96.27
38806;BME280;25635;51.146;17.162;2023-11-18T05:18:59;100563.10;;;3.08;96.20
38806;BME280;25635;51.146;17.162;2023-11-18T05:21:26;100565.99;;;3.07;96.33
38806;BME280;25635;51.146;17.162;2023-11-18T05:23:52;100570.66;;;3.07;96.23
38806;BME280;25635;51.146;17.162;2023-11-18T05:26:18;100568.79;;;3.08;96.38
38806;BME280;25635;51.146;17.162;2023-11-18T05:28:45;100566.91;;;3.08;96.25
38806;BME280;25635;51.146;17.162;2023-11-18T05:31:11;100569.81;;;3.08;96.34
38806;BME280;25635;51.146;17.162;2023-11-18T05:33:37;100570.14;;;3.07;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T05:36:05;100574.38;;;3.04;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T05:38:31;100581.08;;;3.03;96.46
38806;BME280;25635;51.146;17.162;2023-11-18T05:41:01;100581.23;;;3.03;96.51
38806;BME280;25635;51.146;17.162;2023-11-18T05:43:30;100582.92;;;3.02;96.58
38806;BME280;25635;51.146;17.162;2023-11-18T05:46:06;100585.65;;;3.00;96.49
38806;BME280;25635;51.146;17.162;2023-11-18T05:48:50;100587.36;;;3.00;96.63
38806;BME280;25635;51.146;17.162;2023-11-18T05:51:25;100590.81;;;3.00;96.47
38806;BME280;25635;51.146;17.162;2023-11-18T05:53:52;100593.38;;;3.00;96.55
38806;BME280;25635;51.146;17.162;2023-11-18T05:56:19;100597.34;;;3.00;96.51
38806;BME280;25635;51.146;17.162;2023-11-18T05:58:48;100594.91;;;2.99;96.29
38806;BME280;25635;51.146;17.162;2023-11-18T06:01:15;100595.61;;;3.00;96.36
38806;BME280;25635;51.146;17.162;2023-11-18T06:03:43;100595.58;;;2.98;96.10
38806;BME280;25635;51.146;17.162;2023-11-18T06:06:11;100599.67;;;2.97;96.08
38806;BME280;25635;51.146;17.162;2023-11-18T06:08:39;100600.16;;;2.96;96.14
38806;BME280;25635;51.146;17.162;2023-11-18T06:11:12;100606.51;;;2.95;96.07
38806;BME280;25635;51.146;17.162;2023-11-18T06:13:44;100608.01;;;2.93;95.93
38806;BME280;25635;51.146;17.162;2023-11-18T06:16:18;100611.45;;;2.93;96.07
38806;BME280;25635;51.146;17.162;2023-11-18T06:18:47;100613.13;;;2.93;95.99
38806;BME280;25635;51.146;17.162;2023-11-18T06:21:16;100614.91;;;2.94;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T06:23:43;100617.35;;;2.95;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T06:26:09;100618.55;;;2.95;96.00
38806;BME280;25635;51.146;17.162;2023-11-18T06:28:43;100619.56;;;2.94;95.99
38806;BME280;25635;51.146;17.162;2023-11-18T06:31:10;100626.77;;;2.94;95.95
38806;BME280;25635;51.146;17.162;2023-11-18T06:36:06;100628.54;;;2.95;96.02
38806;BME280;25635;51.146;17.162;2023-11-18T06:38:33;100630.30;;;2.96;96.17
38806;BME280;25635;51.146;17.162;2023-11-18T06:41:00;100626.34;;;2.96;96.11
38806;BME280;25635;51.146;17.162;2023-11-18T06:43:29;100630.48;;;2.96;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T06:46:07;100637.14;;;2.94;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T06:48:37;100641.75;;;2.93;96.16
38806;BME280;25635;51.146;17.162;2023-11-18T06:51:03;100644.84;;;2.93;96.15
38806;BME280;25635;51.146;17.162;2023-11-18T06:53:30;100647.61;;;2.93;96.32
38806;BME280;25635;51.146;17.162;2023-11-18T06:55:57;100651.63;;;2.95;96.17
38806;BME280;25635;51.146;17.162;2023-11-18T06:58:23;100654.88;;;2.94;96.10
38806;BME280;25635;51.146;17.162;2023-11-18T07:00:50;100655.05;;;2.94;95.93
38806;BME280;25635;51.146;17.162;2023-11-18T07:03:17;100661.07;;;2.94;96.00
38806;BME280;25635;51.146;17.162;2023-11-18T07:05:43;100670.20;;;2.94;96.05
38806;BME280;25635;51.146;17.162;2023-11-18T07:08:10;100674.39;;;2.96;96.00
38806;BME280;25635;51.146;17.162;2023-11-18T07:10:40;100677.16;;;2.96;95.84
38806;BME280;25635;51.146;17.162;2023-11-18T07:13:06;100675.94;;;2.96;95.61
38806;BME280;25635;51.146;17.162;2023-11-18T07:15:35;100675.82;;;2.97;95.78
38806;BME280;25635;51.146;17.162;2023-11-18T07:18:02;100673.80;;;2.99;95.89
38806;BME280;25635;51.146;17.162;2023-11-18T07:20:28;100671.27;;;3.00;95.59
38806;BME280;25635;51.146;17.162;2023-11-18T07:22:55;100676.98;;;3.01;95.45
38806;BME280;25635;51.146;17.162;2023-11-18T07:25:21;100677.73;;;3.04;95.51
38806;BME280;25635;51.146;17.162;2023-11-18T07:27:48;100683.70;;;3.07;95.59
38806;BME280;25635;51.146;17.162;2023-11-18T07:30:15;100681.54;;;3.10;95.56
38806;BME280;25635;51.146;17.162;2023-11-18T07:32:41;100682.98;;;3.13;95.51
38806;BME280;25635;51.146;17.162;2023-11-18T07:35:08;100682.40;;;3.16;95.68
38806;BME280;25635;51.146;17.162;2023-11-18T07:37:36;100684.86;;;3.18;95.57
38806;BME280;25635;51.146;17.162;2023-11-18T07:40:07;100681.93;;;3.17;95.62
38806;BME280;25635;51.146;17.162;2023-11-18T07:42:34;100686.27;;;3.19;95.68
38806;BME280;25635;51.146;17.162;2023-11-18T07:45:01;100694.00;;;3.18;95.49
38806;BME280;25635;51.146;17.162;2023-11-18T07:47:30;100697.48;;;3.19;95.59
38806;BME280;25635;51.146;17.162;2023-11-18T07:50:00;100699.80;;;3.22;95.48
38806;BME280;25635;51.146;17.162;2023-11-18T07:52:30;100701.25;;;3.24;95.46
38806;BME280;25635;51.146;17.162;2023-11-18T07:54:56;100698.73;;;3.26;95.46
38806;BME280;25635;51.146;17.162;2023-11-18T07:57:23;100702.59;;;3.28;95.26
38806;BME280;25635;51.146;17.162;2023-11-18T07:59:49;100700.41;;;3.31;95.39
38806;BME280;25635;51.146;17.162;2023-11-18T08:02:19;100701.55;;;3.34;95.52
38806;BME280;25635;51.146;17.162;2023-11-18T08:04:45;100702.16;;;3.37;95.36
38806;BME280;25635;51.146;17.162;2023-11-18T08:07:12;100701.71;;;3.40;95.12
38806;BME280;25635;51.146;17.162;2023-11-18T08:09:39;100702.77;;;3.40;95.04
38806;BME280;25635;51.146;17.162;2023-11-18T08:12:06;100703.64;;;3.40;94.99
38806;BME280;25635;51.146;17.162;2023-11-18T08:14:35;100711.27;;;3.42;95.12
38806;BME280;25635;51.146;17.162;2023-11-18T08:17:02;100712.70;;;3.44;95.14
38806;BME280;25635;51.146;17.162;2023-11-18T08:19:30;100717.36;;;3.44;95.06
38806;BME280;25635;51.146;17.162;2023-11-18T08:21:57;100717.70;;;3.44;94.89
38806;BME280;25635;51.146;17.162;2023-11-18T08:24:24;100721.19;;;3.45;95.00
38806;BME280;25635;51.146;17.162;2023-11-18T08:26:51;100718.30;;;3.47;94.96
38806;BME280;25635;51.146;17.162;2023-11-18T08:29:17;100719.08;;;3.50;95.11
38806;BME280;25635;51.146;17.162;2023-11-18T08:31:44;100712.56;;;3.51;95.00
38806;BME280;25635;51.146;17.162;2023-11-18T08:34:10;100714.98;;;3.57;95.34
38806;BME280;25635;51.146;17.162;2023-11-18T08:36:36;100711.80;;;3.61;95.36
38806;BME280;25635;51.146;17.162;2023-11-18T08:39:03;100717.95;;;3.64;95.09
38806;BME280;25635;51.146;17.162;2023-11-18T08:41:30;100722.16;;;3.67;94.86
38806;BME280;25635;51.146;17.162;2023-11-18T08:43:57;100724.80;;;3.69;95.08
38806;BME280;25635;51.146;17.162;2023-11-18T08:46:23;100729.16;;;3.71;95.00
38806;BME280;25635;51.146;17.162;2023-11-18T08:48:51;100735.61;;;3.73;95.17
38806;BME280;25635;51.146;17.162;2023-11-18T08:51:17;100741.38;;;3.76;94.84
38806;BME280;25635;51.146;17.162;2023-11-18T08:53:44;100745.04;;;3.78;94.84
38806;BME280;25635;51.146;17.162;2023-11-18T08:56:11;100748.02;;;3.79;94.71
38806;BME280;25635;51.146;17.162;2023-11-18T08:58:42;100749.08;;;3.80;94.75
38806;BME280;25635;51.146;17.162;2023-11-18T09:01:09;100756.02;;;3.81;94.88
38806;BME280;25635;51.146;17.162;2023-11-18T09:03:42;100758.02;;;3.85;94.97
38806;BME280;25635;51.146;17.162;2023-11-18T09:06:18;100762.73;;;3.87;94.59
38806;BME280;25635;51.146;17.162;2023-11-18T09:08:46;100767.02;;;3.85;94.51
38806;BME280;25635;51.146;17.162;2023-11-18T09:11:19;100769.07;;;3.85;94.47
38806;BME280;25635;51.146;17.162;2023-11-18T09:13:47;100776.82;;;3.85;94.22
38806;BME280;25635;51.146;17.162;2023-11-18T09:16:15;100782.58;;;3.81;94.13
38806;BME280;25635;51.146;17.162;2023-11-18T09:18:43;100785.80;;;3.80;94.15
38806;BME280;25635;51.146;17.162;2023-11-18T09:21:13;100785.42;;;3.78;94.30
38806;BME280;25635;51.146;17.162;2023-11-18T09:23:45;100785.21;;;3.77;94.00
38806;BME280;25635;51.146;17.162;2023-11-18T09:26:14;100788.81;;;3.76;94.24
38806;BME280;25635;51.146;17.162;2023-11-18T09:28:40;100791.89;;;3.75;94.22
38806;BME280;25635;51.146;17.162;2023-11-18T09:31:07;100795.68;;;3.75;94.20
38806;BME280;25635;51.146;17.162;2023-11-18T09:33:39;100800.32;;;3.75;94.09
38806;BME280;25635;51.146;17.162;2023-11-18T09:36:11;100798.59;;;3.74;94.12
38806;BME280;25635;51.146;17.162;2023-11-18T09:38:41;100799.77;;;3.74;93.98
38806;BME280;25635;51.146;17.162;2023-11-18T09:41:10;100796.34;;;3.74;93.85
38806;BME280;25635;51.146;17.162;2023-11-18T09:43:38;100798.70;;;3.73;93.92
38806;BME280;25635;51.146;17.162;2023-11-18T09:46:26;100795.60;;;3.73;94.05
38806;BME280;25635;51.146;17.162;2023-11-18T09:49:05;100798.50;;;3.71;94.13
38806;BME280;25635;51.146;17.162;2023-11-18T09:51:42;100807.10;;;3.71;94.03
38806;BME280;25635;51.146;17.162;2023-11-18T09:54:18;100807.60;;;3.70;94.04
38806;BME280;25635;51.146;17.162;2023-11-18T09:59:32;100805.98;;;3.74;94.15
38806;BME280;25635;51.146;17.162;2023-11-18T10:02:09;100809.18;;;3.77;94.08
38806;BME280;25635;51.146;17.162;2023-11-18T10:04:38;100808.59;;;3.80;94.29
38806;BME280;25635;51.146;17.162;2023-11-18T10:07:08;100812.64;;;3.82;94.22
38806;BME280;25635;51.146;17.162;2023-11-18T10:09:37;100816.19;;;3.86;94.02
38806;BME280;25635;51.146;17.162;2023-11-18T10:12:07;100817.98;;;3.88;94.11
38806;BME280;25635;51.146;17.162;2023-11-18T10:14:37;100820.42;;;3.89;93.75
38806;BME280;25635;51.146;17.162;2023-11-18T10:17:07;100823.65;;;3.88;93.63
38806;BME280;25635;51.146;17.162;2023-11-18T10:22:22;100819.35;;;3.88;93.78
38806;BME280;25635;51.146;17.162;2023-11-18T10:24:49;100822.68;;;3.90;93.57
38806;BME280;25635;51.146;17.162;2023-11-18T10:27:29;100826.02;;;3.92;93.72
38806;BME280;25635;51.146;17.162;2023-11-18T10:32:22;100831.48;;;3.91;93.07
38806;BME280;25635;51.146;17.162;2023-11-18T10:34:57;100838.54;;;3.90;92.95
38806;BME280;25635;51.146;17.162;2023-11-18T10:37:25;100841.30;;;3.90;93.14
38806;BME280;25635;51.146;17.162;2023-11-18T10:39:51;100843.89;;;3.90;93.03
38806;BME280;25635;51.146;17.162;2023-11-18T10:42:18;100844.92;;;3.90;92.96
38806;BME280;25635;51.146;17.162;2023-11-18T10:44:55;100848.19;;;3.89;92.78
38806;BME280;25635;51.146;17.162;2023-11-18T10:47:28;100849.02;;;3.88;92.95
38806;BME280;25635;51.146;17.162;2023-11-18T10:49:58;100850.52;;;3.86;92.59
38806;BME280;25635;51.146;17.162;2023-11-18T10:52:25;100852.41;;;3.86;92.73
38806;BME280;25635;51.146;17.162;2023-11-18T10:54:54;100853.30;;;3.87;92.51
38806;BME280;25635;51.146;17.162;2023-11-18T10:57:22;100855.85;;;3.85;92.63
38806;BME280;25635;51.146;17.162;2023-11-18T11:00:05;100856.21;;;3.86;93.00
38806;BME280;25635;51.146;17.162;2023-11-18T11:02:45;100856.98;;;3.89;92.86
38806;BME280;25635;51.146;17.162;2023-11-18T11:05:30;100861.49;;;3.90;92.97
38806;BME280;25635;51.146;17.162;2023-11-18T11:08:04;100868.86;;;3.88;92.92
38806;BME280;25635;51.146;17.162;2023-11-18T11:10:31;100870.27;;;3.83;92.71
38806;BME280;25635;51.146;17.162;2023-11-18T11:13:00;100873.78;;;3.74;92.62
38806;BME280;25635;51.146;17.162;2023-11-18T11:15:40;100875.09;;;3.66;92.79
38806;BME280;25635;51.146;17.162;2023-11-18T11:18:11;100872.44;;;3.58;92.87
38806;BME280;25635;51.146;17.162;2023-11-18T11:20:45;100876.79;;;3.54;93.18
38806;BME280;25635;51.146;17.162;2023-11-18T11:23:21;100881.34;;;3.51;93.49
38806;BME280;25635;51.146;17.162;2023-11-18T11:26:02;100883.48;;;3.47;93.49
38806;BME280;25635;51.146;17.162;2023-11-18T11:29:39;100887.00;;;3.44;93.79
38806;BME280;25635;51.146;17.162;2023-11-18T11:32:00;100894.48;;;3.41;93.87
38806;BME280;25635;51.146;17.162;2023-11-18T11:34:29;100892.92;;;3.35;93.85
38806;BME280;25635;51.146;17.162;2023-11-18T11:36:59;100901.06;;;3.31;94.00
38806;BME280;25635;51.146;17.162;2023-11-18T11:39:25;100898.52;;;3.27;94.04
38806;BME280;25635;51.146;17.162;2023-11-18T11:41:53;100897.18;;;3.23;94.26
38806;BME280;25635;51.146;17.162;2023-11-18T11:44:23;100892.09;;;3.20;94.31
38806;BME280;25635;51.146;17.162;2023-11-18T11:46:57;100895.00;;;3.19;94.43
38806;BME280;25635;51.146;17.162;2023-11-18T11:49:27;100899.98;;;3.19;94.56
38806;BME280;25635;51.146;17.162;2023-11-18T11:52:23;100900.56;;;3.21;94.78
38806;BME280;25635;51.146;17.162;2023-11-18T11:55:09;100902.27;;;3.21;94.57
38806;BME280;25635;51.146;17.162;2023-11-18T11:57:39;100899.83;;;3.25;94.91
38806;BME280;25635;51.146;17.162;2023-11-18T12:00:09;100898.23;;;3.29;94.91
38806;BME280;25635;51.146;17.162;2023-11-18T12:02:51;100897.80;;;3.32;94.78
38806;BME280;25635;51.146;17.162;2023-11-18T12:05:24;100895.75;;;3.32;94.32
38806;BME280;25635;51.146;17.162;2023-11-18T12:07:53;100898.90;;;3.34;94.33
38806;BME280;25635;51.146;17.162;2023-11-18T12:10:22;100898.30;;;3.36;94.43
38806;BME280;25635;51.146;17.162;2023-11-18T12:13:12;100900.50;;;3.40;94.53
38806;BME280;25635;51.146;17.162;2023-11-18T12:15:52;100902.51;;;3.44;94.62
38806;BME280;25635;51.146;17.162;2023-11-18T12:18:30;100894.79;;;3.45;94.42
38806;BME280;25635;51.146;17.162;2023-11-18T12:21:03;100895.83;;;3.45;94.03
38806;BME280;25635;51.146;17.162;2023-11-18T12:23:30;100894.46;;;3.46;94.12
38806;BME280;25635;51.146;17.162;2023-11-18T12:26:00;100898.16;;;3.48;94.15
38806;BME280;25635;51.146;17.162;2023-11-18T12:28:30;100901.41;;;3.53;93.96
38806;BME280;25635;51.146;17.162;2023-11-18T12:31:01;100906.43;;;3.53;93.07
38806;BME280;25635;51.146;17.162;2023-11-18T12:42:07;100906.44;;;3.59;93.06
38806;BME280;25635;51.146;17.162;2023-11-18T12:44:51;100903.70;;;3.60;92.80
38806;BME280;25635;51.146;17.162;2023-11-18T12:47:27;100905.73;;;3.59;92.48
38806;BME280;25635;51.146;17.162;2023-11-18T12:49:56;100910.35;;;3.57;92.13
38806;BME280;25635;51.146;17.162;2023-11-18T12:52:23;100914.48;;;3.57;92.48
38806;BME280;25635;51.146;17.162;2023-11-18T12:54:50;100910.44;;;3.60;92.66
38806;BME280;25635;51.146;17.162;2023-11-18T12:57:27;100913.89;;;3.66;92.66
38806;BME280;25635;51.146;17.162;2023-11-18T12:59:57;100913.00;;;3.70;92.89
38806;BME280;25635;51.146;17.162;2023-11-18T13:02:23;100910.25;;;3.76;92.98
38806;BME280;25635;51.146;17.162;2023-11-18T13:04:49;100913.86;;;3.76;91.57
38806;BME280;25635;51.146;17.162;2023-11-18T13:07:16;100916.02;;;3.74;91.73
38806;BME280;25635;51.146;17.162;2023-11-18T13:09:50;100914.19;;;3.75;91.74
38806;BME280;25635;51.146;17.162;2023-11-18T13:12:17;100910.47;;;3.78;91.51
38806;BME280;25635;51.146;17.162;2023-11-18T13:14:46;100908.14;;;3.81;91.62
38806;BME280;25635;51.146;17.162;2023-11-18T13:17:15;100909.51;;;3.86;92.01
38806;BME280;25635;51.146;17.162;2023-11-18T13:19:44;100916.41;;;3.91;92.33
38806;BME280;25635;51.146;17.162;2023-11-18T13:22:12;100914.20;;;3.98;92.22
38806;BME280;25635;51.146;17.162;2023-11-18T13:24:40;100908.28;;;4.02;91.89
38806;BME280;25635;51.146;17.162;2023-11-18T13:27:07;100910.54;;;4.03;91.39