sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-04-24T00:01:22;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:03:49;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:06:15;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:08:43;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:11:10;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:13:37;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:16:04;14.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:18:32;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:20:59;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:23:26;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:25:52;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:28:19;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:30:46;14.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:33:12;14.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:35:41;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:38:08;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:40:34;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:43:01;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:45:28;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:47:56;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:50:24;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:52:52;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:55:19;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T00:57:47;14.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:00:15;13.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:02:43;13.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:05:10;13.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:07:39;13.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:10:11;13.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:12:39;13.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:15:06;13.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:17:33;13.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:20:00;13.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:22:33;13.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:25:00;13.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:27:26;13.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:29:53;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:32:21;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:34:48;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:37:15;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:39:43;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:42:10;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:44:37;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:47:04;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:49:31;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:51:59;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:54:25;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:56:53;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T01:59:20;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:01:47;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:04:14;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:06:41;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:09:08;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:11:36;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:14:04;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:16:30;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:18:57;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:21:24;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:23:51;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:26:17;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:28:44;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:31:12;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:33:38;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:36:05;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:38:32;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:40:59;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:43:26;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:45:52;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:48:20;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:50:47;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:53:13;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:55:40;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T02:58:07;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:00:34;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:03:01;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:05:29;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:07:56;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:10:23;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:12:49;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:15:16;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:17:43;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:20:10;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:22:38;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:25:05;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:27:33;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:30:00;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:32:27;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:34:54;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:37:20;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:39:48;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:42:15;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:44:41;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:47:08;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:49:35;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:52:02;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:54:28;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:56:56;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T03:59:23;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:01:50;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:04:16;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:06:43;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:09:11;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:11:38;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:14:06;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:16:33;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:19:01;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:21:28;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:23:56;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:26:23;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:28:50;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:31:19;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:33:46;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:36:13;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:38:39;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:41:08;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:43:35;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:46:01;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:48:30;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:50:57;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:53:23;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:55:50;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T04:58:17;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:00:43;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:03:10;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:05:38;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:08:06;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:10:34;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:13:02;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:15:29;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:17:55;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:20:22;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:22:50;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:25:17;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:27:43;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:30:12;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:32:38;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:35:05;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:37:33;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:40:01;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:42:30;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:44:57;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:47:24;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:49:51;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:52:18;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:54:45;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:57:12;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T05:59:40;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:02:07;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:04:34;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:07:00;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:09:28;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:11:54;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:14:23;12.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:16:50;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:19:16;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:21:43;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:24:10;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:26:37;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:29:03;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:31:31;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:34:02;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:36:29;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:38:56;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:41:22;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:43:49;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:46:16;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:48:44;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:51:10;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:53:37;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:56:04;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T06:58:31;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:00:57;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:03:24;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:05:52;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:08:19;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:10:46;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:13:13;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:15:40;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:18:07;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:20:34;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:23:02;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:25:28;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:27:55;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:30:22;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:32:49;13.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:35:16;13.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:37:42;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:40:13;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:42:40;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:45:07;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:47:34;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:50:01;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:52:28;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:54:55;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:57:25;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T07:59:52;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:02:18;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:04:47;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:07:13;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:09:40;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:12:07;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:14:35;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:17:01;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:19:28;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:21:55;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:24:22;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:26:49;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:29:17;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:31:45;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:34:11;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:36:38;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:39:06;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:41:34;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:44:01;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:46:29;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:48:58;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:51:26;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:53:54;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:56:21;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T08:58:48;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:01:15;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:03:42;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:06:11;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:08:39;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:11:07;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:13:35;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:16:01;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:18:28;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:20:59;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:23:28;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:25:55;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:28:26;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:31:03;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:33:30;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:35:56;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:38:33;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:41:00;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:43:28;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:45:57;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:48:31;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:50:58;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:53:25;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:55:53;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T09:58:24;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:00:53;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:03:21;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:05:47;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:08:14;12.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:10:42;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:13:12;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:15:40;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:18:08;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:20:37;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:23:04;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:25:33;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:28:00;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:30:30;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:33:00;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:35:26;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:37:58;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:40:27;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:42:54;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:45:23;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:47:57;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:50:25;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:52:52;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:55:40;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T10:58:07;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:00:36;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:03:06;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:05:49;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:08:22;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:10:55;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:13:23;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:16:14;12.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:18:43;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:21:17;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:23:44;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:26:12;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:28:44;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:31:33;13.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:34:07;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:36:34;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:39:01;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:41:28;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:43:56;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:46:26;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:48:53;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:51:22;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:53:49;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:56:17;13.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T11:58:45;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:01:12;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:03:38;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:06:05;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:08:34;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:11:01;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:13:28;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:15:56;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:18:23;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:20:49;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:23:16;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:25:46;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:28:12;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:30:41;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:33:09;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:35:36;13.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:38:06;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:40:33;13.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:43:01;13.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:45:28;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:47:54;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:50:21;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:52:48;13.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:55:14;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T12:57:41;12.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:00:09;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:02:36;12.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:05:04;12.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:07:30;12.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:09:57;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:12:24;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:14:51;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:17:19;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:19:45;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:22:12;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:24:39;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:27:07;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:29:33;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:32:00;11.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:34:28;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:36:57;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:39:24;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:41:51;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:44:19;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:46:48;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:49:16;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:51:44;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:54:11;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:56:38;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T13:59:05;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:01:32;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:03:58;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:06:25;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:08:53;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:11:20;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:13:47;12.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:16:14;12.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:18:40;12.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:21:07;11.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:23:34;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:26:02;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:28:29;11.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:30:55;11.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:33:22;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:35:49;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:38:15;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:40:42;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:43:10;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:45:37;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:48:05;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:50:33;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:53:00;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:55:27;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T14:57:54;11.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:00:23;11.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:02:49;11.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:05:16;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:07:43;11.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:10:11;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:12:37;11.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:15:05;10.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:17:34;10.80;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:20:01;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:22:28;10.50;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:24:55;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:27:22;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:29:48;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:32:15;10.40;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:34:43;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:37:09;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:39:36;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:42:03;10.30;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:44:30;10.20;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:46:59;10.10;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:49:25;10.00;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:51:53;9.90;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:54:20;9.70;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:56:47;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T15:59:16;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T16:01:43;9.60;99.90
5392;DHT22;2719;53.624;9.786;2023-04-24T16:04:10;9.40;99.90