sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2023-04-16T00:00:06;8.27;;;7.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:02:32;7.65;;;7.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:04:58;8.15;;;7.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:07:23;7.80;;;7.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:09:49;8.48;;;6.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:12:15;8.68;;;7.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:14:40;8.35;;;7.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:17:07;7.97;;;7.28;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:19:33;8.27;;;7.28;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:21:58;7.80;;;7.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:24:24;8.27;;;7.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:26:49;8.02;;;7.22;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:29:15;8.18;;;7.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:31:40;7.45;;;6.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:34:06;8.77;;;7.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:36:32;8.52;;;7.72;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:38:57;7.63;;;6.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:41:22;8.40;;;7.47;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:43:48;8.65;;;7.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:46:14;9.45;;;7.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:48:40;8.55;;;7.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:51:08;9.73;;;8.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:53:35;10.73;;;8.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:56:02;9.23;;;8.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T00:58:29;9.32;;;8.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:00:55;9.52;;;8.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:03:21;12.13;;;9.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:05:47;9.30;;;8.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:08:18;11.20;;;9.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:10:46;11.80;;;10.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:13:11;11.30;;;10.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:15:37;11.23;;;10.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:18:02;12.27;;;11.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:20:37;13.13;;;11.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:23:03;13.10;;;10.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:25:28;13.20;;;11.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:27:54;12.43;;;11.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:30:21;11.98;;;10.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:32:46;13.07;;;11.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:35:12;13.05;;;11.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:37:37;13.18;;;11.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:40:03;13.10;;;11.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:42:29;13.20;;;11.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:44:54;12.98;;;11.68;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:47:20;12.80;;;11.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:49:45;12.80;;;11.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:52:12;12.63;;;11.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:54:37;12.65;;;11.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:57:03;13.80;;;11.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T01:59:28;14.68;;;10.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:01:54;13.23;;;11.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:04:19;13.13;;;11.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:06:45;13.68;;;12.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:09:11;12.25;;;11.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:11:36;13.95;;;12.55;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:14:02;13.25;;;11.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:16:28;12.85;;;11.55;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:18:53;12.88;;;11.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:21:19;13.07;;;11.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:23:44;14.43;;;12.60;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:26:11;12.15;;;10.77;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:28:37;13.88;;;12.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:31:03;13.73;;;12.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:33:28;13.27;;;11.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:35:55;13.75;;;12.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:38:21;13.43;;;12.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:40:46;13.27;;;11.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:43:12;14.25;;;12.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:45:37;14.15;;;12.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:48:03;13.57;;;12.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:50:31;14.98;;;13.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:52:56;13.57;;;12.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:55:22;14.75;;;13.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T02:57:47;14.32;;;12.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:00:13;14.07;;;12.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:02:38;15.07;;;13.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:05:04;16.55;;;13.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:07:30;13.50;;;12.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:09:55;14.40;;;12.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:12:21;13.88;;;12.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:14:46;16.05;;;11.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:17:14;13.73;;;11.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:19:39;13.75;;;12.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:22:05;14.45;;;12.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:24:30;14.05;;;12.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:26:56;13.20;;;11.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:29:22;14.15;;;12.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:31:48;14.00;;;12.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:34:13;13.38;;;11.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:36:39;13.43;;;12.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:39:05;13.20;;;11.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:41:30;13.90;;;12.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:43:56;13.80;;;12.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:46:21;15.25;;;12.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:48:47;15.27;;;12.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:51:12;13.90;;;12.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:53:38;14.10;;;12.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:56:03;14.00;;;12.55;;
10122;SDS011;5101;49.038;8.710;2023-04-16T03:58:29;13.90;;;12.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:00:55;14.60;;;12.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:03:20;14.20;;;12.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:05:46;14.68;;;12.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:08:11;13.40;;;12.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:10:37;13.52;;;12.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:13:03;13.05;;;11.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:15:30;14.65;;;12.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:17:56;14.50;;;12.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:20:22;13.15;;;11.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:22:48;13.77;;;12.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:25:14;15.48;;;13.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:27:40;14.48;;;12.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:30:06;15.00;;;12.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:32:32;13.80;;;12.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:34:59;16.65;;;13.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:37:26;13.73;;;12.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:39:51;15.18;;;13.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:42:17;14.98;;;12.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:44:45;14.32;;;12.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:47:11;14.27;;;12.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:49:37;14.90;;;12.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:52:02;15.02;;;13.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:54:29;17.17;;;13.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:56:55;16.75;;;14.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T04:59:21;15.40;;;13.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:01:47;15.63;;;13.60;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:04:13;17.33;;;14.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:06:38;16.40;;;13.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:09:04;15.18;;;12.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:11:29;15.45;;;13.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:13:55;15.52;;;13.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:16:20;15.85;;;14.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:18:46;15.02;;;12.60;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:21:11;14.95;;;13.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:23:37;16.77;;;14.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:26:02;15.80;;;13.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:28:28;16.88;;;13.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:30:55;14.27;;;12.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:33:20;14.95;;;13.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:35:45;15.32;;;12.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:38:11;16.52;;;12.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:40:36;15.07;;;13.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:43:02;16.23;;;12.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:45:27;13.68;;;12.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:47:53;17.50;;;13.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:50:18;14.25;;;11.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:52:44;13.75;;;11.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:55:10;13.88;;;11.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T05:57:35;13.65;;;11.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:00:01;15.55;;;11.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:02:26;14.02;;;11.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:04:52;12.30;;;10.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:07:17;14.45;;;11.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:09:43;15.38;;;12.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:12:09;14.18;;;11.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:14:35;15.70;;;11.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:17:00;14.98;;;12.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:19:26;13.52;;;11.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:21:51;14.32;;;11.55;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:24:17;13.48;;;11.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:26:43;13.80;;;11.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:29:09;13.85;;;11.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:31:35;13.32;;;11.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:34:01;12.93;;;10.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:36:26;14.45;;;11.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:38:53;14.02;;;11.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:41:18;14.68;;;10.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:43:44;12.65;;;10.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:46:09;12.10;;;10.77;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:48:35;13.10;;;10.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:51:00;11.38;;;10.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:53:26;12.13;;;10.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:55:52;11.48;;;9.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T06:58:17;10.73;;;9.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:00:43;10.20;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:03:09;9.88;;;8.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:05:34;11.20;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:08:00;11.00;;;9.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:10:25;10.52;;;9.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:12:51;11.32;;;9.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:15:16;11.18;;;9.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:17:42;10.88;;;9.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:20:07;10.18;;;9.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:22:33;11.35;;;9.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:24:59;11.15;;;9.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:27:24;10.43;;;9.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:29:50;11.35;;;9.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:32:15;10.15;;;9.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:34:41;11.15;;;8.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:37:07;10.07;;;8.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:39:32;9.77;;;8.77;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:41:58;10.90;;;8.68;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:44:23;11.25;;;9.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:46:49;9.55;;;7.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:49:14;12.05;;;9.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:51:40;9.70;;;8.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:54:06;9.25;;;8.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:56:31;10.23;;;9.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T07:58:56;12.75;;;9.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:01:22;10.43;;;8.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:03:47;9.65;;;8.60;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:06:13;9.23;;;8.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:08:38;10.52;;;8.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:11:04;15.52;;;12.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:13:29;10.25;;;8.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:15:55;10.48;;;9.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:18:20;10.65;;;9.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:20:46;21.60;;;19.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:23:11;11.60;;;10.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:25:37;9.52;;;8.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:28:02;10.93;;;8.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:30:28;11.98;;;9.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:32:54;11.23;;;9.77;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:35:19;12.85;;;8.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:37:45;10.65;;;9.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:40:11;11.32;;;9.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:42:38;13.25;;;9.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:47:38;11.07;;;9.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:50:05;12.23;;;10.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:52:32;13.50;;;10.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:55:07;12.82;;;11.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T08:57:49;12.40;;;10.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:00:21;12.27;;;10.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:02:48;12.48;;;10.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:05:15;11.82;;;9.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:07:41;10.55;;;9.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:10:08;12.30;;;9.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:12:34;10.82;;;9.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:15:00;11.40;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:17:27;11.95;;;10.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:19:52;11.20;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:22:18;11.57;;;9.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:24:44;12.25;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:27:10;10.60;;;9.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:29:37;11.00;;;9.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:32:05;11.48;;;9.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:34:37;12.70;;;10.07;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:37:21;9.77;;;8.77;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:39:57;9.88;;;8.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:42:25;11.65;;;9.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:44:55;11.85;;;9.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:47:22;10.77;;;9.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:49:49;11.73;;;9.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:52:16;10.43;;;9.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:54:49;12.18;;;9.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:57:19;10.45;;;9.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T09:59:46;11.50;;;9.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:02:12;11.40;;;9.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:04:44;12.77;;;9.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:07:14;11.68;;;9.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:09:39;11.13;;;9.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:12:05;10.45;;;8.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:14:31;12.00;;;8.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:16:58;10.38;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:19:24;10.25;;;8.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:21:50;11.27;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:24:17;9.52;;;8.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:26:43;11.00;;;9.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:29:08;12.30;;;9.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:31:36;8.82;;;7.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:34:03;9.52;;;8.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:36:33;8.40;;;7.32;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:39:00;9.93;;;8.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:41:27;8.82;;;7.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:43:54;8.18;;;7.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:46:31;8.48;;;7.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:49:01;9.93;;;7.03;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:51:37;8.00;;;7.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:56:38;7.85;;;6.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T10:59:04;8.15;;;7.22;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:01:32;8.02;;;7.22;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:04:45;9.13;;;7.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:07:03;8.93;;;7.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:12:18;9.52;;;8.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:14:49;10.30;;;7.97;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:17:16;9.10;;;7.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:19:43;9.68;;;8.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:22:10;10.30;;;9.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:24:38;9.13;;;8.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:27:05;9.32;;;8.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:29:31;8.38;;;7.38;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:31:56;8.63;;;7.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:34:22;9.27;;;7.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:36:49;8.77;;;7.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:39:15;8.70;;;7.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:41:45;8.80;;;7.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:44:16;9.25;;;8.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:46:46;10.80;;;8.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:49:12;9.20;;;7.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:51:38;9.65;;;8.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:54:08;9.73;;;8.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:56:34;8.35;;;7.47;;
10122;SDS011;5101;49.038;8.710;2023-04-16T11:59:04;9.65;;;8.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:01:32;9.90;;;8.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:04:02;9.65;;;8.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:06:28;10.63;;;9.10;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:08:53;13.50;;;9.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:11:19;10.02;;;8.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:16:36;9.50;;;8.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:19:02;11.52;;;10.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:21:45;11.10;;;9.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:24:12;12.32;;;9.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:26:40;10.40;;;8.65;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:29:14;10.73;;;9.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:31:45;10.50;;;9.48;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:34:11;10.40;;;8.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:36:39;15.63;;;11.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:39:05;16.35;;;12.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:41:31;10.30;;;9.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:44:07;10.70;;;9.05;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:46:39;9.48;;;8.52;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:49:06;12.80;;;9.20;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:51:32;12.35;;;8.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:53:59;11.70;;;10.50;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:56:25;13.68;;;10.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T12:58:51;11.38;;;10.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:01:17;10.02;;;8.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:03:43;12.90;;;10.43;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:06:09;11.00;;;9.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:08:35;12.70;;;10.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:11:01;13.43;;;10.18;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:13:27;11.90;;;10.15;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:15:53;14.10;;;9.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:18:18;13.55;;;9.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:20:44;11.35;;;9.88;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:23:09;11.98;;;9.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:25:35;10.43;;;9.27;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:28:00;12.88;;;10.98;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:30:26;12.75;;;9.70;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:32:53;11.90;;;10.60;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:35:19;12.98;;;10.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:37:45;13.13;;;10.85;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:40:10;15.20;;;12.68;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:42:36;15.77;;;11.93;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:45:02;13.88;;;10.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:47:27;15.23;;;12.57;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:49:53;21.90;;;16.13;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:52:19;14.13;;;11.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:54:44;14.30;;;11.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:57:10;17.35;;;13.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T13:59:36;14.27;;;11.95;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:02:02;15.77;;;14.02;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:04:28;14.95;;;11.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:06:55;17.15;;;13.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:09:20;15.93;;;12.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:11:46;14.75;;;12.82;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:14:11;17.27;;;13.25;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:16:37;19.15;;;12.63;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:19:03;14.60;;;11.90;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:21:29;13.88;;;11.68;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:23:55;14.43;;;11.45;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:26:20;15.13;;;12.73;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:28:46;15.50;;;11.75;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:31:12;14.35;;;11.40;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:33:37;14.93;;;12.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:36:03;15.15;;;12.35;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:38:29;17.80;;;13.00;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:40:55;15.82;;;12.30;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:43:20;15.38;;;11.80;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:45:46;15.20;;;12.23;;
10122;SDS011;5101;49.038;8.710;2023-04-16T14:48:11;14.35;;;12.13;;