sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2022-07-03T00:01:22;1.30;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:03:48;1.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:06:14;1.77;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:08:40;1.02;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:11:06;0.85;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:13:32;1.98;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:15:57;1.40;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:18:23;1.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:20:49;1.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:23:24;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:28:19;1.20;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:30:45;0.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:33:13;0.77;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:35:40;1.27;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:38:11;1.10;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:40:37;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:43:03;1.13;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:45:33;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:47:59;1.27;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:50:26;1.35;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:52:58;1.05;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:55:26;1.08;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T00:57:52;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:00:21;0.82;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:02:56;0.90;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:05:37;1.15;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:18:29;1.20;;;0.87;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:21:05;1.00;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:26:36;0.77;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:29:11;1.55;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:31:41;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:34:12;0.85;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:36:40;1.17;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:39:07;1.02;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:41:36;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:44:02;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:46:31;0.93;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:48:57;0.90;;;0.77;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:51:24;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:53:51;1.02;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T01:56:18;0.95;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:04:03;1.25;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:06:40;0.75;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:09:09;1.35;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:11:39;0.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:14:13;1.23;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:16:48;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:19:15;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:22:00;1.20;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:24:27;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:26:56;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:29:34;0.98;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:32:06;0.98;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:34:37;0.95;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:37:12;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:42:45;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:45:38;0.63;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:48:11;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:50:45;1.50;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T02:55:51;0.88;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:01:20;0.85;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:04:07;0.80;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:06:47;0.80;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:09:20;0.75;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:11:51;1.08;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:14:20;0.88;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:16:52;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:19:21;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:21:57;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:24:32;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:26:58;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:29:25;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:31:52;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:34:18;0.73;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:36:45;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:39:10;0.88;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:41:37;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:44:03;0.77;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:46:29;0.80;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:48:55;1.27;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:51:21;0.95;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:53:47;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:56:12;1.08;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T03:58:40;0.90;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:01:07;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:03:33;0.88;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:06:00;0.75;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:08:27;1.35;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:10:53;0.70;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:13:19;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:15:46;0.88;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:18:12;1.08;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:20:38;1.05;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:23:03;0.68;;;0.65;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:25:29;0.70;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:27:55;0.65;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:30:21;0.98;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:32:47;0.98;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:35:13;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:37:39;0.63;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:40:06;0.77;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:42:32;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:44:57;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:47:23;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:49:49;1.08;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:52:14;1.15;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:54:40;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:57:06;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T04:59:31;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:01:57;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:04:23;0.93;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:06:48;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:09:14;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:11:40;1.13;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:14:06;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:16:32;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:18:58;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:21:23;0.63;;;0.63;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:23:49;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:26:14;0.77;;;0.65;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:28:40;0.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:31:06;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:33:31;1.00;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:35:57;0.73;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:38:23;1.10;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:41:08;1.75;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:43:34;3.22;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:45:59;2.85;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:48:25;3.13;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:50:51;2.80;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:53:16;1.45;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:55:42;2.67;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-07-03T05:58:08;3.00;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:00:34;2.55;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:02:59;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:05:27;2.00;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:07:53;2.00;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:10:18;2.47;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:12:44;2.58;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:15:10;2.30;;;1.67;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:17:36;2.17;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:20:02;2.03;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:22:28;2.30;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:24:54;2.53;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:27:20;2.35;;;1.65;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:29:47;2.20;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:32:14;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:34:40;1.98;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:37:07;3.05;;;1.77;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:39:33;3.08;;;2.17;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:41:59;3.17;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:44:24;2.78;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:46:50;2.63;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:49:15;4.10;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:51:41;2.53;;;1.52;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:54:07;2.63;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:56:32;2.13;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T06:58:58;2.03;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:01:23;2.65;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:03:49;1.75;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:06:15;1.88;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:08:40;1.38;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:11:06;1.92;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:13:32;1.13;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:15:57;3.28;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:18:23;2.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:20:48;1.38;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:23:14;1.38;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:25:40;1.48;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:28:05;1.52;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:30:31;2.42;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:32:56;1.40;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:35:22;2.22;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:37:47;1.23;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:40:13;2.17;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:42:39;1.90;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:45:04;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:47:31;1.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:49:56;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:52:22;0.75;;;0.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:54:49;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:57:15;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T07:59:40;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:02:06;1.25;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:04:50;1.30;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:07:34;1.65;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:10:00;1.73;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:12:25;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:14:51;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:17:17;1.48;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:19:42;2.53;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:22:08;1.50;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:24:33;1.45;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:26:59;1.77;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:29:25;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:31:50;1.02;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:34:16;1.23;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:36:42;1.90;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:39:07;0.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:41:36;0.95;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:44:04;1.60;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:46:31;1.08;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:49:00;1.02;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:51:27;1.65;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:53:53;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:56:20;1.55;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T08:58:47;1.08;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:01:14;1.23;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:03:41;1.17;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:06:08;1.02;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:08:34;1.50;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:11:01;1.70;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:13:27;1.55;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:15:53;0.98;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:18:18;0.70;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:21:08;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:23:37;1.27;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:26:05;1.10;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:31:16;1.27;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:33:49;2.15;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:36:16;2.45;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:38:43;1.98;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:41:10;3.42;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:43:36;4.40;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:46:07;3.22;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:48:34;3.60;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T09:56:18;4.03;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:01:34;3.50;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:04:08;4.35;;;1.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:09:19;4.22;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:11:48;3.67;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:14:15;4.10;;;1.75;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:16:43;4.22;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:19:19;4.03;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:21:51;2.72;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:24:17;3.22;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:26:43;4.40;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:29:10;3.28;;;1.65;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:31:39;3.70;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:34:05;3.10;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:36:32;2.88;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:39:01;3.13;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:44:20;3.97;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:47:04;2.45;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:49:30;2.80;;;1.33;;
44722;SDS011;30451;48.638;10.624;2022-07-03T10:54:29;2.38;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:08:11;2.88;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:13:05;2.78;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:15:49;3.70;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:18:26;2.85;;;1.05;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:24:03;2.70;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:26:44;2.65;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:29:25;2.42;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:31:53;2.75;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:34:18;2.05;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:36:44;2.53;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:39:12;2.88;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:44:07;2.38;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:46:34;2.15;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:49:05;2.03;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:51:37;2.38;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:54:08;4.60;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:56:35;3.08;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-07-03T11:59:04;2.45;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:06:57;1.45;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:09:41;2.00;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:12:10;2.03;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:17:05;1.35;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:19:32;1.65;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:21:58;1.80;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:24:25;2.22;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:26:51;1.83;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:29:17;2.17;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:31:44;2.33;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:34:12;2.78;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:36:39;1.38;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:39:05;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:41:30;2.00;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:43:58;2.17;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:46:25;1.52;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:48:55;2.17;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:51:40;1.65;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:54:06;1.92;;;1.05;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:56:33;2.05;;;1.02;;
44722;SDS011;30451;48.638;10.624;2022-07-03T12:58:59;1.70;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:01:43;1.75;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:04:33;3.10;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:07:05;3.50;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:09:35;2.92;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:12:02;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:14:28;1.83;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:16:55;1.95;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:19:22;2.08;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:21:50;1.92;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:24:20;1.98;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:26:47;1.45;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:29:13;1.50;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:31:39;1.52;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:34:04;1.33;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:36:30;1.45;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:38:56;1.42;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:41:23;1.38;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:43:50;2.38;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:46:16;1.35;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:48:42;1.88;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:51:08;1.35;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:53:34;2.15;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:56:00;2.08;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T13:58:26;3.10;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:00:52;1.65;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:03:19;2.45;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:05:44;2.13;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:08:11;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:10:37;1.60;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:13:03;1.63;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:15:29;1.70;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:17:55;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:20:24;1.13;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:22:51;2.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:25:17;1.38;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:27:43;1.73;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:30:27;1.45;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:33:11;1.90;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:35:37;1.38;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:38:03;1.73;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:40:28;1.70;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:42:55;2.55;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:45:21;1.17;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:47:47;1.90;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:50:13;1.50;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:52:39;1.30;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:55:04;2.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T14:57:31;2.53;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:00:08;1.48;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:05:28;1.15;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:08:03;0.82;;;0.63;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:10:48;1.77;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:13:14;1.02;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:15:40;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:18:10;1.02;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:20:38;0.98;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:23:04;1.27;;;0.77;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:25:31;1.27;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:28:03;0.88;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:30:29;1.27;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:32:56;1.17;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:35:22;1.17;;;0.77;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:45:36;1.13;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:48:31;1.33;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:51:25;0.82;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:54:01;0.95;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:56:31;0.80;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-07-03T15:59:06;0.70;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T16:01:39;1.00;;;0.73;;
44722;SDS011;30451;48.638;10.624;2022-07-03T16:04:35;0.82;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-07-03T16:07:01;0.70;;;0.70;;