sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-02-11T00:00:41;9.20;78.10
53962;DHT22;39868;53.398;6.564;2023-02-11T00:03:08;9.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T00:05:36;9.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T00:08:04;9.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T00:10:31;9.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T00:12:58;9.30;78.20
53962;DHT22;39868;53.398;6.564;2023-02-11T00:15:26;9.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T00:17:53;9.20;78.10
53962;DHT22;39868;53.398;6.564;2023-02-11T00:20:20;9.30;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T00:22:48;9.30;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T00:25:15;9.30;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T00:27:42;9.30;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T00:30:11;9.30;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T00:32:39;9.30;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T00:35:08;9.30;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T00:37:38;9.40;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T00:40:06;9.30;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T00:42:33;9.40;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T00:45:04;9.40;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T00:47:31;9.40;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T00:49:58;9.40;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T00:52:27;9.40;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T00:54:54;9.40;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T00:57:21;9.40;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T00:59:49;9.50;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T01:02:17;9.50;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T01:04:45;9.50;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T01:07:12;9.50;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T01:09:39;9.50;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:12:07;9.50;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T01:14:34;9.50;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T01:17:04;9.50;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:19:31;9.60;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:21:59;9.60;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T01:24:26;9.60;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:26:54;9.60;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:29:23;9.60;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T01:31:53;9.60;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T01:34:20;9.70;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T01:36:49;9.60;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T01:39:16;9.70;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T01:41:45;9.70;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T01:44:28;9.70;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T01:46:56;9.70;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T01:49:30;9.70;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T01:52:08;9.70;79.20
53962;DHT22;39868;53.398;6.564;2023-02-11T01:54:41;9.80;79.20
53962;DHT22;39868;53.398;6.564;2023-02-11T01:57:30;9.80;79.20
53962;DHT22;39868;53.398;6.564;2023-02-11T02:00:20;9.80;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T02:05:44;9.80;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T02:10:51;9.90;79.60
53962;DHT22;39868;53.398;6.564;2023-02-11T02:13:23;9.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T02:15:53;9.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T02:21:12;10.00;79.60
53962;DHT22;39868;53.398;6.564;2023-02-11T02:24:08;10.00;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T02:40:19;10.10;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T02:42:48;10.10;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T02:45:17;10.10;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T02:47:45;10.10;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T02:50:14;10.20;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T02:52:55;10.20;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T02:58:10;10.20;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T03:06:02;10.30;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T03:08:42;10.30;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T03:11:14;10.30;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T03:13:43;10.30;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T03:16:19;10.30;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T03:21:41;10.30;80.60
53962;DHT22;39868;53.398;6.564;2023-02-11T03:24:15;10.30;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T03:26:49;10.30;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T03:32:22;10.40;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:34:59;10.40;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:37:44;10.40;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:40:35;10.40;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:43:14;10.50;80.40
53962;DHT22;39868;53.398;6.564;2023-02-11T03:45:45;10.50;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:48:33;10.50;80.40
53962;DHT22;39868;53.398;6.564;2023-02-11T03:51:05;10.50;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:53:33;10.50;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:56:04;10.60;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T03:58:32;10.60;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T04:01:00;10.60;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:03:28;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:05:56;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:08:23;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:10:50;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:13:18;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:15:45;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:18:15;10.60;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T04:20:42;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:23:09;10.60;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:25:36;10.70;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T04:28:04;10.70;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T04:30:31;10.70;80.40
53962;DHT22;39868;53.398;6.564;2023-02-11T04:32:58;10.70;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:35:26;10.70;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:37:53;10.70;80.50
53962;DHT22;39868;53.398;6.564;2023-02-11T04:40:20;10.70;80.40
53962;DHT22;39868;53.398;6.564;2023-02-11T04:42:48;10.70;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:45:15;10.80;80.50
53962;DHT22;39868;53.398;6.564;2023-02-11T04:47:42;10.80;80.40
53962;DHT22;39868;53.398;6.564;2023-02-11T04:50:09;10.80;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:52:37;10.80;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T04:55:04;10.80;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T04:57:32;10.80;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T04:59:59;10.90;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T05:02:26;10.90;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T05:04:54;10.90;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T05:07:21;10.90;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T05:09:48;10.90;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T05:12:16;10.90;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T05:14:43;10.90;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T05:17:10;10.90;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T05:19:38;10.90;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T05:22:05;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:24:33;10.90;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T05:27:00;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:29:28;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:31:56;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T05:34:24;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T05:36:51;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T05:39:19;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T05:41:46;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T05:44:14;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T05:46:41;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T05:49:08;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T05:51:36;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:54:03;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:56:30;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T05:58:58;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:01:26;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:03:53;10.90;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T06:06:21;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:08:48;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:11:16;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:13:44;11.00;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T06:16:11;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:18:39;10.90;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T06:21:08;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:23:36;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:26:06;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:28:34;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:31:06;10.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T06:33:34;10.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T06:36:02;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:38:30;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:40:57;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:43:25;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:45:53;10.90;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T06:48:22;10.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T06:50:50;10.90;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T06:53:17;10.80;79.60
53962;DHT22;39868;53.398;6.564;2023-02-11T06:55:45;10.80;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T06:58:12;10.80;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:00:39;10.80;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:03:07;10.80;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:05:34;10.80;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:08:04;10.80;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:10:32;10.80;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:13:00;10.80;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:15:27;10.80;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:17:54;10.80;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:20:22;10.70;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:22:49;10.70;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:25:17;10.70;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:27:44;10.70;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:30:12;10.70;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T07:32:40;10.70;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:35:07;10.70;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:37:35;10.60;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T07:40:02;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:42:30;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:44:57;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:47:24;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:49:52;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:52:22;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:54:50;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:57:17;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T07:59:44;10.70;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T08:02:12;10.70;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T08:04:39;10.70;80.50
53962;DHT22;39868;53.398;6.564;2023-02-11T08:07:06;10.70;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T08:09:34;10.70;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T08:12:01;10.70;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T08:14:28;10.80;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:16:58;10.80;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T08:19:25;10.80;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:21:56;10.80;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:24:24;10.80;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:26:51;10.80;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:29:19;10.90;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T08:31:47;10.90;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T08:34:15;10.90;80.30
53962;DHT22;39868;53.398;6.564;2023-02-11T08:36:46;11.00;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:39:20;11.00;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:41:50;11.00;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:44:19;11.10;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:46:48;11.10;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:49:15;11.10;80.20
53962;DHT22;39868;53.398;6.564;2023-02-11T08:51:44;11.10;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:54:12;11.20;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:56:40;11.20;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T08:59:09;11.30;80.10
53962;DHT22;39868;53.398;6.564;2023-02-11T09:01:37;11.30;80.00
53962;DHT22;39868;53.398;6.564;2023-02-11T09:04:04;11.30;79.90
53962;DHT22;39868;53.398;6.564;2023-02-11T09:06:32;11.30;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T09:08:59;11.40;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T09:11:32;11.40;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T09:14:01;11.50;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T09:16:31;11.50;79.80
53962;DHT22;39868;53.398;6.564;2023-02-11T09:18:59;11.50;79.70
53962;DHT22;39868;53.398;6.564;2023-02-11T09:21:28;11.60;79.60
53962;DHT22;39868;53.398;6.564;2023-02-11T09:23:56;11.60;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T09:26:29;11.60;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T09:28:57;11.60;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T09:31:25;11.70;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T09:33:56;11.70;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T09:36:29;11.70;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T09:38:58;11.80;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T09:44:26;11.90;79.60
53962;DHT22;39868;53.398;6.564;2023-02-11T09:47:27;11.90;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T09:50:10;12.00;79.50
53962;DHT22;39868;53.398;6.564;2023-02-11T09:55:38;12.10;79.30
53962;DHT22;39868;53.398;6.564;2023-02-11T09:58:16;12.10;79.20
53962;DHT22;39868;53.398;6.564;2023-02-11T11:47:24;11.70;83.60
53962;DHT22;39868;53.398;6.564;2023-02-11T11:55:19;12.50;82.20
53962;DHT22;39868;53.398;6.564;2023-02-11T11:57:49;12.60;81.70
53962;DHT22;39868;53.398;6.564;2023-02-11T12:03:18;12.90;80.70
53962;DHT22;39868;53.398;6.564;2023-02-11T12:26:17;13.20;77.90
53962;DHT22;39868;53.398;6.564;2023-02-11T12:40:43;13.00;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T12:43:19;13.00;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T12:58:51;13.00;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T13:01:28;13.00;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T13:04:55;12.90;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T13:07:09;13.00;77.70
53962;DHT22;39868;53.398;6.564;2023-02-11T13:12:35;13.00;77.70
53962;DHT22;39868;53.398;6.564;2023-02-11T13:15:22;13.00;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T13:18:06;13.00;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T13:27:09;13.00;77.30
53962;DHT22;39868;53.398;6.564;2023-02-11T13:30:15;13.00;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T13:38:00;12.90;77.70
53962;DHT22;39868;53.398;6.564;2023-02-11T13:43:02;12.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T13:45:33;12.90;77.30
53962;DHT22;39868;53.398;6.564;2023-02-11T13:48:05;12.90;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T13:50:38;12.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T13:53:13;12.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T13:55:45;12.90;77.20
53962;DHT22;39868;53.398;6.564;2023-02-11T14:00:50;12.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T14:03:23;12.90;77.00
53962;DHT22;39868;53.398;6.564;2023-02-11T14:14:24;12.90;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T14:19:43;13.10;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T14:22:22;13.10;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T14:24:56;13.20;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T14:27:26;13.30;77.30
53962;DHT22;39868;53.398;6.564;2023-02-11T14:30:25;13.30;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T14:35:38;13.30;76.70
53962;DHT22;39868;53.398;6.564;2023-02-11T14:43:46;13.30;76.30
53962;DHT22;39868;53.398;6.564;2023-02-11T14:46:17;13.30;76.40
53962;DHT22;39868;53.398;6.564;2023-02-11T14:48:47;13.30;76.40
53962;DHT22;39868;53.398;6.564;2023-02-11T14:51:37;13.20;76.30
53962;DHT22;39868;53.398;6.564;2023-02-11T14:54:19;13.20;76.20
53962;DHT22;39868;53.398;6.564;2023-02-11T14:57:19;13.10;76.10
53962;DHT22;39868;53.398;6.564;2023-02-11T15:00:16;13.10;76.30
53962;DHT22;39868;53.398;6.564;2023-02-11T15:02:44;13.00;76.20
53962;DHT22;39868;53.398;6.564;2023-02-11T15:05:30;12.90;76.10
53962;DHT22;39868;53.398;6.564;2023-02-11T15:08:01;12.90;76.10
53962;DHT22;39868;53.398;6.564;2023-02-11T15:10:36;12.80;76.10
53962;DHT22;39868;53.398;6.564;2023-02-11T15:13:04;12.70;76.20
53962;DHT22;39868;53.398;6.564;2023-02-11T15:15:32;12.70;76.30
53962;DHT22;39868;53.398;6.564;2023-02-11T15:18:02;12.70;76.40
53962;DHT22;39868;53.398;6.564;2023-02-11T15:20:31;12.60;76.40
53962;DHT22;39868;53.398;6.564;2023-02-11T15:23:02;12.60;76.50
53962;DHT22;39868;53.398;6.564;2023-02-11T15:25:31;12.50;76.50
53962;DHT22;39868;53.398;6.564;2023-02-11T15:28:00;12.50;76.60
53962;DHT22;39868;53.398;6.564;2023-02-11T15:30:31;12.50;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T15:33:02;12.40;76.50
53962;DHT22;39868;53.398;6.564;2023-02-11T15:35:37;12.40;76.60
53962;DHT22;39868;53.398;6.564;2023-02-11T15:38:08;12.30;76.60
53962;DHT22;39868;53.398;6.564;2023-02-11T15:40:37;12.30;76.70
53962;DHT22;39868;53.398;6.564;2023-02-11T15:43:08;12.20;76.70
53962;DHT22;39868;53.398;6.564;2023-02-11T15:45:43;12.20;76.70
53962;DHT22;39868;53.398;6.564;2023-02-11T15:48:37;12.10;76.70
53962;DHT22;39868;53.398;6.564;2023-02-11T15:54:29;12.10;76.90
53962;DHT22;39868;53.398;6.564;2023-02-11T15:56:51;12.00;77.00
53962;DHT22;39868;53.398;6.564;2023-02-11T15:59:25;12.00;77.00
53962;DHT22;39868;53.398;6.564;2023-02-11T16:01:53;11.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T16:04:25;11.90;77.10
53962;DHT22;39868;53.398;6.564;2023-02-11T16:06:54;11.90;77.20
53962;DHT22;39868;53.398;6.564;2023-02-11T16:09:31;11.80;77.20
53962;DHT22;39868;53.398;6.564;2023-02-11T16:12:02;11.80;77.20
53962;DHT22;39868;53.398;6.564;2023-02-11T16:14:33;11.80;77.30
53962;DHT22;39868;53.398;6.564;2023-02-11T16:17:22;11.70;77.30
53962;DHT22;39868;53.398;6.564;2023-02-11T16:19:52;11.70;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T16:22:28;11.70;77.40
53962;DHT22;39868;53.398;6.564;2023-02-11T16:24:59;11.60;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T16:27:53;11.60;77.50
53962;DHT22;39868;53.398;6.564;2023-02-11T16:30:27;11.60;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T16:32:58;11.50;77.60
53962;DHT22;39868;53.398;6.564;2023-02-11T16:35:26;11.50;77.70
53962;DHT22;39868;53.398;6.564;2023-02-11T16:37:53;11.50;77.70
53962;DHT22;39868;53.398;6.564;2023-02-11T16:40:21;11.40;77.80
53962;DHT22;39868;53.398;6.564;2023-02-11T16:42:51;11.40;77.80
53962;DHT22;39868;53.398;6.564;2023-02-11T16:45:19;11.40;77.90
53962;DHT22;39868;53.398;6.564;2023-02-11T16:47:46;11.40;77.90
53962;DHT22;39868;53.398;6.564;2023-02-11T16:50:23;11.40;78.00
53962;DHT22;39868;53.398;6.564;2023-02-11T16:52:51;11.30;78.00
53962;DHT22;39868;53.398;6.564;2023-02-11T16:55:18;11.30;78.10
53962;DHT22;39868;53.398;6.564;2023-02-11T16:57:48;11.30;78.10
53962;DHT22;39868;53.398;6.564;2023-02-11T17:00:16;11.30;78.20
53962;DHT22;39868;53.398;6.564;2023-02-11T17:02:44;11.30;78.20
53962;DHT22;39868;53.398;6.564;2023-02-11T17:05:21;11.30;78.20
53962;DHT22;39868;53.398;6.564;2023-02-11T17:07:49;11.20;78.20
53962;DHT22;39868;53.398;6.564;2023-02-11T17:10:21;11.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T17:12:49;11.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T17:15:17;11.20;78.30
53962;DHT22;39868;53.398;6.564;2023-02-11T17:17:44;11.20;78.40
53962;DHT22;39868;53.398;6.564;2023-02-11T17:20:12;11.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T17:22:40;11.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T17:25:08;11.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T17:27:35;11.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T17:30:03;11.20;78.50
53962;DHT22;39868;53.398;6.564;2023-02-11T17:32:30;11.20;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T17:34:58;11.20;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T17:37:25;11.20;78.60
53962;DHT22;39868;53.398;6.564;2023-02-11T17:39:53;11.20;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T17:42:20;11.20;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T17:44:48;11.20;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T17:47:15;11.20;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T17:49:43;11.20;78.70
53962;DHT22;39868;53.398;6.564;2023-02-11T17:52:10;11.20;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T17:54:38;11.20;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T17:57:05;11.10;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T17:59:33;11.20;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:02:02;11.10;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T18:04:30;11.10;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T18:06:57;11.10;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:09:25;11.10;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:11:53;11.10;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:14:21;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:16:50;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:19:18;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:21:46;11.10;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T18:24:16;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:26:45;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:29:13;11.10;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T18:31:42;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:34:11;11.10;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T18:36:39;11.10;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T18:39:07;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:41:38;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:44:10;11.10;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T18:46:38;11.00;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:49:06;11.00;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:51:33;11.00;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:54:01;11.00;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:56:30;10.90;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T18:58:58;10.90;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:01:28;10.90;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:03:58;10.90;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:06:31;10.80;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:09:03;10.80;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:11:31;10.70;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:14:27;10.70;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:16:57;10.70;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:19:29;10.60;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:21:58;10.60;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:24:27;10.50;78.80
53962;DHT22;39868;53.398;6.564;2023-02-11T19:26:57;10.50;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:29:26;10.40;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T19:31:54;10.40;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:34:26;10.40;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:36:55;10.30;78.90
53962;DHT22;39868;53.398;6.564;2023-02-11T19:39:25;10.30;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T19:41:53;10.20;79.00
53962;DHT22;39868;53.398;6.564;2023-02-11T19:44:21;10.20;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T19:46:49;10.20;79.10
53962;DHT22;39868;53.398;6.564;2023-02-11T19:49:19;10.20;79.30
53962;DHT22;39868;53.398;6.564;2023-02-11T19:51:51;10.10;79.30
53962;DHT22;39868;53.398;6.564;2023-02-11T19:54:26;10.10;79.40
53962;DHT22;39868;53.398;6.564;2023-02-11T19:56:57;10.10;79.40