sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2022-10-16T00:01:46;95945.19;;;10.10;89.18
27210;BME280;14721;42.668;23.386;2022-10-16T00:04:12;95939.78;;;10.11;89.68
27210;BME280;14721;42.668;23.386;2022-10-16T00:06:39;95916.66;;;9.96;88.76
27210;BME280;14721;42.668;23.386;2022-10-16T00:09:05;95942.19;;;10.00;89.76
27210;BME280;14721;42.668;23.386;2022-10-16T00:11:33;95942.50;;;9.96;90.05
27210;BME280;14721;42.668;23.386;2022-10-16T00:14:03;95955.38;;;10.03;90.24
27210;BME280;14721;42.668;23.386;2022-10-16T00:16:29;95958.13;;;9.88;90.88
27210;BME280;14721;42.668;23.386;2022-10-16T00:18:55;95947.81;;;9.68;91.13
27210;BME280;14721;42.668;23.386;2022-10-16T00:21:23;95930.66;;;9.57;92.23
27210;BME280;14721;42.668;23.386;2022-10-16T00:23:58;95959.53;;;9.65;92.79
27210;BME280;14721;42.668;23.386;2022-10-16T00:26:25;95950.94;;;9.60;92.55
27210;BME280;14721;42.668;23.386;2022-10-16T00:28:51;95958.84;;;9.62;92.38
27210;BME280;14721;42.668;23.386;2022-10-16T00:31:19;95964.09;;;9.63;92.71
27210;BME280;14721;42.668;23.386;2022-10-16T00:33:46;95973.72;;;9.66;92.68
27210;BME280;14721;42.668;23.386;2022-10-16T00:36:14;95971.97;;;9.50;92.90
27210;BME280;14721;42.668;23.386;2022-10-16T00:38:41;95978.72;;;9.42;93.88
27210;BME280;14721;42.668;23.386;2022-10-16T00:41:09;95978.22;;;9.35;94.31
27210;BME280;14721;42.668;23.386;2022-10-16T00:43:47;95952.97;;;9.27;94.54
27210;BME280;14721;42.668;23.386;2022-10-16T00:46:17;95972.50;;;9.27;94.43
27210;BME280;14721;42.668;23.386;2022-10-16T00:49:08;95969.06;;;9.25;94.98
27210;BME280;14721;42.668;23.386;2022-10-16T00:51:37;95975.06;;;9.29;94.83
27210;BME280;14721;42.668;23.386;2022-10-16T00:54:10;95963.44;;;9.30;95.22
27210;BME280;14721;42.668;23.386;2022-10-16T00:56:37;95954.00;;;9.24;95.18
27210;BME280;14721;42.668;23.386;2022-10-16T00:59:30;95965.06;;;9.32;94.64
27210;BME280;14721;42.668;23.386;2022-10-16T01:01:55;95968.09;;;9.26;94.89
27210;BME280;14721;42.668;23.386;2022-10-16T01:04:21;95974.13;;;9.30;94.31
27210;BME280;14721;42.668;23.386;2022-10-16T01:10:01;95984.50;;;9.34;94.20
27210;BME280;14721;42.668;23.386;2022-10-16T01:12:40;95985.47;;;9.33;93.94
27210;BME280;14721;42.668;23.386;2022-10-16T01:15:14;95989.59;;;9.23;94.13
27210;BME280;14721;42.668;23.386;2022-10-16T01:17:51;95987.91;;;9.22;94.40
27210;BME280;14721;42.668;23.386;2022-10-16T01:27:59;95972.00;;;9.21;94.35
27210;BME280;14721;42.668;23.386;2022-10-16T01:30:28;95966.28;;;9.27;94.30
27210;BME280;14721;42.668;23.386;2022-10-16T01:32:57;95969.31;;;9.21;93.54
27210;BME280;14721;42.668;23.386;2022-10-16T01:35:36;95963.81;;;9.24;93.38
27210;BME280;14721;42.668;23.386;2022-10-16T01:38:14;95942.41;;;9.10;93.15
27210;BME280;14721;42.668;23.386;2022-10-16T01:40:45;95963.13;;;9.20;93.36
27210;BME280;14721;42.668;23.386;2022-10-16T01:43:15;95961.50;;;9.18;93.21
27210;BME280;14721;42.668;23.386;2022-10-16T01:45:41;95964.00;;;9.21;92.63
27210;BME280;14721;42.668;23.386;2022-10-16T01:48:12;95965.69;;;9.22;91.79
27210;BME280;14721;42.668;23.386;2022-10-16T01:50:41;95974.94;;;9.16;91.84
27210;BME280;14721;42.668;23.386;2022-10-16T01:53:10;95977.25;;;9.07;91.83
27210;BME280;14721;42.668;23.386;2022-10-16T01:55:40;95994.28;;;9.04;92.15
27210;BME280;14721;42.668;23.386;2022-10-16T01:58:10;95984.69;;;9.02;92.13
27210;BME280;14721;42.668;23.386;2022-10-16T02:00:39;95981.06;;;9.03;91.76
27210;BME280;14721;42.668;23.386;2022-10-16T02:03:07;95988.19;;;9.02;91.61
27210;BME280;14721;42.668;23.386;2022-10-16T02:05:38;95990.38;;;8.96;92.01
27210;BME280;14721;42.668;23.386;2022-10-16T02:08:06;95990.97;;;8.85;91.77
27210;BME280;14721;42.668;23.386;2022-10-16T02:10:32;95988.13;;;8.88;91.73
27210;BME280;14721;42.668;23.386;2022-10-16T02:13:06;95993.81;;;8.82;92.15
27210;BME280;14721;42.668;23.386;2022-10-16T02:15:32;95996.72;;;8.93;91.83
27210;BME280;14721;42.668;23.386;2022-10-16T02:17:58;95997.06;;;8.87;91.87
27210;BME280;14721;42.668;23.386;2022-10-16T02:20:28;95999.28;;;8.95;91.44
27210;BME280;14721;42.668;23.386;2022-10-16T02:22:56;96002.47;;;8.86;91.50
27210;BME280;14721;42.668;23.386;2022-10-16T02:25:37;96009.44;;;8.73;92.43
27210;BME280;14721;42.668;23.386;2022-10-16T02:28:09;96008.84;;;8.83;92.31
27210;BME280;14721;42.668;23.386;2022-10-16T02:30:42;96012.47;;;8.67;93.39
27210;BME280;14721;42.668;23.386;2022-10-16T02:33:11;96012.00;;;8.59;93.53
27210;BME280;14721;42.668;23.386;2022-10-16T02:35:41;96014.34;;;8.49;94.44
27210;BME280;14721;42.668;23.386;2022-10-16T02:38:09;96017.25;;;8.60;94.40
27210;BME280;14721;42.668;23.386;2022-10-16T02:40:35;96010.91;;;8.47;94.55
27210;BME280;14721;42.668;23.386;2022-10-16T02:43:03;96020.59;;;8.48;94.94
27210;BME280;14721;42.668;23.386;2022-10-16T02:45:29;96017.44;;;8.42;95.24
27210;BME280;14721;42.668;23.386;2022-10-16T02:47:54;96008.41;;;8.44;95.39
27210;BME280;14721;42.668;23.386;2022-10-16T02:50:20;96006.50;;;8.31;95.55
27210;BME280;14721;42.668;23.386;2022-10-16T02:52:45;96017.69;;;8.20;95.96
27210;BME280;14721;42.668;23.386;2022-10-16T02:55:11;96027.06;;;8.12;96.52
27210;BME280;14721;42.668;23.386;2022-10-16T02:57:36;96038.88;;;8.06;97.46
27210;BME280;14721;42.668;23.386;2022-10-16T03:00:04;95994.69;;;7.87;97.43
27210;BME280;14721;42.668;23.386;2022-10-16T03:02:30;96025.81;;;8.02;97.15
27210;BME280;14721;42.668;23.386;2022-10-16T03:04:55;96043.25;;;8.07;97.57
27210;BME280;14721;42.668;23.386;2022-10-16T03:07:21;96036.44;;;8.02;97.32
27210;BME280;14721;42.668;23.386;2022-10-16T03:09:46;96034.97;;;7.96;97.51
27210;BME280;14721;42.668;23.386;2022-10-16T03:12:11;96008.03;;;7.69;97.75
27210;BME280;14721;42.668;23.386;2022-10-16T03:14:37;96040.94;;;7.84;97.94
27210;BME280;14721;42.668;23.386;2022-10-16T03:17:02;96047.53;;;7.77;97.86
27210;BME280;14721;42.668;23.386;2022-10-16T03:19:28;96040.56;;;7.74;97.71
27210;BME280;14721;42.668;23.386;2022-10-16T03:21:53;96045.09;;;7.72;98.04
27210;BME280;14721;42.668;23.386;2022-10-16T03:24:19;96035.66;;;7.67;97.84
27210;BME280;14721;42.668;23.386;2022-10-16T03:26:44;96043.47;;;7.70;97.81
27210;BME280;14721;42.668;23.386;2022-10-16T03:29:10;96054.34;;;7.65;97.67
27210;BME280;14721;42.668;23.386;2022-10-16T03:31:35;96048.97;;;7.67;97.48
27210;BME280;14721;42.668;23.386;2022-10-16T03:34:01;96050.28;;;7.58;97.25
27210;BME280;14721;42.668;23.386;2022-10-16T03:36:26;96045.09;;;7.55;97.44
27210;BME280;14721;42.668;23.386;2022-10-16T03:38:52;96032.75;;;7.37;98.53
27210;BME280;14721;42.668;23.386;2022-10-16T03:41:17;96052.16;;;7.56;98.29
27210;BME280;14721;42.668;23.386;2022-10-16T03:43:43;96046.78;;;7.58;98.04
27210;BME280;14721;42.668;23.386;2022-10-16T03:46:08;96047.75;;;7.55;98.50
27210;BME280;14721;42.668;23.386;2022-10-16T03:48:34;96045.03;;;7.57;98.73
27210;BME280;14721;42.668;23.386;2022-10-16T03:50:59;96051.69;;;7.48;98.81
27210;BME280;14721;42.668;23.386;2022-10-16T03:53:25;96049.41;;;7.41;99.25
27210;BME280;14721;42.668;23.386;2022-10-16T03:55:50;96054.16;;;7.34;99.55
27210;BME280;14721;42.668;23.386;2022-10-16T03:58:16;96047.63;;;7.41;100.00
27210;BME280;14721;42.668;23.386;2022-10-16T04:00:43;96042.16;;;7.44;99.69
27210;BME280;14721;42.668;23.386;2022-10-16T04:03:09;96044.72;;;7.46;99.83
27210;BME280;14721;42.668;23.386;2022-10-16T04:05:35;96045.81;;;7.42;99.83
27210;BME280;14721;42.668;23.386;2022-10-16T04:08:00;96048.72;;;7.54;99.86
27210;BME280;14721;42.668;23.386;2022-10-16T04:10:27;96050.50;;;7.54;99.55
27210;BME280;14721;42.668;23.386;2022-10-16T04:12:52;96043.63;;;7.50;99.71
27210;BME280;14721;42.668;23.386;2022-10-16T04:15:21;96047.53;;;7.60;100.00
27210;BME280;14721;42.668;23.386;2022-10-16T04:17:47;96052.94;;;7.58;99.93
27210;BME280;14721;42.668;23.386;2022-10-16T04:20:13;96050.34;;;7.57;100.00
27210;BME280;14721;42.668;23.386;2022-10-16T04:22:39;96052.78;;;7.61;99.34
27210;BME280;14721;42.668;23.386;2022-10-16T04:25:05;96056.31;;;7.62;99.23
27210;BME280;14721;42.668;23.386;2022-10-16T04:27:30;96054.81;;;7.56;98.98
27210;BME280;14721;42.668;23.386;2022-10-16T04:29:57;96046.84;;;7.56;98.94
27210;BME280;14721;42.668;23.386;2022-10-16T04:32:23;96052.56;;;7.49;99.26
27210;BME280;14721;42.668;23.386;2022-10-16T04:34:48;96050.88;;;7.46;99.57
27210;BME280;14721;42.668;23.386;2022-10-16T04:37:14;96063.09;;;7.33;99.48
27210;BME280;14721;42.668;23.386;2022-10-16T04:39:39;96062.38;;;7.30;99.56
27210;BME280;14721;42.668;23.386;2022-10-16T04:42:05;96059.63;;;7.31;99.94
27210;BME280;14721;42.668;23.386;2022-10-16T04:44:30;96061.59;;;7.28;99.67
27210;BME280;14721;42.668;23.386;2022-10-16T04:46:55;96070.50;;;7.27;99.60
27210;BME280;14721;42.668;23.386;2022-10-16T04:49:21;96070.72;;;7.22;99.60
27210;BME280;14721;42.668;23.386;2022-10-16T04:51:47;96060.47;;;7.15;99.75
27210;BME280;14721;42.668;23.386;2022-10-16T04:54:13;96065.50;;;7.21;99.73
27210;BME280;14721;42.668;23.386;2022-10-16T04:56:38;96079.66;;;7.21;99.25
27210;BME280;14721;42.668;23.386;2022-10-16T04:59:16;96078.31;;;7.30;99.42
27210;BME280;14721;42.668;23.386;2022-10-16T05:01:42;96076.38;;;7.33;99.08
27210;BME280;14721;42.668;23.386;2022-10-16T05:04:11;96079.91;;;7.34;99.09
27210;BME280;14721;42.668;23.386;2022-10-16T05:06:37;96086.72;;;7.39;99.19
27210;BME280;14721;42.668;23.386;2022-10-16T05:09:09;96100.25;;;7.52;98.82
27210;BME280;14721;42.668;23.386;2022-10-16T05:11:38;96103.53;;;7.57;98.34
27210;BME280;14721;42.668;23.386;2022-10-16T05:14:09;96103.63;;;7.72;97.83
27210;BME280;14721;42.668;23.386;2022-10-16T05:16:35;96087.03;;;7.67;97.20
27210;BME280;14721;42.668;23.386;2022-10-16T05:19:03;96114.72;;;7.98;96.31
27210;BME280;14721;42.668;23.386;2022-10-16T05:21:28;96112.06;;;7.98;96.14
27210;BME280;14721;42.668;23.386;2022-10-16T05:23:54;96115.41;;;8.18;95.51
27210;BME280;14721;42.668;23.386;2022-10-16T05:26:20;96114.22;;;8.41;94.28
27210;BME280;14721;42.668;23.386;2022-10-16T05:28:55;96082.50;;;8.69;92.98
27210;BME280;14721;42.668;23.386;2022-10-16T05:31:25;96086.13;;;9.30;90.63
27210;BME280;14721;42.668;23.386;2022-10-16T05:33:58;96100.75;;;10.13;87.63
27210;BME280;14721;42.668;23.386;2022-10-16T05:36:30;96100.13;;;10.94;82.92
27210;BME280;14721;42.668;23.386;2022-10-16T05:38:57;96093.75;;;11.64;78.70
27210;BME280;14721;42.668;23.386;2022-10-16T05:41:28;96093.19;;;12.24;75.05
27210;BME280;14721;42.668;23.386;2022-10-16T05:44:07;96093.59;;;13.06;71.42
27210;BME280;14721;42.668;23.386;2022-10-16T05:46:33;96099.63;;;13.46;68.40
27210;BME280;14721;42.668;23.386;2022-10-16T05:48:58;96100.38;;;13.95;66.91
27210;BME280;14721;42.668;23.386;2022-10-16T05:51:24;96102.66;;;14.35;64.58
27210;BME280;14721;42.668;23.386;2022-10-16T05:53:49;96105.06;;;14.73;62.44
27210;BME280;14721;42.668;23.386;2022-10-16T05:56:15;96105.97;;;14.95;61.73
27210;BME280;14721;42.668;23.386;2022-10-16T05:58:41;96106.72;;;15.31;60.77
27210;BME280;14721;42.668;23.386;2022-10-16T06:01:12;96113.66;;;15.77;58.53
27210;BME280;14721;42.668;23.386;2022-10-16T06:03:40;96127.63;;;16.45;56.03
27210;BME280;14721;42.668;23.386;2022-10-16T06:06:14;96124.59;;;16.70;54.55
27210;BME280;14721;42.668;23.386;2022-10-16T06:08:43;96104.50;;;16.84;53.80
27210;BME280;14721;42.668;23.386;2022-10-16T06:11:13;96125.09;;;17.36;52.20
27210;BME280;14721;42.668;23.386;2022-10-16T06:13:39;96091.44;;;17.10;52.17
27210;BME280;14721;42.668;23.386;2022-10-16T06:16:07;96131.69;;;17.13;52.65
27210;BME280;14721;42.668;23.386;2022-10-16T06:18:33;96125.09;;;17.56;51.60
27210;BME280;14721;42.668;23.386;2022-10-16T06:20:58;96131.78;;;17.62;50.94
27210;BME280;14721;42.668;23.386;2022-10-16T06:23:25;96134.13;;;17.85;50.57
27210;BME280;14721;42.668;23.386;2022-10-16T06:25:51;96138.34;;;18.27;49.31
27210;BME280;14721;42.668;23.386;2022-10-16T06:28:16;96143.66;;;18.48;49.07
27210;BME280;14721;42.668;23.386;2022-10-16T06:30:42;96137.13;;;18.69;48.41
27210;BME280;14721;42.668;23.386;2022-10-16T06:33:11;96135.56;;;18.38;48.47
27210;BME280;14721;42.668;23.386;2022-10-16T06:35:37;96133.63;;;18.20;49.00
27210;BME280;14721;42.668;23.386;2022-10-16T06:38:03;96139.09;;;18.48;49.18
27210;BME280;14721;42.668;23.386;2022-10-16T06:40:28;96147.78;;;19.00;47.74
27210;BME280;14721;42.668;23.386;2022-10-16T06:43:01;96151.06;;;19.03;47.52
27210;BME280;14721;42.668;23.386;2022-10-16T06:45:28;96144.72;;;19.22;46.49
27210;BME280;14721;42.668;23.386;2022-10-16T06:47:54;96157.19;;;18.96;47.25
27210;BME280;14721;42.668;23.386;2022-10-16T06:50:23;96149.44;;;19.29;46.48
27210;BME280;14721;42.668;23.386;2022-10-16T06:52:49;96152.69;;;19.79;45.92
27210;BME280;14721;42.668;23.386;2022-10-16T06:55:14;96165.66;;;19.85;45.21
27210;BME280;14721;42.668;23.386;2022-10-16T06:57:42;96153.31;;;20.00;44.95
27210;BME280;14721;42.668;23.386;2022-10-16T07:00:08;96160.53;;;20.09;44.44
27210;BME280;14721;42.668;23.386;2022-10-16T07:02:39;96146.34;;;19.97;44.04
27210;BME280;14721;42.668;23.386;2022-10-16T07:05:05;96160.34;;;20.29;43.68
27210;BME280;14721;42.668;23.386;2022-10-16T07:07:30;96164.50;;;20.24;43.63
27210;BME280;14721;42.668;23.386;2022-10-16T07:09:56;96153.56;;;20.16;43.67
27210;BME280;14721;42.668;23.386;2022-10-16T07:12:21;96173.63;;;20.50;43.43
27210;BME280;14721;42.668;23.386;2022-10-16T07:14:47;96170.28;;;20.91;42.62
27210;BME280;14721;42.668;23.386;2022-10-16T07:17:12;96172.69;;;20.77;42.92
27210;BME280;14721;42.668;23.386;2022-10-16T07:19:38;96163.69;;;21.11;42.29
27210;BME280;14721;42.668;23.386;2022-10-16T07:22:03;96177.72;;;21.24;42.09
27210;BME280;14721;42.668;23.386;2022-10-16T07:24:30;96181.94;;;21.19;42.42
27210;BME280;14721;42.668;23.386;2022-10-16T07:26:55;96181.25;;;21.42;41.90
27210;BME280;14721;42.668;23.386;2022-10-16T07:29:21;96174.84;;;21.43;41.36
27210;BME280;14721;42.668;23.386;2022-10-16T07:31:48;96174.19;;;21.49;41.41
27210;BME280;14721;42.668;23.386;2022-10-16T07:34:15;96173.91;;;21.60;41.64
27210;BME280;14721;42.668;23.386;2022-10-16T07:36:41;96175.25;;;21.56;41.44
27210;BME280;14721;42.668;23.386;2022-10-16T07:39:07;96173.75;;;21.87;40.80
27210;BME280;14721;42.668;23.386;2022-10-16T07:41:33;96183.78;;;22.12;40.69
27210;BME280;14721;42.668;23.386;2022-10-16T07:44:01;96180.13;;;22.04;40.63
27210;BME280;14721;42.668;23.386;2022-10-16T07:46:27;96178.53;;;21.85;40.58
27210;BME280;14721;42.668;23.386;2022-10-16T07:48:53;96169.13;;;22.13;40.27
27210;BME280;14721;42.668;23.386;2022-10-16T07:51:22;96177.19;;;22.65;38.98
27210;BME280;14721;42.668;23.386;2022-10-16T07:53:49;96178.38;;;22.28;39.61
27210;BME280;14721;42.668;23.386;2022-10-16T07:56:16;96184.09;;;22.09;39.76
27210;BME280;14721;42.668;23.386;2022-10-16T07:58:43;96161.63;;;22.07;40.45
27210;BME280;14721;42.668;23.386;2022-10-16T08:01:11;96183.28;;;22.17;39.82
27210;BME280;14721;42.668;23.386;2022-10-16T08:03:37;96189.16;;;21.53;40.86
27210;BME280;14721;42.668;23.386;2022-10-16T08:06:04;96184.88;;;21.08;41.36
27210;BME280;14721;42.668;23.386;2022-10-16T08:08:30;96194.34;;;20.86;41.60
27210;BME280;14721;42.668;23.386;2022-10-16T08:10:55;96186.50;;;20.66;43.11
27210;BME280;14721;42.668;23.386;2022-10-16T08:13:33;96173.34;;;20.26;43.61
27210;BME280;14721;42.668;23.386;2022-10-16T08:15:59;96181.84;;;19.77;44.49
27210;BME280;14721;42.668;23.386;2022-10-16T08:18:25;96183.34;;;19.62;44.54
27210;BME280;14721;42.668;23.386;2022-10-16T08:20:59;96193.09;;;19.07;45.46
27210;BME280;14721;42.668;23.386;2022-10-16T08:23:25;96191.94;;;18.52;46.66
27210;BME280;14721;42.668;23.386;2022-10-16T08:25:52;96184.16;;;18.19;47.67
27210;BME280;14721;42.668;23.386;2022-10-16T08:28:18;96181.31;;;17.62;48.64
27210;BME280;14721;42.668;23.386;2022-10-16T08:30:44;96185.28;;;16.97;49.99
27210;BME280;14721;42.668;23.386;2022-10-16T08:33:12;96175.78;;;16.61;51.21
27210;BME280;14721;42.668;23.386;2022-10-16T08:35:38;96192.66;;;16.31;52.52
27210;BME280;14721;42.668;23.386;2022-10-16T08:38:04;96183.66;;;16.10;52.36
27210;BME280;14721;42.668;23.386;2022-10-16T08:40:32;96179.16;;;15.78;53.65
27210;BME280;14721;42.668;23.386;2022-10-16T08:48:51;96179.22;;;16.20;54.14
27210;BME280;14721;42.668;23.386;2022-10-16T08:51:30;96190.00;;;16.20;51.55
27210;BME280;14721;42.668;23.386;2022-10-16T08:53:56;96190.38;;;16.05;51.75
27210;BME280;14721;42.668;23.386;2022-10-16T08:56:24;96174.34;;;16.03;52.11
27210;BME280;14721;42.668;23.386;2022-10-16T08:58:51;96190.88;;;15.99;50.72
27210;BME280;14721;42.668;23.386;2022-10-16T09:01:20;96194.06;;;16.04;50.07
27210;BME280;14721;42.668;23.386;2022-10-16T09:14:40;96183.53;;;16.01;51.26
27210;BME280;14721;42.668;23.386;2022-10-16T09:17:22;96183.03;;;16.07;50.94
27210;BME280;14721;42.668;23.386;2022-10-16T09:20:07;96152.78;;;16.03;50.15
27210;BME280;14721;42.668;23.386;2022-10-16T09:22:38;96180.91;;;16.21;50.43
27210;BME280;14721;42.668;23.386;2022-10-16T09:25:16;96184.28;;;16.45;49.89
27210;BME280;14721;42.668;23.386;2022-10-16T09:27:45;96182.19;;;16.38;49.40
27210;BME280;14721;42.668;23.386;2022-10-16T09:30:17;96184.03;;;16.06;49.67
27210;BME280;14721;42.668;23.386;2022-10-16T09:32:44;96173.69;;;16.22;50.42
27210;BME280;14721;42.668;23.386;2022-10-16T09:35:15;96155.53;;;16.24;49.40
27210;BME280;14721;42.668;23.386;2022-10-16T09:37:43;96178.50;;;16.50;49.92
27210;BME280;14721;42.668;23.386;2022-10-16T09:40:24;96173.50;;;16.45;48.64
27210;BME280;14721;42.668;23.386;2022-10-16T09:42:51;96160.69;;;16.27;48.69
27210;BME280;14721;42.668;23.386;2022-10-16T09:45:23;96174.25;;;16.36;48.67
27210;BME280;14721;42.668;23.386;2022-10-16T09:47:49;96170.25;;;16.20;48.94
27210;BME280;14721;42.668;23.386;2022-10-16T09:50:40;96169.03;;;16.24;49.51
27210;BME280;14721;42.668;23.386;2022-10-16T09:53:11;96150.78;;;16.16;50.21
27210;BME280;14721;42.668;23.386;2022-10-16T09:55:47;96160.38;;;16.52;49.73
27210;BME280;14721;42.668;23.386;2022-10-16T09:58:14;96146.41;;;16.47;48.58
27210;BME280;14721;42.668;23.386;2022-10-16T10:00:41;96150.44;;;16.52;48.02
27210;BME280;14721;42.668;23.386;2022-10-16T10:03:11;96157.53;;;16.53;46.23
27210;BME280;14721;42.668;23.386;2022-10-16T10:05:39;96127.06;;;16.31;44.16
27210;BME280;14721;42.668;23.386;2022-10-16T10:08:05;96148.72;;;16.51;45.87
27210;BME280;14721;42.668;23.386;2022-10-16T10:10:43;96141.88;;;16.47;44.95
27210;BME280;14721;42.668;23.386;2022-10-16T10:13:22;96131.09;;;16.36;45.44
27210;BME280;14721;42.668;23.386;2022-10-16T10:15:51;96148.97;;;16.48;46.60
27210;BME280;14721;42.668;23.386;2022-10-16T10:18:19;96136.94;;;16.52;45.47
27210;BME280;14721;42.668;23.386;2022-10-16T10:20:57;96122.47;;;16.53;46.98
27210;BME280;14721;42.668;23.386;2022-10-16T10:23:24;96144.91;;;16.74;46.74
27210;BME280;14721;42.668;23.386;2022-10-16T10:26:09;96133.81;;;16.88;46.54
27210;BME280;14721;42.668;23.386;2022-10-16T10:35:01;96137.00;;;17.03;43.61
27210;BME280;14721;42.668;23.386;2022-10-16T10:40:39;96124.75;;;16.78;43.60
27210;BME280;14721;42.668;23.386;2022-10-16T10:43:37;96126.75;;;16.97;43.95
27210;BME280;14721;42.668;23.386;2022-10-16T10:46:11;96122.97;;;17.09;43.62
27210;BME280;14721;42.668;23.386;2022-10-16T10:48:58;96117.03;;;17.15;43.57
27210;BME280;14721;42.668;23.386;2022-10-16T10:54:38;96107.13;;;17.25;41.18
27210;BME280;14721;42.668;23.386;2022-10-16T10:57:12;96111.50;;;17.17;39.67
27210;BME280;14721;42.668;23.386;2022-10-16T11:02:41;96106.50;;;17.12;41.20
27210;BME280;14721;42.668;23.386;2022-10-16T11:10:53;96101.91;;;17.33;42.46
27210;BME280;14721;42.668;23.386;2022-10-16T11:15:55;96080.50;;;17.41;41.22
27210;BME280;14721;42.668;23.386;2022-10-16T11:18:29;96086.50;;;17.45;41.22
27210;BME280;14721;42.668;23.386;2022-10-16T11:21:09;96094.06;;;17.51;40.76
27210;BME280;14721;42.668;23.386;2022-10-16T11:23:51;96069.97;;;17.38;41.25
27210;BME280;14721;42.668;23.386;2022-10-16T11:26:27;96087.00;;;17.39;42.44
27210;BME280;14721;42.668;23.386;2022-10-16T11:28:54;96083.09;;;17.52;42.02
27210;BME280;14721;42.668;23.386;2022-10-16T11:31:42;96087.41;;;17.64;41.00
27210;BME280;14721;42.668;23.386;2022-10-16T11:49:32;96078.19;;;17.67;43.63
27210;BME280;14721;42.668;23.386;2022-10-16T11:52:37;96077.78;;;17.71;43.70
27210;BME280;14721;42.668;23.386;2022-10-16T11:57:38;96072.13;;;17.93;42.96
27210;BME280;14721;42.668;23.386;2022-10-16T12:00:18;96086.34;;;18.05;41.96
27210;BME280;14721;42.668;23.386;2022-10-16T12:06:02;96058.16;;;17.79;42.17
27210;BME280;14721;42.668;23.386;2022-10-16T12:08:33;96075.41;;;17.97;42.75
27210;BME280;14721;42.668;23.386;2022-10-16T12:19:23;96067.56;;;17.94;42.59
27210;BME280;14721;42.668;23.386;2022-10-16T12:21:50;96055.16;;;17.91;42.30
27210;BME280;14721;42.668;23.386;2022-10-16T12:24:31;96081.94;;;18.13;42.48
27210;BME280;14721;42.668;23.386;2022-10-16T12:26:58;96068.72;;;18.20;42.46
27210;BME280;14721;42.668;23.386;2022-10-16T12:29:44;96071.72;;;18.26;42.29
27210;BME280;14721;42.668;23.386;2022-10-16T12:34:53;96072.00;;;18.23;41.53
27210;BME280;14721;42.668;23.386;2022-10-16T12:37:23;96069.72;;;18.19;41.24
27210;BME280;14721;42.668;23.386;2022-10-16T12:39:50;96076.25;;;18.26;41.22
27210;BME280;14721;42.668;23.386;2022-10-16T12:42:21;96078.38;;;18.22;41.36
27210;BME280;14721;42.668;23.386;2022-10-16T12:47:53;96089.06;;;18.24;41.24
27210;BME280;14721;42.668;23.386;2022-10-16T12:50:26;96065.16;;;18.10;41.49
27210;BME280;14721;42.668;23.386;2022-10-16T12:52:51;96082.53;;;18.26;41.23
27210;BME280;14721;42.668;23.386;2022-10-16T12:55:19;96076.81;;;18.10;41.14
27210;BME280;14721;42.668;23.386;2022-10-16T13:00:44;96077.16;;;18.45;40.81
27210;BME280;14721;42.668;23.386;2022-10-16T13:06:05;96088.13;;;18.53;39.99
27210;BME280;14721;42.668;23.386;2022-10-16T13:27:33;96098.66;;;18.56;40.27
27210;BME280;14721;42.668;23.386;2022-10-16T13:30:15;96082.97;;;18.60;40.09
27210;BME280;14721;42.668;23.386;2022-10-16T13:32:45;96076.72;;;18.59;40.21
27210;BME280;14721;42.668;23.386;2022-10-16T13:35:46;96084.81;;;18.79;40.01
27210;BME280;14721;42.668;23.386;2022-10-16T13:38:15;96085.09;;;18.85;40.09
27210;BME280;14721;42.668;23.386;2022-10-16T13:43:14;96094.91;;;18.77;39.33
27210;BME280;14721;42.668;23.386;2022-10-16T13:45:39;96084.22;;;18.75;39.02
27210;BME280;14721;42.668;23.386;2022-10-16T13:48:06;96084.97;;;18.77;39.22
27210;BME280;14721;42.668;23.386;2022-10-16T13:50:35;96081.53;;;18.75;39.25
27210;BME280;14721;42.668;23.386;2022-10-16T13:53:09;96092.22;;;18.77;40.08
27210;BME280;14721;42.668;23.386;2022-10-16T13:55:38;96080.84;;;18.63;40.54
27210;BME280;14721;42.668;23.386;2022-10-16T13:58:14;96091.38;;;18.76;40.63
27210;BME280;14721;42.668;23.386;2022-10-16T14:00:41;96099.59;;;18.84;40.39
27210;BME280;14721;42.668;23.386;2022-10-16T14:03:19;96104.88;;;18.86;40.34
27210;BME280;14721;42.668;23.386;2022-10-16T14:05:52;96104.06;;;18.85;38.72
27210;BME280;14721;42.668;23.386;2022-10-16T14:08:18;96100.91;;;18.70;38.66
27210;BME280;14721;42.668;23.386;2022-10-16T14:10:51;96092.53;;;18.64;38.73
27210;BME280;14721;42.668;23.386;2022-10-16T14:13:21;96082.56;;;18.45;38.53
27210;BME280;14721;42.668;23.386;2022-10-16T14:15:51;96093.38;;;18.45;38.03
27210;BME280;14721;42.668;23.386;2022-10-16T14:18:23;96114.75;;;18.48;38.30
27210;BME280;14721;42.668;23.386;2022-10-16T14:20:51;96109.19;;;18.40;38.24
27210;BME280;14721;42.668;23.386;2022-10-16T14:23:28;96119.72;;;18.43;38.34
27210;BME280;14721;42.668;23.386;2022-10-16T14:26:05;96116.31;;;18.41;38.49
27210;BME280;14721;42.668;23.386;2022-10-16T14:28:31;96123.25;;;18.34;38.33
27210;BME280;14721;42.668;23.386;2022-10-16T14:30:59;96120.41;;;18.17;38.24
27210;BME280;14721;42.668;23.386;2022-10-16T14:33:32;96122.50;;;18.13;38.52
27210;BME280;14721;42.668;23.386;2022-10-16T14:38:37;96122.06;;;17.99;38.81
27210;BME280;14721;42.668;23.386;2022-10-16T14:41:03;96119.22;;;17.91;39.29
27210;BME280;14721;42.668;23.386;2022-10-16T14:43:40;96127.31;;;17.81;39.62
27210;BME280;14721;42.668;23.386;2022-10-16T14:46:13;96117.28;;;17.63;40.05
27210;BME280;14721;42.668;23.386;2022-10-16T14:48:44;96131.66;;;17.63;40.20
27210;BME280;14721;42.668;23.386;2022-10-16T14:51:15;96132.19;;;17.57;40.12
27210;BME280;14721;42.668;23.386;2022-10-16T14:53:41;96130.44;;;17.47;40.63
27210;BME280;14721;42.668;23.386;2022-10-16T14:56:34;96128.13;;;17.42;40.92
27210;BME280;14721;42.668;23.386;2022-10-16T14:59:12;96143.31;;;17.34;41.26
27210;BME280;14721;42.668;23.386;2022-10-16T15:01:39;96142.44;;;17.33;41.59
27210;BME280;14721;42.668;23.386;2022-10-16T15:04:09;96133.97;;;17.17;41.78