sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:11;95204.34;;;9.96;83.08
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:18;95217.09;;;9.97;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:24;95215.47;;;9.96;82.77
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:32;95216.28;;;9.97;82.91
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:40;95215.31;;;9.98;83.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:46;95210.31;;;9.96;82.78
7170;BME280;3626;42.656;23.312;2022-11-02T00:00:52;95218.88;;;9.97;83.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:05;95212.91;;;9.96;82.86
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:18;95213.59;;;9.98;82.84
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:27;95212.91;;;9.96;83.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:38;95208.72;;;9.95;82.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:45;95212.09;;;9.96;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:51;95207.91;;;9.95;82.81
7170;BME280;3626;42.656;23.312;2022-11-02T00:01:56;95209.69;;;9.94;82.76
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:02;95216.44;;;9.95;83.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:08;95214.84;;;9.94;82.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:14;95214.00;;;9.94;83.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:19;95212.25;;;9.94;83.27
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:25;95214.00;;;9.94;83.25
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:31;95212.25;;;9.94;83.32
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:37;95210.59;;;9.93;82.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:42;95213.19;;;9.93;83.04
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:48;95210.59;;;9.93;83.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:02:54;95209.00;;;9.92;83.37
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:00;95217.69;;;9.91;83.65
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:06;95219.31;;;9.92;83.06
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:12;95213.34;;;9.92;83.30
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:19;95217.69;;;9.91;83.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:25;95217.69;;;9.91;83.58
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:30;95218.50;;;9.92;83.27
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:36;95208.34;;;9.90;83.30
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:42;95218.50;;;9.92;83.15
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:48;95216.09;;;9.90;83.31
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:54;95217.69;;;9.91;83.29
7170;BME280;3626;42.656;23.312;2022-11-02T00:03:59;95216.72;;;9.92;83.21
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:05;95217.69;;;9.91;83.30
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:11;95218.50;;;9.92;83.24
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:17;95219.31;;;9.92;83.22
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:23;95220.28;;;9.91;83.26
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:29;95217.69;;;9.91;83.60
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:35;95218.66;;;9.90;83.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:41;95219.59;;;9.89;83.40
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:46;95219.59;;;9.89;83.71
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:52;95214.44;;;9.89;83.34
7170;BME280;3626;42.656;23.312;2022-11-02T00:04:58;95213.63;;;9.89;83.33
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:04;95213.63;;;9.89;83.70
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:11;95216.22;;;9.89;83.24
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:17;95216.22;;;9.89;83.51
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:28;95217.19;;;9.88;83.52
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:35;95216.38;;;9.87;83.49
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:41;95213.78;;;9.87;83.63
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:47;95219.75;;;9.88;83.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:52;95214.59;;;9.88;83.67
7170;BME280;3626;42.656;23.312;2022-11-02T00:05:59;95213.63;;;9.89;83.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:05;95216.38;;;9.87;83.46
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:11;95209.59;;;9.86;83.75
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:16;95212.19;;;9.86;83.69
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:22;95214.75;;;9.86;83.70
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:28;95212.97;;;9.87;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:33;95208.78;;;9.86;83.69
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:39;95212.97;;;9.87;83.59
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:45;95209.59;;;9.86;83.98
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:51;95213.13;;;9.85;83.99
7170;BME280;3626;42.656;23.312;2022-11-02T00:06:57;95215.69;;;9.85;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:03;95216.53;;;9.86;84.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:08;95208.78;;;9.86;83.86
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:14;95215.69;;;9.85;83.78
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:20;95214.75;;;9.86;83.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:26;95218.25;;;9.85;84.03
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:31;95219.91;;;9.86;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:37;95215.69;;;9.85;83.97
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:43;95214.75;;;9.86;83.59
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:50;95207.81;;;9.87;83.64
7170;BME280;3626;42.656;23.312;2022-11-02T00:07:56;95211.38;;;9.86;83.96
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:02;95213.13;;;9.85;83.80
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:08;95207.97;;;9.85;83.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:14;95209.72;;;9.85;83.71
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:19;95211.50;;;9.84;84.16
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:25;95207.97;;;9.85;84.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:31;95206.34;;;9.84;84.11
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:36;95206.34;;;9.84;83.67
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:42;95212.31;;;9.85;83.86
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:48;95210.69;;;9.84;83.71
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:54;95211.50;;;9.84;84.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:08:59;95209.06;;;9.83;84.15
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:06;95206.50;;;9.83;84.15
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:11;95216.00;;;9.82;84.04
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:17;95211.78;;;9.81;84.32
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:24;95204.88;;;9.82;84.09
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:29;95208.28;;;9.82;83.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:35;95206.63;;;9.81;84.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:41;95206.63;;;9.81;84.07
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:47;95215.31;;;9.80;83.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:52;95212.75;;;9.80;84.23
7170;BME280;3626;42.656;23.312;2022-11-02T00:09:58;95209.22;;;9.81;83.96
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:05;95204.22;;;9.80;84.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:11;95210.16;;;9.80;84.22
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:17;95209.38;;;9.80;84.21
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:23;95209.38;;;9.80;84.12
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:29;95216.28;;;9.79;83.98
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:35;95207.75;;;9.79;84.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:41;95216.28;;;9.79;83.93
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:46;95216.28;;;9.79;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:10:52;95211.13;;;9.79;84.27
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:00;95212.91;;;9.79;84.21
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:06;95213.72;;;9.79;84.24
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:12;95212.09;;;9.78;83.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:17;95212.91;;;9.79;84.09
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:23;95209.53;;;9.78;83.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:29;95216.28;;;9.79;83.89
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:35;95210.47;;;9.77;83.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:41;95205.34;;;9.77;84.21
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:47;95211.28;;;9.77;84.15
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:53;95209.66;;;9.76;84.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:11:58;95213.06;;;9.77;84.12
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:05;95214.81;;;9.76;83.53
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:11;95212.22;;;9.76;84.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:17;95208.84;;;9.76;84.20
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:22;95208.84;;;9.76;84.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:28;95208.03;;;9.75;84.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:34;95210.63;;;9.75;84.14
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:40;95210.63;;;9.75;84.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:47;95209.66;;;9.76;84.28
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:53;95207.06;;;9.76;83.83
7170;BME280;3626;42.656;23.312;2022-11-02T00:12:58;95208.84;;;9.76;83.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:04;95211.41;;;9.76;84.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:10;95207.06;;;9.76;83.72
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:16;95208.84;;;9.76;83.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:21;95214.00;;;9.76;83.95
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:27;95211.41;;;9.76;83.69
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:33;95209.66;;;9.76;84.03
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:38;95215.63;;;9.77;83.91
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:44;95208.84;;;9.76;83.96
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:50;95213.06;;;9.77;83.58
7170;BME280;3626;42.656;23.312;2022-11-02T00:13:56;95209.81;;;9.75;84.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:03;95211.41;;;9.76;83.57
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:08;95211.41;;;9.76;84.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:14;95214.00;;;9.76;84.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:20;95211.41;;;9.76;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:26;95211.41;;;9.76;83.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:31;95217.53;;;9.75;83.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:37;95212.38;;;9.75;83.60
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:43;95208.19;;;9.74;83.91
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:48;95207.22;;;9.75;83.64
7170;BME280;3626;42.656;23.312;2022-11-02T00:14:54;95207.22;;;9.75;83.49
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:00;95216.72;;;9.74;83.70
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:07;95206.41;;;9.74;83.56
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:13;95213.34;;;9.74;83.74
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:19;95208.19;;;9.74;83.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:28;95209.97;;;9.73;83.83
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:36;95207.38;;;9.73;83.98
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:42;95209.97;;;9.73;83.62
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:48;95212.53;;;9.73;83.84
7170;BME280;3626;42.656;23.312;2022-11-02T00:15:53;95209.16;;;9.73;83.75
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:00;95209.16;;;9.73;83.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:09;95210.91;;;9.72;83.90
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:17;95212.66;;;9.72;83.77
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:24;95208.31;;;9.72;83.46
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:31;95212.66;;;9.72;83.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:38;95205.75;;;9.72;83.48
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:44;95217.00;;;9.71;83.90
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:51;95208.47;;;9.71;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:16:57;95213.63;;;9.71;83.51
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:03;95214.44;;;9.71;83.67
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:08;95212.81;;;9.70;83.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:14;95210.25;;;9.70;83.54
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:20;95207.66;;;9.70;83.57
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:27;95206.06;;;9.69;83.68
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:33;95214.44;;;9.71;83.31
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:42;95207.66;;;9.70;83.81
7170;BME280;3626;42.656;23.312;2022-11-02T00:17:53;95208.47;;;9.71;83.49
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:02;95211.22;;;9.69;83.77
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:09;95211.06;;;9.71;83.78
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:16;95204.28;;;9.70;83.61
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:23;95212.66;;;9.72;83.62
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:29;95210.09;;;9.72;83.70
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:36;95211.84;;;9.71;83.72
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:45;95211.06;;;9.71;83.60
7170;BME280;3626;42.656;23.312;2022-11-02T00:18:54;95207.66;;;9.70;83.38
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:02;95209.44;;;9.70;83.35
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:08;95212.00;;;9.70;83.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:14;95209.44;;;9.70;83.64
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:20;95206.06;;;9.69;83.44
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:26;95212.00;;;9.70;83.74
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:31;95209.44;;;9.70;83.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:38;95207.81;;;9.69;83.24
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:44;95206.19;;;9.68;83.18
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:50;95212.97;;;9.69;83.34
7170;BME280;3626;42.656;23.312;2022-11-02T00:19:56;95210.41;;;9.69;83.59
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:03;95213.91;;;9.68;83.69
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:12;95209.44;;;9.70;83.58
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:19;95209.56;;;9.68;83.50
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:25;95219.06;;;9.68;83.34
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:32;95218.13;;;9.69;83.51
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:41;95217.28;;;9.68;83.54
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:47;95208.75;;;9.68;83.30
7170;BME280;3626;42.656;23.312;2022-11-02T00:20:54;95213.09;;;9.67;83.21
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:01;95210.53;;;9.67;83.41
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:07;95213.91;;;9.68;83.54
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:14;95217.28;;;9.68;83.66
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:22;95215.56;;;9.69;83.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:31;95212.13;;;9.68;83.66
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:37;95211.22;;;9.69;83.27
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:43;95217.16;;;9.70;83.31
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:49;95208.63;;;9.69;83.19
7170;BME280;3626;42.656;23.312;2022-11-02T00:21:55;95215.56;;;9.69;83.23
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:03;95212.00;;;9.70;83.41
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:09;95212.97;;;9.69;83.46
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:15;95209.44;;;9.70;83.41
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:21;95207.81;;;9.69;83.36
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:27;95211.22;;;9.69;83.13
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:33;95209.44;;;9.70;83.34
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:40;95217.16;;;9.70;83.27
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:49;95214.59;;;9.70;83.47
7170;BME280;3626;42.656;23.312;2022-11-02T00:22:58;95207.66;;;9.70;83.03
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:05;95205.09;;;9.70;83.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:15;95204.28;;;9.70;83.31
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:21;95202.50;;;9.70;83.39
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:27;95210.25;;;9.70;83.08
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:34;95205.09;;;9.70;83.30
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:40;95208.47;;;9.71;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:46;95199.13;;;9.70;82.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:23:54;95210.25;;;9.70;83.19
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:01;95207.81;;;9.69;82.93
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:07;95207.66;;;9.70;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:14;95210.25;;;9.70;83.29
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:20;95209.44;;;9.70;82.98
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:25;95212.00;;;9.70;83.22
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:32;95207.66;;;9.70;82.87
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:38;95213.63;;;9.71;83.26
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:44;95211.84;;;9.71;83.37
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:50;95204.13;;;9.71;83.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:24:56;95206.72;;;9.71;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:03;95211.06;;;9.71;82.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:14;95205.91;;;9.71;83.12
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:21;95214.44;;;9.71;83.13
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:28;95212.66;;;9.72;82.80
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:37;95211.84;;;9.71;82.77
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:46;95211.84;;;9.71;83.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:25:54;95212.66;;;9.72;82.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:03;95207.50;;;9.72;82.66
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:09;95207.50;;;9.72;82.98
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:15;95207.50;;;9.72;82.80
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:21;95211.06;;;9.71;82.76
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:27;95208.47;;;9.71;82.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:34;95205.91;;;9.71;82.64
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:40;95205.91;;;9.71;82.76
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:46;95207.50;;;9.72;82.95
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:52;95211.84;;;9.71;82.81
7170;BME280;3626;42.656;23.312;2022-11-02T00:26:59;95211.84;;;9.71;82.77
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:05;95206.72;;;9.71;82.89
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:12;95211.06;;;9.71;82.58
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:17;95207.50;;;9.72;82.91
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:23;95204.94;;;9.72;82.84
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:29;95208.31;;;9.72;82.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:35;95206.56;;;9.73;83.08
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:41;95210.09;;;9.72;82.44
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:47;95211.72;;;9.73;82.74
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:53;95203.16;;;9.72;82.42
7170;BME280;3626;42.656;23.312;2022-11-02T00:27:59;95212.66;;;9.72;82.69
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:05;95204.94;;;9.72;82.42
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:11;95206.72;;;9.71;82.89
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:18;95207.50;;;9.72;82.97
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:24;95205.91;;;9.71;82.67
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:29;95217.81;;;9.72;82.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:36;95207.66;;;9.70;82.51
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:42;95205.09;;;9.70;82.68
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:49;95208.47;;;9.71;83.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:28:55;95205.09;;;9.70;82.93
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:01;95210.25;;;9.70;82.88
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:07;95201.72;;;9.70;83.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:13;95210.25;;;9.70;83.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:18;95205.09;;;9.70;82.79
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:26;95204.28;;;9.70;83.04
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:33;95205.09;;;9.70;82.60
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:39;95205.91;;;9.71;82.59
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:44;95205.91;;;9.71;82.55
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:50;95204.94;;;9.72;82.73
7170;BME280;3626;42.656;23.312;2022-11-02T00:29:57;95207.66;;;9.70;83.09
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:04;95199.94;;;9.70;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:11;95210.25;;;9.70;83.03
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:16;95207.50;;;9.72;83.07
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:22;95199.94;;;9.70;82.97
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:28;95207.66;;;9.70;83.17
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:34;95206.72;;;9.71;83.20
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:40;95204.28;;;9.70;82.74
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:46;95208.47;;;9.71;83.19
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:51;95211.06;;;9.71;83.26
7170;BME280;3626;42.656;23.312;2022-11-02T00:30:57;95206.88;;;9.70;82.76
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:03;95205.91;;;9.71;83.03
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:09;95208.47;;;9.71;83.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:15;95204.28;;;9.70;82.80
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:20;95205.09;;;9.70;82.61
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:26;95200.75;;;9.71;83.14
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:33;95208.47;;;9.71;82.78
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:38;95205.09;;;9.70;83.13
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:44;95209.28;;;9.71;83.12
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:50;95211.06;;;9.71;82.60
7170;BME280;3626;42.656;23.312;2022-11-02T00:31:56;95205.91;;;9.71;83.08
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:01;95204.94;;;9.72;83.05
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:07;95212.66;;;9.72;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:13;95208.47;;;9.71;82.87
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:19;95208.31;;;9.72;83.11
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:25;95201.56;;;9.71;83.00
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:30;95204.94;;;9.72;83.19
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:36;95210.09;;;9.72;82.66
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:42;95206.56;;;9.73;83.10
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:49;95210.91;;;9.72;83.01
7170;BME280;3626;42.656;23.312;2022-11-02T00:32:55;95207.50;;;9.72;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:01;95205.75;;;9.72;82.61
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:08;95207.50;;;9.72;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:13;95207.38;;;9.73;83.04
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:19;95208.19;;;9.74;83.26
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:25;95204.81;;;9.73;82.99
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:31;95208.19;;;9.74;82.97
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:37;95204.81;;;9.73;82.62
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:43;95203.16;;;9.72;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:48;95208.19;;;9.74;82.94
7170;BME280;3626;42.656;23.312;2022-11-02T00:33:54;95208.19;;;9.74;83.06
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:00;95208.19;;;9.74;82.82
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:06;95214.31;;;9.73;82.53
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:12;95215.13;;;9.73;82.92
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:17;95206.41;;;9.74;82.95
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:23;95204.00;;;9.73;82.61
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:30;95199.78;;;9.72;82.85
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:36;95204.00;;;9.73;82.58
7170;BME280;3626;42.656;23.312;2022-11-02T00:34:41;95208.31;;;9.72;82.89