sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67597;SDS011;62026;39.230;9.122;2022-12-04T00:00:14;24.38;;;9.52;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:02:41;24.13;;;9.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:05:07;18.42;;;8.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:07:34;21.92;;;8.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:10:00;18.13;;;7.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:12:27;16.25;;;7.68;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:14:53;20.95;;;8.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:17:19;22.02;;;8.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:19:46;18.65;;;7.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:22:12;16.98;;;6.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:24:38;18.95;;;6.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:27:03;23.80;;;7.32;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:29:29;19.52;;;7.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:31:55;29.55;;;11.07;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:34:21;33.53;;;15.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:36:47;36.08;;;14.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:39:13;42.20;;;15.68;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:41:39;26.92;;;12.57;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:44:05;33.58;;;13.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:46:31;31.00;;;12.32;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:48:57;26.77;;;11.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:51:25;25.23;;;10.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:53:52;24.98;;;11.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T00:56:22;30.65;;;10.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:01:19;25.25;;;10.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:03:46;22.90;;;9.23;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:06:17;28.08;;;9.48;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:08:49;24.50;;;8.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:11:16;17.05;;;6.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:13:44;33.75;;;10.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:16:19;28.33;;;11.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:18:48;26.33;;;11.02;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:21:15;20.70;;;9.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:23:42;17.52;;;6.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:26:08;20.42;;;5.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:28:37;16.58;;;6.22;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:31:05;18.92;;;5.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:33:41;19.85;;;4.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:36:09;23.60;;;7.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:38:38;21.08;;;8.43;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:41:05;24.00;;;10.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:43:33;16.50;;;5.93;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:46:01;16.63;;;5.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:48:30;17.13;;;4.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:53:51;17.60;;;3.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:56:22;15.52;;;3.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T01:59:00;13.57;;;3.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:01:30;13.95;;;3.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:04:07;12.50;;;4.57;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:06:33;12.50;;;3.67;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:08:59;20.65;;;7.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:11:26;31.50;;;12.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:20:32;13.32;;;4.82;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:37:18;23.27;;;8.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:45:39;15.07;;;5.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:48:16;17.00;;;6.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:50:46;14.90;;;5.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:53:18;9.05;;;4.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:55:54;12.88;;;4.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T02:58:30;13.43;;;4.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:01:22;20.10;;;4.18;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:06:37;13.65;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:09:07;9.95;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:11:54;9.75;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:14:31;10.68;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:17:11;9.80;;;2.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:19:50;10.93;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:22:24;8.05;;;2.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:24:53;18.27;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:30:05;11.23;;;2.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:33:10;7.25;;;2.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:41:15;19.13;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:44:16;11.07;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:49:30;10.55;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:52:11;9.57;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:54:50;8.60;;;3.17;;
67597;SDS011;62026;39.230;9.122;2022-12-04T03:57:26;10.77;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:00:06;11.55;;;2.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:02:42;14.47;;;2.67;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:05:53;9.80;;;2.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:08:28;6.78;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:16:42;6.85;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:19:35;12.75;;;2.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:22:23;15.45;;;2.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:25:11;17.27;;;3.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:27:41;10.00;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:30:07;7.82;;;2.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:35:40;17.33;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:38:20;12.60;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:41:00;11.43;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:44:00;9.40;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:46:34;9.10;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:49:06;10.32;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:51:36;14.68;;;5.68;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:54:07;21.67;;;5.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:56:41;12.48;;;3.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T04:59:09;17.02;;;5.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:01:36;13.07;;;4.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:04:04;8.57;;;3.58;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:06:31;11.65;;;4.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:08:57;12.48;;;4.28;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:11:24;11.10;;;4.07;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:13:50;8.18;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:16:17;11.27;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:18:43;11.40;;;3.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:21:31;12.55;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:23:58;7.70;;;2.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:26:25;13.50;;;3.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:28:51;10.05;;;3.17;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:31:17;7.65;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:33:44;8.80;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:36:10;7.07;;;2.92;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:38:37;7.28;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:41:03;10.50;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:43:31;8.48;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:46:02;12.40;;;3.42;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:48:33;8.80;;;2.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:51:03;7.25;;;2.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:53:34;6.70;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:56:01;11.38;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T05:58:30;9.93;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:00:59;7.45;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:03:25;7.63;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:05:51;8.05;;;2.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:08:17;8.73;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:10:43;13.75;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:13:09;9.00;;;3.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:15:35;6.47;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:18:03;13.45;;;2.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:20:29;10.50;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:22:55;9.85;;;3.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:25:21;11.88;;;3.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:27:47;14.35;;;3.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:30:13;10.05;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:32:39;7.65;;;3.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:35:05;9.10;;;3.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:37:32;14.50;;;4.45;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:39:58;7.70;;;3.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:42:24;17.88;;;3.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:44:50;10.68;;;3.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:47:16;9.82;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:49:42;11.55;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:52:10;13.25;;;3.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:54:36;10.18;;;3.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:57:02;12.35;;;4.07;;
67597;SDS011;62026;39.230;9.122;2022-12-04T06:59:28;16.65;;;4.28;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:01:54;22.38;;;4.68;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:04:20;13.70;;;4.97;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:06:46;11.20;;;4.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:09:15;17.80;;;4.97;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:11:42;16.52;;;4.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:14:09;15.95;;;5.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:16:37;15.30;;;4.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:19:05;15.88;;;4.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:21:33;12.48;;;5.07;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:23:59;14.80;;;5.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:26:26;16.25;;;6.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:28:54;18.70;;;7.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:31:22;10.75;;;5.57;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:33:50;12.30;;;5.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:36:19;14.38;;;5.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:38:54;13.05;;;4.57;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:41:20;15.95;;;5.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:43:46;15.52;;;6.18;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:46:16;24.13;;;9.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:48:46;24.25;;;13.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:51:15;33.90;;;15.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:53:43;23.05;;;11.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:56:11;21.13;;;9.73;;
67597;SDS011;62026;39.230;9.122;2022-12-04T07:58:38;38.17;;;12.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:03:35;21.00;;;7.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:06:02;22.02;;;8.18;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:08:29;19.50;;;6.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:10:58;26.60;;;7.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:13:24;16.48;;;6.82;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:15:51;22.27;;;6.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:18:17;12.98;;;5.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:20:43;16.33;;;5.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:23:10;17.70;;;4.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:25:39;14.30;;;3.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:28:06;19.88;;;3.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:30:32;23.45;;;3.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:33:00;17.50;;;3.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:35:26;12.60;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:37:52;15.98;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:40:18;17.83;;;3.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:42:47;14.55;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:45:13;16.15;;;2.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:47:39;13.50;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:50:05;15.13;;;2.33;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:52:31;11.57;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:54:57;11.23;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:57:23;18.08;;;2.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T08:59:49;11.98;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:02:15;18.48;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:04:41;15.73;;;2.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:07:07;17.77;;;2.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:09:33;13.20;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:11:59;17.90;;;2.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:14:25;16.92;;;2.17;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:16:51;14.73;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:19:18;12.15;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:21:45;13.15;;;1.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:24:12;17.63;;;2.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:26:38;12.55;;;1.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:29:04;22.08;;;2.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:31:32;24.42;;;2.17;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:33:59;13.57;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:36:26;16.08;;;1.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:38:52;16.25;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:44:18;18.05;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:46:58;11.25;;;2.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:52:12;9.65;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:55:35;10.93;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T09:58:14;15.40;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:00:49;10.05;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:03:18;8.10;;;1.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:08:43;13.65;;;1.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:14:08;14.45;;;2.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:19:31;19.75;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:25:15;8.98;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:30:31;15.88;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:36:01;10.02;;;1.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:38:31;19.83;;;1.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:41:28;16.65;;;2.42;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:44:16;12.45;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:46:44;12.07;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:51:45;13.27;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:57:07;16.45;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T10:59:51;16.98;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:02:30;17.75;;;1.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:04:58;12.07;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:07:36;10.68;;;1.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:13:01;12.02;;;1.67;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:15:42;6.40;;;1.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:18:16;13.32;;;2.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:20:56;14.57;;;2.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:23:32;13.88;;;3.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:26:30;17.20;;;2.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:29:02;15.93;;;3.42;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:31:30;17.02;;;3.28;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:36:27;13.50;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:39:41;15.25;;;2.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:42:00;10.23;;;2.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:44:39;13.40;;;2.58;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:47:17;22.50;;;2.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:49:56;11.45;;;1.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:55:01;14.75;;;2.40;;
67597;SDS011;62026;39.230;9.122;2022-12-04T11:58:20;13.48;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:04:27;6.70;;;1.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:09:59;17.73;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:13:04;7.90;;;1.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:30:28;11.25;;;2.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:33:23;8.85;;;1.77;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:36:11;8.07;;;1.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:38:42;13.95;;;1.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:41:15;13.18;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:44:02;13.35;;;2.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:46:49;12.52;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:49:33;13.35;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:52:19;8.48;;;2.30;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:55:16;13.18;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T12:57:59;12.95;;;1.90;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:00:59;9.43;;;1.50;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:06:37;13.10;;;2.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:09:15;9.85;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:14:20;12.05;;;1.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:16:50;18.23;;;1.88;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:33:16;23.95;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:39:18;15.75;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:42:19;11.23;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:44:52;10.10;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:47:33;15.70;;;2.47;;
67597;SDS011;62026;39.230;9.122;2022-12-04T13:52:45;13.15;;;2.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:00:38;15.82;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:03:26;19.23;;;2.67;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:06:23;17.88;;;1.98;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:09:07;10.50;;;2.58;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:11:50;13.73;;;2.45;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:14:32;15.18;;;2.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:17:16;11.20;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:19:59;13.73;;;2.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:22:47;12.10;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:33:21;14.57;;;1.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:36:09;11.50;;;1.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:38:44;15.45;;;2.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:41:22;28.13;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:43:50;10.57;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:52:32;12.05;;;2.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:55:04;11.52;;;2.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T14:57:54;8.23;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:00:52;12.55;;;2.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:03:20;18.15;;;3.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:05:48;16.52;;;2.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:08:15;12.15;;;1.98;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:10:48;11.07;;;2.28;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:13:35;9.82;;;1.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:16:07;12.52;;;2.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:18:39;15.27;;;2.08;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:21:05;17.30;;;2.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:23:36;17.00;;;2.65;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:26:11;10.57;;;1.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:31:56;10.32;;;2.33;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:34:13;15.00;;;1.98;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:36:45;15.80;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:39:25;7.43;;;1.92;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:42:12;13.10;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:44:52;13.65;;;2.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:56:30;9.45;;;2.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T15:58:32;14.75;;;2.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:08:38;15.50;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:14:03;12.00;;;3.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:16:48;15.20;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:19:31;13.43;;;3.15;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:22:12;16.45;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:24:47;17.77;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:27:16;14.45;;;3.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:29:47;12.02;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:32:20;17.83;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:34:53;13.85;;;2.75;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:37:20;12.57;;;2.45;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:39:47;19.33;;;2.97;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:42:24;14.45;;;2.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:44:53;19.02;;;3.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:47:20;17.63;;;3.92;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:49:47;18.60;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:52:15;12.60;;;2.60;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:54:41;16.88;;;3.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:57:07;14.00;;;2.80;;
67597;SDS011;62026;39.230;9.122;2022-12-04T16:59:34;12.93;;;3.38;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:02:00;13.95;;;2.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:04:39;16.48;;;3.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:07:05;16.83;;;2.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:09:31;18.80;;;3.03;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:11:57;14.65;;;3.10;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:14:23;18.17;;;3.45;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:16:49;18.10;;;2.78;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:19:15;19.02;;;3.47;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:21:41;9.80;;;2.70;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:24:09;13.55;;;3.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:26:35;16.05;;;3.20;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:29:01;20.05;;;3.35;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:31:27;14.88;;;3.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:33:54;13.65;;;3.53;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:36:22;22.52;;;2.85;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:38:55;17.85;;;3.55;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:41:23;17.88;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:43:50;13.63;;;3.83;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:46:17;17.35;;;4.13;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:48:46;8.23;;;3.22;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:51:20;23.38;;;8.25;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:53:48;43.65;;;14.05;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:56:16;35.58;;;16.00;;
67597;SDS011;62026;39.230;9.122;2022-12-04T17:58:46;34.15;;;15.77;;
67597;SDS011;62026;39.230;9.122;2022-12-04T18:01:17;43.22;;;17.63;;
67597;SDS011;62026;39.230;9.122;2022-12-04T18:03:53;38.78;;;17.95;;
67597;SDS011;62026;39.230;9.122;2022-12-04T18:06:25;34.50;;;17.05;;