sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62339;DHT22;48368;53.406;6.214;2024-02-21T00:02:20;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:04:46;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:07:12;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:09:37;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:12:03;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:14:30;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:16:56;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:19:22;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:21:47;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:24:14;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:26:40;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:29:06;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:31:31;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:33:59;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:36:25;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:38:51;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:41:17;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:43:42;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:46:08;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:48:34;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:50:59;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:53:25;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:55:51;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T00:58:16;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:00:42;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:03:08;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:05:33;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:07:59;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:10:24;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:12:50;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:15:16;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:17:42;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:20:07;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:22:33;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:24:59;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:27:24;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:29:50;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:32:16;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:34:42;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:37:07;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:39:34;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:41:59;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:44:25;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:46:52;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:49:19;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:51:45;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:54:13;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:56:39;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T01:59:05;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:01:31;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:03:57;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:06:24;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:08:50;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:11:16;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:13:42;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:16:08;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:18:34;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:20:59;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:25:51;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:28:20;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:30:46;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:33:14;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:35:40;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:38:07;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:40:36;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:43:02;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:45:29;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:47:55;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:50:23;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:52:49;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:55:15;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T02:57:41;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:00:13;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:02:41;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:05:15;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:07:40;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:10:07;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:12:32;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:14:58;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:17:27;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:19:53;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:22:21;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:24:46;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:27:12;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:29:38;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:32:03;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:34:29;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:36:55;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:39:20;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:41:47;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:44:12;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:46:38;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:49:04;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:51:29;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:53:55;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:56:21;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T03:58:46;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:01:14;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:03:40;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:06:06;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:08:31;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:10:57;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:13:23;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:15:48;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:18:14;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:20:40;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:23:06;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:25:32;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:27:57;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:30:23;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:32:48;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:35:14;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:37:40;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:40:06;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:42:32;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:45:01;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:47:27;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:49:53;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:52:19;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:54:45;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:57:10;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T04:59:36;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:02:02;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:04:28;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:06:53;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:09:20;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:11:46;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:14:12;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:16:39;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:19:05;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:21:33;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:23:59;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:26:26;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:28:52;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:31:19;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:33:47;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:36:13;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:38:42;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:41:07;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:43:33;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:45:58;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:48:24;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:50:50;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:53:16;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:55:42;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T05:58:07;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:00:37;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:03:03;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:05:28;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:07:54;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:10:21;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:12:46;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:15:12;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:17:37;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:20:04;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:22:30;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:24:56;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:27:21;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:29:47;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:32:13;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:34:39;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:37:04;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:39:32;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:41:58;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:44:27;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:46:53;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:49:20;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:51:45;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:54:11;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:56:37;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T06:59:03;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:01:29;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:03:58;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:06:24;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:08:49;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:11:15;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:13:41;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:16:07;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:18:33;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:20:59;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:23:24;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:25:50;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:28:16;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:30:42;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:33:10;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:35:35;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:38:04;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:40:34;8.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:42:59;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:45:25;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:47:52;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:50:17;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:52:43;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:55:09;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T07:57:36;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:00:02;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:02:29;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:04:55;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:07:20;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:09:46;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:12:12;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:14:37;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:17:03;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:19:29;8.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:21:55;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:24:21;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:26:48;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:29:14;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:31:39;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:34:06;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:36:34;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:39:03;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:41:31;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:43:57;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:46:23;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:48:53;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:51:19;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:53:45;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:56:11;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T08:58:38;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:01:05;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:03:32;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:05:58;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:08:24;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:10:50;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:13:16;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:15:42;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:18:11;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:20:37;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:23:03;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:25:28;8.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:27:54;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:30:20;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:32:46;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:35:12;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:37:39;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:40:05;8.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:42:38;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:45:12;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:48:00;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:50:30;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:53:01;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:55:29;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T09:57:58;9.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:00:24;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:02:50;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:05:16;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:07:43;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:10:10;9.10;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:12:35;9.20;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:15:05;9.20;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:17:35;9.20;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:20:11;9.20;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:22:38;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:25:11;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:27:40;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:30:12;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:32:51;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:35:29;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:37:56;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:40:26;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:43:02;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:45:34;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:48:12;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:50:56;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:53:54;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:56:30;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T10:59:00;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:01:26;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:03:55;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:06:22;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:08:58;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:11:24;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:13:50;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:16:22;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:18:48;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:21:14;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:23:40;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:26:09;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:28:36;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:31:12;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:33:43;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:36:09;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:38:35;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:41:01;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:43:27;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:46:03;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:48:31;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:50:57;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:53:23;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:55:50;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T11:58:18;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:00:47;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:03:12;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:05:38;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:08:04;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:10:32;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:13:06;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:15:32;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:17:58;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:20:25;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:22:51;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:25:20;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:27:48;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:30:15;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:32:41;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:35:10;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:37:35;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:40:01;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:42:32;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:44:59;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:47:24;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:49:52;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:52:18;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:54:44;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:57:10;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T12:59:35;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:02:01;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:04:27;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:06:52;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:09:21;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:11:47;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:14:13;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:16:38;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:19:07;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:21:36;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:24:02;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:26:28;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:28:53;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:31:20;10.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:33:45;10.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:36:12;10.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:38:38;10.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:41:06;10.00;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:43:33;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:46:02;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:48:30;9.90;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:50:59;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:53:25;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:55:50;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T13:58:17;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:00:43;9.80;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:03:08;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:05:35;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:08:00;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:10:26;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:12:52;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:15:18;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:17:44;9.70;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:20:09;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:22:35;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:25:03;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:27:32;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:29:58;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:32:24;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:34:53;9.60;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:37:18;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:39:44;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:42:09;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:44:35;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:47:02;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:49:29;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:51:55;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:54:21;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:56:46;9.50;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T14:59:12;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:01:38;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:04:04;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:06:30;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:08:57;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:11:23;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:13:49;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:16:15;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:18:42;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:21:07;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:23:38;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:26:04;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:28:30;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:30:56;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:33:22;9.40;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:35:49;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:38:16;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:40:41;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:43:07;9.30;99.90
62339;DHT22;48368;53.406;6.214;2024-02-21T15:45:33;9.30;99.90