sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57718;SDS011;43561;50.090;18.522;2022-12-05T00:03:09;56.70;;;24.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T00:13:11;65.50;;;28.13;;
57718;SDS011;43561;50.090;18.522;2022-12-05T00:23:13;54.00;;;26.95;;
57718;SDS011;43561;50.090;18.522;2022-12-05T00:33:15;52.47;;;23.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T00:43:17;57.08;;;29.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T00:53:19;48.50;;;24.67;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:03:21;46.10;;;25.00;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:13:23;31.38;;;21.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:23:26;54.72;;;25.73;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:33:28;49.78;;;24.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:43:30;42.65;;;24.00;;
57718;SDS011;43561;50.090;18.522;2022-12-05T01:53:32;51.10;;;23.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T02:03:34;41.33;;;23.77;;
57718;SDS011;43561;50.090;18.522;2022-12-05T02:45:04;53.40;;;26.38;;
57718;SDS011;43561;50.090;18.522;2022-12-05T02:55:10;45.65;;;16.77;;
57718;SDS011;43561;50.090;18.522;2022-12-05T03:16:03;59.92;;;26.13;;
57718;SDS011;43561;50.090;18.522;2022-12-05T03:36:38;70.07;;;25.98;;
57718;SDS011;43561;50.090;18.522;2022-12-05T03:46:49;68.63;;;32.22;;
57718;SDS011;43561;50.090;18.522;2022-12-05T03:57:02;81.65;;;34.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T04:07:15;60.50;;;30.08;;
57718;SDS011;43561;50.090;18.522;2022-12-05T04:17:21;70.88;;;28.45;;
57718;SDS011;43561;50.090;18.522;2022-12-05T04:38:26;71.53;;;29.40;;
57718;SDS011;43561;50.090;18.522;2022-12-05T04:48:32;65.22;;;24.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T04:58:37;62.42;;;27.17;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:08:47;76.32;;;31.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:18:55;51.70;;;22.75;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:28:57;56.13;;;27.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:39:00;71.70;;;30.15;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:49:02;54.10;;;27.02;;
57718;SDS011;43561;50.090;18.522;2022-12-05T05:59:05;56.90;;;29.20;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:09:07;51.53;;;24.42;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:19:08;48.92;;;22.40;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:29:10;45.92;;;29.35;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:39:12;59.22;;;26.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:49:14;37.70;;;23.73;;
57718;SDS011;43561;50.090;18.522;2022-12-05T06:59:16;44.85;;;22.38;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:09:19;51.25;;;25.80;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:19:23;62.42;;;27.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:29:25;59.08;;;30.20;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:39:27;39.25;;;26.27;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:49:29;70.90;;;27.15;;
57718;SDS011;43561;50.090;18.522;2022-12-05T07:59:31;39.63;;;22.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:09:33;57.20;;;28.08;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:19:35;56.40;;;28.98;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:29:36;73.97;;;28.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:39:38;51.75;;;29.90;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:49:40;54.88;;;26.15;;
57718;SDS011;43561;50.090;18.522;2022-12-05T08:59:42;59.97;;;24.30;;
57718;SDS011;43561;50.090;18.522;2022-12-05T09:09:44;55.67;;;24.45;;
57718;SDS011;43561;50.090;18.522;2022-12-05T09:19:49;70.75;;;29.70;;
57718;SDS011;43561;50.090;18.522;2022-12-05T09:29:52;72.22;;;30.85;;
57718;SDS011;43561;50.090;18.522;2022-12-05T09:39:53;65.57;;;29.13;;
57718;SDS011;43561;50.090;18.522;2022-12-05T09:50:16;61.92;;;29.35;;
57718;SDS011;43561;50.090;18.522;2022-12-05T10:00:28;90.45;;;34.00;;
57718;SDS011;43561;50.090;18.522;2022-12-05T10:21:04;69.00;;;25.15;;
57718;SDS011;43561;50.090;18.522;2022-12-05T10:31:21;56.80;;;27.20;;
57718;SDS011;43561;50.090;18.522;2022-12-05T10:41:27;62.63;;;28.15;;
57718;SDS011;43561;50.090;18.522;2022-12-05T10:51:29;86.15;;;38.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T11:01:42;76.03;;;32.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T11:11:56;89.60;;;36.35;;
57718;SDS011;43561;50.090;18.522;2022-12-05T11:22:00;90.53;;;33.65;;
57718;SDS011;43561;50.090;18.522;2022-12-05T11:32:17;73.72;;;34.85;;
57718;SDS011;43561;50.090;18.522;2022-12-05T11:53:34;63.50;;;33.90;;
57718;SDS011;43561;50.090;18.522;2022-12-05T12:03:45;75.85;;;32.72;;
57718;SDS011;43561;50.090;18.522;2022-12-05T12:14:10;70.35;;;34.63;;
57718;SDS011;43561;50.090;18.522;2022-12-05T12:24:24;104.03;;;45.08;;
57718;SDS011;43561;50.090;18.522;2022-12-05T12:34:50;76.13;;;44.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T12:55:41;67.50;;;34.35;;
57718;SDS011;43561;50.090;18.522;2022-12-05T13:05:53;72.68;;;34.03;;
57718;SDS011;43561;50.090;18.522;2022-12-05T13:16:03;97.22;;;42.95;;
57718;SDS011;43561;50.090;18.522;2022-12-05T13:26:07;97.95;;;42.85;;
57718;SDS011;43561;50.090;18.522;2022-12-05T13:36:11;146.10;;;66.45;;
57718;SDS011;43561;50.090;18.522;2022-12-05T13:46:28;125.00;;;47.30;;
57718;SDS011;43561;50.090;18.522;2022-12-05T14:07:36;103.28;;;45.80;;
57718;SDS011;43561;50.090;18.522;2022-12-05T14:17:43;115.95;;;54.67;;
57718;SDS011;43561;50.090;18.522;2022-12-05T14:27:48;109.78;;;46.97;;
57718;SDS011;43561;50.090;18.522;2022-12-05T14:38:00;92.88;;;45.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T14:58:16;112.18;;;59.53;;
57718;SDS011;43561;50.090;18.522;2022-12-05T15:08:29;141.43;;;57.95;;
57718;SDS011;43561;50.090;18.522;2022-12-05T15:18:42;121.30;;;51.80;;
57718;SDS011;43561;50.090;18.522;2022-12-05T15:39:05;122.90;;;59.22;;
57718;SDS011;43561;50.090;18.522;2022-12-05T15:49:21;100.03;;;52.83;;
57718;SDS011;43561;50.090;18.522;2022-12-05T15:59:30;121.95;;;58.92;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:09:39;118.30;;;55.80;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:19:43;149.73;;;64.95;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:29:45;121.03;;;56.17;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:39:47;116.85;;;52.17;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:49:49;167.95;;;66.32;;
57718;SDS011;43561;50.090;18.522;2022-12-05T16:59:51;127.57;;;58.67;;
57718;SDS011;43561;50.090;18.522;2022-12-05T17:09:53;112.82;;;56.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T17:19:55;107.35;;;54.90;;
57718;SDS011;43561;50.090;18.522;2022-12-05T17:29:57;204.55;;;72.95;;
57718;SDS011;43561;50.090;18.522;2022-12-05T17:39:59;155.73;;;71.43;;
57718;SDS011;43561;50.090;18.522;2022-12-05T17:50:02;251.15;;;90.47;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:00:05;138.30;;;59.22;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:10:09;173.85;;;68.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:20:15;161.88;;;74.05;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:30:17;174.98;;;75.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:40:19;142.88;;;67.72;;
57718;SDS011;43561;50.090;18.522;2022-12-05T18:50:21;196.82;;;77.78;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:00:24;191.55;;;77.32;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:10:26;165.70;;;72.18;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:20:28;187.90;;;78.85;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:30:30;204.52;;;74.78;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:40:31;199.93;;;75.47;;
57718;SDS011;43561;50.090;18.522;2022-12-05T19:50:33;168.20;;;76.93;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:00:35;190.73;;;78.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:10:37;184.80;;;82.47;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:20:39;212.02;;;93.05;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:30:41;218.85;;;100.60;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:40:43;238.13;;;112.20;;
57718;SDS011;43561;50.090;18.522;2022-12-05T20:50:45;220.95;;;101.90;;
57718;SDS011;43561;50.090;18.522;2022-12-05T21:00:47;248.35;;;115.22;;
57718;SDS011;43561;50.090;18.522;2022-12-05T21:10:49;262.65;;;120.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T21:20:59;263.98;;;131.05;;
57718;SDS011;43561;50.090;18.522;2022-12-05T21:41:08;203.30;;;91.40;;
57718;SDS011;43561;50.090;18.522;2022-12-05T21:51:10;184.60;;;80.35;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:01:23;197.38;;;78.65;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:11:26;165.82;;;70.90;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:21:28;287.75;;;86.25;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:31:30;210.38;;;81.00;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:41:33;171.70;;;63.22;;
57718;SDS011;43561;50.090;18.522;2022-12-05T22:51:34;142.90;;;61.67;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:01:36;148.23;;;60.50;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:11:38;143.80;;;59.17;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:21:40;164.27;;;59.80;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:31:42;139.25;;;53.53;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:41:44;133.05;;;61.45;;
57718;SDS011;43561;50.090;18.522;2022-12-05T23:51:47;158.15;;;68.03;;
