sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:02:20;33.15;;;23.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:04:50;32.00;;;22.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:07:20;36.78;;;24.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:10:00;33.00;;;22.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:12:30;33.10;;;23.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:14:58;33.75;;;22.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:17:27;33.78;;;21.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:19:58;34.53;;;23.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:22:29;30.83;;;21.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:24:58;30.70;;;21.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:27:26;31.00;;;22.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:29:55;33.88;;;23.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:32:23;33.15;;;23.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:34:53;33.60;;;22.50;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:37:23;30.23;;;22.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:39:51;34.58;;;23.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:42:23;31.75;;;23.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:44:52;33.72;;;24.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:47:20;35.90;;;24.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:49:49;39.88;;;25.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:52:18;35.45;;;24.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:54:49;32.55;;;23.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:57:17;35.20;;;25.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T00:59:49;36.45;;;24.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:02:18;35.40;;;23.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:04:47;33.25;;;23.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:07:20;33.15;;;24.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:10:06;33.05;;;22.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:12:52;31.85;;;22.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:15:26;31.00;;;22.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:17:56;32.00;;;22.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:20:28;31.95;;;22.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:23:00;31.50;;;22.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:25:28;32.08;;;22.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:27:57;35.47;;;24.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:30:28;34.60;;;24.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:32:58;32.05;;;23.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:35:27;31.23;;;23.23;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:37:56;33.13;;;23.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:40:27;31.73;;;24.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:42:56;35.13;;;23.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:45:26;34.20;;;24.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:47:55;34.33;;;23.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:50:24;32.42;;;22.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:52:56;32.15;;;22.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:55:25;34.25;;;23.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T01:57:55;31.33;;;22.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:00:26;32.03;;;22.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:02:54;30.38;;;22.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:05:23;34.45;;;23.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:07:52;32.35;;;23.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:10:20;32.50;;;22.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:12:50;33.95;;;23.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:15:19;33.92;;;22.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:17:47;33.78;;;22.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:20:16;33.60;;;22.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:22:45;31.42;;;21.40;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:25:13;35.15;;;22.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:27:42;31.52;;;22.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:30:12;32.58;;;22.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:32:41;30.95;;;21.23;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:35:10;32.55;;;22.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:37:38;28.95;;;20.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:40:08;29.60;;;21.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:42:37;33.88;;;23.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:45:06;29.92;;;21.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:47:37;28.70;;;21.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:50:06;33.13;;;21.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:52:35;28.73;;;21.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:55:04;31.65;;;21.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T02:57:33;34.70;;;22.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:00:06;36.60;;;22.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:02:40;29.38;;;21.40;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:05:10;33.65;;;22.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:07:38;32.40;;;22.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:10:07;31.85;;;22.20;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:12:38;30.63;;;21.80;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:15:07;32.42;;;22.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:17:40;33.80;;;22.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:20:11;35.80;;;24.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:22:41;31.73;;;23.20;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:25:11;33.05;;;21.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:27:40;33.55;;;22.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:30:09;34.97;;;22.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:32:38;37.03;;;22.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:35:08;35.08;;;22.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:37:42;35.72;;;22.48;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:40:11;33.42;;;22.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:42:40;33.78;;;23.23;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:45:09;37.35;;;23.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:47:37;32.80;;;22.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:50:07;35.08;;;23.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:52:36;30.90;;;21.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:55:06;31.20;;;22.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T03:57:34;31.25;;;22.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:00:03;32.00;;;22.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:02:33;32.40;;;21.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:05:03;29.85;;;20.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:07:34;30.10;;;21.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:10:10;33.10;;;21.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:12:39;30.98;;;20.48;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:15:08;35.08;;;21.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:17:37;35.63;;;22.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:20:08;29.85;;;21.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:22:36;35.83;;;21.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:25:06;29.73;;;20.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:27:35;31.38;;;21.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:30:04;32.45;;;20.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:32:33;32.40;;;21.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:35:05;38.55;;;21.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:37:36;34.30;;;19.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:40:07;34.78;;;21.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:42:36;36.45;;;21.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:45:06;33.17;;;21.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:47:35;39.55;;;22.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:50:04;41.70;;;22.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:52:34;42.83;;;23.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:55:03;42.83;;;22.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T04:57:32;49.83;;;22.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:00:00;40.85;;;22.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:02:30;42.13;;;22.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:04:58;40.40;;;23.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:07:27;42.95;;;24.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:09:57;41.63;;;22.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:12:25;43.15;;;24.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:14:54;45.97;;;23.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:17:24;43.22;;;22.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:19:53;42.97;;;22.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:22:21;42.97;;;24.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:24:50;46.17;;;24.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:27:20;44.38;;;24.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:29:48;47.58;;;24.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:32:16;44.53;;;23.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:34:45;45.60;;;24.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:37:13;46.15;;;25.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:39:42;46.88;;;24.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:42:11;50.78;;;24.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:44:41;44.10;;;24.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:47:09;44.75;;;24.20;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:49:37;46.00;;;24.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:52:06;48.72;;;24.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:54:35;45.30;;;23.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:57:04;48.25;;;24.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T05:59:33;49.00;;;25.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:02:03;47.60;;;23.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:04:32;41.33;;;23.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:07:00;43.63;;;24.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:09:29;45.42;;;24.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:11:57;44.03;;;23.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:14:26;42.30;;;22.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:16:55;37.75;;;22.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:19:25;41.33;;;22.80;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:21:53;44.13;;;25.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:24:22;44.35;;;23.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:26:50;44.38;;;22.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:29:19;47.83;;;24.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:31:47;41.20;;;23.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:34:16;43.42;;;23.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:36:46;48.75;;;25.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:39:14;41.72;;;23.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:41:43;38.85;;;22.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:44:11;40.33;;;23.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:46:39;42.95;;;22.80;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:49:08;38.17;;;22.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:51:37;43.80;;;24.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:54:09;43.50;;;23.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:56:37;43.45;;;24.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T06:59:06;48.00;;;23.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:01:34;45.20;;;25.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:04:02;44.92;;;25.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:06:31;44.85;;;24.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:08:59;46.88;;;25.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:11:31;51.05;;;26.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:14:00;47.40;;;24.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:16:28;50.55;;;26.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:18:56;51.90;;;25.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:21:25;43.63;;;24.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:23:54;49.72;;;25.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:26:22;50.80;;;25.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:28:53;53.20;;;26.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:31:21;48.53;;;26.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:33:50;60.88;;;26.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:36:18;50.70;;;25.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:38:46;62.53;;;29.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:41:15;60.15;;;29.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:43:44;58.80;;;28.52;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:46:14;58.67;;;27.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:48:42;61.33;;;28.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:51:11;63.70;;;29.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:53:39;62.47;;;28.50;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:56:07;61.35;;;28.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T07:58:36;71.03;;;30.40;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:01:04;60.92;;;28.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:03:35;71.10;;;30.48;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:06:03;75.13;;;30.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:08:31;72.85;;;30.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:11:00;76.25;;;29.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:13:28;79.40;;;31.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:15:57;75.72;;;30.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:18:26;76.30;;;30.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:20:57;72.93;;;28.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:23:25;76.90;;;30.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:25:54;76.97;;;30.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:28:24;75.78;;;30.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:30:52;67.50;;;28.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:33:21;76.85;;;29.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:35:49;75.15;;;32.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:38:19;84.25;;;31.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:40:48;84.65;;;31.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:43:18;76.72;;;30.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:45:47;77.03;;;30.08;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:48:20;72.57;;;30.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:50:54;72.78;;;30.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:53:29;79.43;;;29.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:55:59;81.30;;;31.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T08:58:30;81.05;;;31.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:00:59;77.10;;;31.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:03:28;81.40;;;30.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:05:58;91.03;;;32.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:08:28;87.30;;;32.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:10:57;93.57;;;33.03;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:13:28;90.93;;;32.78;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:15:56;89.70;;;33.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:18:33;91.25;;;33.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:21:02;90.28;;;32.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:23:34;79.43;;;30.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:26:08;85.25;;;29.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:28:40;76.15;;;30.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:31:10;75.65;;;29.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:33:39;75.68;;;31.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:36:14;79.03;;;31.10;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:38:53;76.60;;;29.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:41:27;88.90;;;28.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:43:59;79.10;;;29.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:46:29;73.50;;;29.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:48:58;69.82;;;29.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:51:27;74.35;;;29.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:53:58;78.97;;;27.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:56:30;63.22;;;25.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T09:59:01;63.67;;;27.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:01:33;65.43;;;25.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:04:02;67.93;;;25.15;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:06:32;53.33;;;24.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:09:07;66.15;;;25.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:11:37;54.20;;;24.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:14:09;61.80;;;24.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:16:42;55.35;;;22.40;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:19:17;61.08;;;23.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:21:51;54.67;;;22.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:24:27;49.60;;;23.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:26:59;51.25;;;22.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:29:27;46.63;;;22.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:31:57;46.10;;;22.48;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:34:29;47.42;;;22.80;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:37:02;54.47;;;23.00;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:39:39;55.50;;;23.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:42:08;60.75;;;25.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:44:40;55.83;;;23.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:47:11;56.65;;;25.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:49:50;60.10;;;25.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:52:26;76.88;;;26.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:54:57;63.35;;;24.98;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:57:29;57.45;;;25.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T10:59:58;52.72;;;23.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:05:48;48.08;;;21.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:08:23;46.55;;;21.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:11:07;46.33;;;22.27;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:13:36;52.95;;;24.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:16:10;48.80;;;20.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:18:39;49.22;;;22.35;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:21:08;49.55;;;22.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:23:36;46.80;;;20.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:26:06;49.28;;;22.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:28:38;56.00;;;22.33;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:31:07;62.20;;;23.77;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:33:36;57.58;;;23.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:36:05;71.13;;;24.20;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:38:35;56.40;;;23.40;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:41:04;56.35;;;23.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:43:34;54.20;;;23.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:46:03;57.33;;;24.23;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:48:37;63.08;;;24.30;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:51:06;50.63;;;23.60;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:53:35;59.00;;;24.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:56:04;53.60;;;25.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T11:58:34;59.03;;;25.65;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:01:03;68.28;;;25.73;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:03:32;66.15;;;26.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:06:05;65.55;;;26.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:08:34;55.42;;;27.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:11:05;64.82;;;27.02;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:13:39;60.88;;;27.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:16:08;55.22;;;25.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:18:37;60.85;;;25.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:21:09;55.90;;;25.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:23:43;57.85;;;26.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:26:13;60.25;;;26.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:28:44;56.42;;;26.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:31:13;63.78;;;26.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:33:44;76.18;;;27.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:36:14;73.43;;;28.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:38:43;69.20;;;28.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:41:11;77.88;;;29.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:43:41;77.38;;;30.88;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:46:11;77.97;;;30.67;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:48:39;88.00;;;32.22;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:51:08;76.50;;;29.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:53:36;84.55;;;32.25;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:56:05;84.25;;;31.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T12:58:33;85.78;;;35.13;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:01:03;82.85;;;31.48;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:03:31;99.57;;;36.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:06:00;90.90;;;34.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:08:29;84.53;;;34.97;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:10:58;99.97;;;35.22;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:13:26;93.25;;;34.78;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:15:54;103.75;;;36.05;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:18:24;87.07;;;33.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:20:52;93.22;;;34.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:23:21;93.50;;;35.22;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:25:49;84.80;;;33.72;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:28:18;89.22;;;34.42;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:30:46;84.05;;;35.55;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:33:15;90.47;;;35.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:35:44;90.90;;;36.58;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:38:14;91.97;;;36.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:40:42;100.68;;;36.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:43:11;100.38;;;37.83;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:45:39;86.50;;;36.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:48:07;99.35;;;38.47;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:50:36;88.75;;;35.95;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:53:06;93.25;;;36.92;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:55:34;83.75;;;35.45;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T13:58:02;94.30;;;38.38;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:00:31;92.28;;;35.80;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:02:59;87.57;;;36.75;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:05:28;92.47;;;35.47;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:07:58;95.13;;;35.90;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:10:28;83.18;;;33.85;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:12:56;87.55;;;35.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:15:25;92.18;;;33.03;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:17:54;82.78;;;33.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:20:23;75.97;;;32.63;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:22:51;80.43;;;32.17;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:25:19;78.72;;;31.70;;
17773;SDS011;9011;33.236;-97.118;2023-06-14T14:27:49;79.05;;;32.92;;