sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47896;SDS011;39629;51.400;5.494;2022-10-31T00:02:43;6.50;;;2.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:07:46;7.28;;;2.60;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:12:48;5.95;;;2.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:17:50;6.97;;;2.83;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:22:52;6.30;;;2.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:27:54;4.55;;;2.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:32:56;5.65;;;2.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:37:59;7.30;;;3.33;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:43:01;4.72;;;2.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:48:02;6.10;;;2.33;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:53:06;7.13;;;2.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T00:58:07;6.25;;;2.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:03:09;6.47;;;2.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:08:16;7.07;;;2.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:13:18;6.80;;;3.20;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:18:19;5.88;;;3.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:23:22;5.43;;;2.60;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:28:24;4.43;;;2.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:33:25;5.70;;;2.67;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:38:28;5.07;;;2.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:43:41;5.60;;;3.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:48:44;5.07;;;3.13;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:53:47;4.70;;;2.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T01:58:53;4.50;;;2.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:03:56;6.30;;;2.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:08:59;3.72;;;2.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:14:03;4.45;;;2.30;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:19:05;5.93;;;2.30;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:29:50;5.25;;;2.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:35:09;2.58;;;1.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:40:20;6.13;;;3.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:45:40;5.30;;;2.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:50:50;5.68;;;3.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T02:55:57;7.63;;;3.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:01:18;5.80;;;3.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:06:28;5.43;;;3.28;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:11:36;7.13;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:16:45;7.57;;;4.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:21:50;6.53;;;4.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:26:58;7.53;;;4.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:32:05;10.18;;;4.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:37:11;8.85;;;4.93;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:42:16;8.13;;;4.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:47:22;9.75;;;4.13;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:52:26;4.97;;;3.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T03:57:33;6.18;;;3.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:02:40;8.35;;;4.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:07:49;7.38;;;4.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:12:56;6.20;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:18:08;9.43;;;5.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:23:15;12.05;;;5.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:28:19;11.32;;;5.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:33:21;7.13;;;4.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:38:24;6.22;;;4.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:43:26;8.73;;;4.43;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:48:28;9.43;;;5.10;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:53:32;8.65;;;4.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T04:58:53;8.75;;;4.93;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:03:56;9.90;;;5.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:09:00;9.45;;;4.82;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:14:03;10.13;;;5.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:19:24;8.98;;;4.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:24:56;9.48;;;4.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:29:57;8.60;;;4.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:34:59;11.75;;;4.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:40:28;9.60;;;4.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:45:30;15.85;;;6.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:50:36;59.80;;;8.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T05:55:44;13.52;;;7.22;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:00:50;76.35;;;8.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:05:52;13.18;;;5.30;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:10:55;11.70;;;5.35;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:16:16;9.88;;;4.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:21:19;15.98;;;4.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:31:27;16.48;;;6.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:36:29;14.38;;;6.82;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:41:33;18.63;;;7.45;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:46:37;16.63;;;7.18;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:52:04;12.88;;;6.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T06:57:07;16.48;;;7.68;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:02:11;13.25;;;7.28;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:12:21;11.20;;;6.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:17:29;11.02;;;6.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:22:34;12.63;;;6.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:27:40;11.52;;;6.53;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:32:46;11.90;;;7.13;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:37:50;11.85;;;7.03;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:42:54;10.20;;;6.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:48:31;14.00;;;8.02;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:53:51;16.70;;;8.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T07:59:00;14.70;;;9.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:04:03;17.15;;;10.07;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:09:23;18.98;;;10.18;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:14:28;24.67;;;11.68;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:19:31;24.77;;;14.32;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:24:33;25.48;;;14.48;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:29:35;37.42;;;16.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:34:38;30.67;;;16.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:40:03;36.30;;;18.73;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:45:09;30.20;;;17.30;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:50:11;24.88;;;14.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T08:55:13;31.45;;;16.77;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:00:48;23.02;;;12.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:05:55;34.03;;;16.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:10:57;36.33;;;18.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:16:19;38.72;;;17.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:21:21;36.92;;;18.45;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:26:24;36.22;;;17.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:31:44;34.42;;;17.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:36:58;27.63;;;15.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:42:17;34.45;;;16.17;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:47:36;32.28;;;15.23;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:53:08;32.15;;;16.67;;
47896;SDS011;39629;51.400;5.494;2022-10-31T09:58:24;35.95;;;16.67;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:03:31;35.42;;;16.45;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:08:53;31.35;;;13.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:14:34;36.20;;;17.10;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:19:50;36.50;;;16.20;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:25:14;41.15;;;16.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:30:18;38.63;;;17.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:35:24;29.30;;;13.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:40:30;34.83;;;16.98;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:45:33;33.67;;;15.32;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:50:54;26.17;;;12.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T10:55:56;27.17;;;15.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:01:08;26.77;;;13.60;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:06:19;36.13;;;14.60;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:11:26;32.78;;;13.23;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:16:31;28.08;;;14.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:21:36;31.05;;;15.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:26:38;28.40;;;13.77;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:31:40;27.85;;;12.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:36:45;32.67;;;14.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:41:47;27.90;;;13.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:46:51;32.70;;;13.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:51:57;25.05;;;12.35;;
47896;SDS011;39629;51.400;5.494;2022-10-31T11:57:00;25.70;;;12.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:02:14;27.73;;;12.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:07:20;24.80;;;12.02;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:17:36;25.50;;;12.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:22:47;25.52;;;10.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:27:59;22.40;;;9.73;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:33:17;19.75;;;9.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:38:37;26.52;;;9.13;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:43:49;19.88;;;9.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:49:12;16.60;;;9.68;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:54:32;24.25;;;9.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T12:59:45;17.95;;;7.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:04:53;16.52;;;8.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:10:00;18.73;;;8.48;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:15:05;16.75;;;7.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:20:19;16.33;;;7.78;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:25:28;20.52;;;7.53;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:30:33;16.20;;;7.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:35:40;18.95;;;8.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:40:47;20.30;;;8.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:45:55;20.63;;;8.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:50:57;15.98;;;7.93;;
47896;SDS011;39629;51.400;5.494;2022-10-31T13:56:04;18.55;;;8.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:01:16;17.07;;;6.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:06:22;16.17;;;7.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:11:36;19.23;;;8.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:16:38;15.50;;;7.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:21:44;16.33;;;7.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:26:52;17.38;;;7.50;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:31:56;18.55;;;8.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:37:07;15.38;;;7.28;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:42:27;15.65;;;6.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:47:39;19.10;;;6.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:52:48;16.92;;;6.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T14:57:55;13.15;;;6.53;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:03:03;11.20;;;5.93;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:08:13;14.57;;;6.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:13:29;14.35;;;6.18;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:18:30;17.25;;;6.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:23:32;11.40;;;5.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:28:35;10.63;;;5.35;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:33:39;11.93;;;5.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:38:42;15.00;;;5.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:43:45;18.05;;;5.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:48:48;15.20;;;5.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T15:53:50;13.25;;;5.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:03:58;11.27;;;5.03;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:09:01;13.00;;;4.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:14:06;16.10;;;5.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:19:17;11.80;;;5.03;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:24:22;15.10;;;5.22;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:29:33;13.43;;;5.18;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:34:39;11.65;;;4.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:39:40;13.13;;;5.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:44:44;13.70;;;5.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:49:48;14.38;;;4.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:54:50;11.00;;;4.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T16:59:53;12.68;;;4.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:04:55;11.20;;;4.45;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:09:56;9.50;;;4.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:14:59;11.63;;;4.03;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:20:04;14.68;;;4.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:25:16;12.57;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:30:21;12.35;;;3.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:35:23;10.02;;;3.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:40:24;11.52;;;4.20;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:45:27;11.38;;;4.32;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:50:29;9.63;;;4.05;;
47896;SDS011;39629;51.400;5.494;2022-10-31T17:55:31;9.93;;;4.10;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:00:34;9.50;;;3.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:05:35;6.60;;;3.60;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:10:37;8.57;;;3.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:15:40;10.05;;;3.92;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:20:41;13.18;;;4.43;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:25:44;9.50;;;4.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:30:47;6.78;;;3.58;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:35:49;10.75;;;4.10;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:40:50;11.27;;;4.95;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:45:53;16.92;;;4.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:50:55;9.75;;;4.30;;
47896;SDS011;39629;51.400;5.494;2022-10-31T18:55:57;15.20;;;4.47;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:01:03;9.15;;;3.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:06:06;11.10;;;3.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:11:10;11.35;;;4.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:16:14;9.63;;;4.32;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:21:17;8.10;;;3.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:26:18;10.38;;;4.55;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:31:21;9.15;;;4.28;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:36:23;8.10;;;3.83;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:41:26;9.80;;;4.07;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:46:30;12.02;;;4.22;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:51:32;11.32;;;4.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T19:56:33;9.93;;;4.45;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:01:36;10.50;;;4.22;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:06:39;8.77;;;4.18;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:11:42;9.48;;;4.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:16:46;11.65;;;4.57;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:21:48;11.57;;;4.40;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:26:49;8.57;;;4.28;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:31:52;9.98;;;4.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:36:56;7.43;;;3.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:41:57;8.80;;;3.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:47:00;11.10;;;3.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:52:02;8.68;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T20:57:04;13.05;;;3.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:02:07;9.13;;;4.03;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:07:09;9.33;;;4.00;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:12:10;10.70;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:17:13;8.10;;;3.85;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:22:15;11.02;;;3.33;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:27:16;11.15;;;4.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:32:19;8.77;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:37:21;8.93;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:42:23;11.48;;;3.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:47:26;10.85;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:52:27;8.65;;;3.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T21:57:29;8.30;;;4.53;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:02:33;13.15;;;3.63;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:07:35;7.57;;;3.90;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:12:36;10.00;;;4.25;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:17:39;7.07;;;3.80;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:22:41;9.82;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:27:42;10.30;;;3.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:32:45;8.13;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:37:47;7.68;;;3.20;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:42:48;8.75;;;3.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:47:51;11.10;;;3.67;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:52:53;7.70;;;3.97;;
47896;SDS011;39629;51.400;5.494;2022-10-31T22:57:54;9.85;;;3.65;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:02:57;8.32;;;3.13;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:07:59;9.65;;;3.72;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:13:00;9.85;;;3.38;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:18:21;8.85;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:23:23;11.45;;;3.78;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:28:24;7.45;;;3.88;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:33:27;8.43;;;3.75;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:38:29;11.82;;;3.70;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:43:31;11.18;;;3.08;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:48:33;7.20;;;3.15;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:53:35;11.93;;;3.78;;
47896;SDS011;39629;51.400;5.494;2022-10-31T23:58:37;7.13;;;3.63;;
