sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1337;DHT22;662;48.814;9.318;2024-03-08T00:00:08;6.70;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:02:44;6.70;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:05:10;6.70;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:07:37;6.60;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T00:10:04;6.60;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T00:12:29;6.60;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:14:56;6.50;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:17:21;6.50;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:19:54;6.50;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T00:22:19;6.50;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T00:24:45;6.50;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T00:27:11;6.50;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T00:29:37;6.40;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T00:32:04;6.40;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:34:30;6.40;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:36:57;6.40;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:39:23;6.40;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:41:49;6.30;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:44:15;6.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:46:40;6.40;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T00:49:06;6.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:51:32;6.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:53:58;6.30;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T00:56:23;6.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T00:58:50;6.20;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T01:01:18;6.20;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T01:03:44;6.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T01:06:09;6.20;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T01:08:37;6.20;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T01:11:04;6.10;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T01:13:30;6.10;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T01:15:56;6.10;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T01:18:22;6.00;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T01:20:47;6.10;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T01:23:13;6.00;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T01:25:39;6.00;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T01:28:05;6.00;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T01:30:30;6.00;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T01:32:58;6.00;64.30
1337;DHT22;662;48.814;9.318;2024-03-08T01:35:23;6.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T01:37:49;6.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T01:40:15;6.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T01:42:42;5.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T01:45:08;5.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T01:47:34;5.90;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T01:50:02;5.90;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T01:52:32;5.90;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T01:55:02;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T01:57:31;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T01:59:59;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T02:02:34;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T02:05:01;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T02:07:26;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T02:09:52;5.80;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T02:12:18;5.80;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T02:14:46;5.80;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T02:17:12;5.80;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T02:19:38;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T02:22:04;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T02:24:31;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T02:26:57;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T02:29:24;5.70;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T02:31:53;5.70;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:34:18;5.70;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:36:44;5.70;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T02:39:09;5.70;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:41:36;5.60;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:44:02;5.60;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:46:27;5.50;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:48:53;5.50;62.90
1337;DHT22;662;48.814;9.318;2024-03-08T02:51:18;5.50;62.90
1337;DHT22;662;48.814;9.318;2024-03-08T02:53:45;5.40;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T02:56:14;5.40;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T02:58:42;5.40;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T03:01:08;5.30;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T03:03:35;5.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T03:06:01;5.30;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T03:08:26;5.30;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:10:52;5.20;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T03:13:18;5.20;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:15:46;5.20;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:18:12;5.20;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T03:20:37;5.20;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T03:23:06;5.20;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T03:25:34;5.20;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T03:28:03;5.20;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T03:30:30;5.20;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T03:33:01;5.10;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:35:28;5.10;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:37:54;5.10;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:40:33;5.10;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:42:59;5.10;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T03:45:24;5.00;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T03:47:50;5.00;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T03:50:20;5.00;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T03:52:46;5.00;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T03:55:13;5.00;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T03:57:39;5.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T04:00:05;4.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T04:02:31;4.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T04:04:57;4.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T04:07:22;4.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T04:09:48;4.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T04:12:14;4.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T04:14:41;4.80;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T04:17:07;4.80;63.80
1337;DHT22;662;48.814;9.318;2024-03-08T04:19:35;4.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T04:22:01;4.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T04:24:27;4.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T04:26:53;4.80;63.80
1337;DHT22;662;48.814;9.318;2024-03-08T04:29:22;4.90;64.00
1337;DHT22;662;48.814;9.318;2024-03-08T04:31:47;4.80;63.80
1337;DHT22;662;48.814;9.318;2024-03-08T04:34:13;4.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T04:36:38;4.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T04:39:04;4.70;64.00
1337;DHT22;662;48.814;9.318;2024-03-08T04:41:30;4.70;64.00
1337;DHT22;662;48.814;9.318;2024-03-08T04:43:57;4.70;64.10
1337;DHT22;662;48.814;9.318;2024-03-08T04:46:23;4.70;64.20
1337;DHT22;662;48.814;9.318;2024-03-08T04:48:49;4.70;64.40
1337;DHT22;662;48.814;9.318;2024-03-08T04:51:14;4.70;64.40
1337;DHT22;662;48.814;9.318;2024-03-08T04:53:41;4.70;64.50
1337;DHT22;662;48.814;9.318;2024-03-08T04:56:10;4.60;64.50
1337;DHT22;662;48.814;9.318;2024-03-08T04:58:36;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:01:02;4.70;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T05:03:27;4.70;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T05:05:56;4.70;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T05:08:22;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:10:48;4.70;64.50
1337;DHT22;662;48.814;9.318;2024-03-08T05:13:13;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:15:39;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:18:05;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:20:30;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:22:56;4.70;64.50
1337;DHT22;662;48.814;9.318;2024-03-08T05:25:25;4.70;64.50
1337;DHT22;662;48.814;9.318;2024-03-08T05:27:52;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:30:17;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:32:43;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:35:11;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:37:38;4.70;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T05:40:05;4.70;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T05:42:35;4.70;64.80
1337;DHT22;662;48.814;9.318;2024-03-08T05:45:00;4.70;64.80
1337;DHT22;662;48.814;9.318;2024-03-08T05:47:26;4.70;64.80
1337;DHT22;662;48.814;9.318;2024-03-08T05:49:52;4.70;65.10
1337;DHT22;662;48.814;9.318;2024-03-08T05:52:19;4.60;65.10
1337;DHT22;662;48.814;9.318;2024-03-08T05:54:44;4.60;65.20
1337;DHT22;662;48.814;9.318;2024-03-08T05:57:11;4.60;65.40
1337;DHT22;662;48.814;9.318;2024-03-08T05:59:36;4.70;65.50
1337;DHT22;662;48.814;9.318;2024-03-08T06:02:02;4.70;65.60
1337;DHT22;662;48.814;9.318;2024-03-08T06:04:28;4.70;65.60
1337;DHT22;662;48.814;9.318;2024-03-08T06:06:55;4.70;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:09:22;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:11:49;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:14:14;4.80;65.60
1337;DHT22;662;48.814;9.318;2024-03-08T06:16:44;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:19:10;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:21:37;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:24:03;4.80;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:26:29;4.80;65.80
1337;DHT22;662;48.814;9.318;2024-03-08T06:28:55;4.90;65.70
1337;DHT22;662;48.814;9.318;2024-03-08T06:31:20;4.90;65.60
1337;DHT22;662;48.814;9.318;2024-03-08T06:33:46;4.90;65.50
1337;DHT22;662;48.814;9.318;2024-03-08T06:36:12;5.00;65.60
1337;DHT22;662;48.814;9.318;2024-03-08T06:38:38;4.90;65.30
1337;DHT22;662;48.814;9.318;2024-03-08T06:41:09;5.00;65.40
1337;DHT22;662;48.814;9.318;2024-03-08T06:43:37;5.00;65.30
1337;DHT22;662;48.814;9.318;2024-03-08T06:46:03;5.10;65.30
1337;DHT22;662;48.814;9.318;2024-03-08T06:48:29;5.10;65.30
1337;DHT22;662;48.814;9.318;2024-03-08T06:50:55;5.20;65.30
1337;DHT22;662;48.814;9.318;2024-03-08T06:53:21;5.20;65.10
1337;DHT22;662;48.814;9.318;2024-03-08T06:55:48;5.20;65.10
1337;DHT22;662;48.814;9.318;2024-03-08T06:58:13;5.20;65.20
1337;DHT22;662;48.814;9.318;2024-03-08T07:00:39;5.30;65.10
1337;DHT22;662;48.814;9.318;2024-03-08T07:03:08;5.30;65.00
1337;DHT22;662;48.814;9.318;2024-03-08T07:05:37;5.40;64.90
1337;DHT22;662;48.814;9.318;2024-03-08T07:08:03;5.40;64.90
1337;DHT22;662;48.814;9.318;2024-03-08T07:10:29;5.40;64.80
1337;DHT22;662;48.814;9.318;2024-03-08T07:12:55;5.50;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T07:15:21;5.50;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T07:17:48;5.60;64.70
1337;DHT22;662;48.814;9.318;2024-03-08T07:20:14;5.60;64.60
1337;DHT22;662;48.814;9.318;2024-03-08T07:22:47;5.60;64.40
1337;DHT22;662;48.814;9.318;2024-03-08T07:25:13;5.70;64.40
1337;DHT22;662;48.814;9.318;2024-03-08T07:30:16;5.80;64.20
1337;DHT22;662;48.814;9.318;2024-03-08T07:33:01;5.80;64.10
1337;DHT22;662;48.814;9.318;2024-03-08T07:35:28;5.80;63.90
1337;DHT22;662;48.814;9.318;2024-03-08T07:37:54;5.80;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T07:40:21;5.80;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T07:42:46;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T07:45:12;5.80;63.50
1337;DHT22;662;48.814;9.318;2024-03-08T07:47:38;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T07:50:04;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T07:52:30;5.80;63.20
1337;DHT22;662;48.814;9.318;2024-03-08T07:54:55;5.80;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T07:57:21;5.80;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T07:59:47;5.80;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T08:02:12;5.70;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:04:38;5.80;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:07:04;5.80;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:09:29;5.80;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T08:12:00;5.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:14:28;5.80;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:16:54;5.80;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T08:19:22;5.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:21:48;5.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:24:14;5.90;63.80
1337;DHT22;662;48.814;9.318;2024-03-08T08:26:40;5.90;63.80
1337;DHT22;662;48.814;9.318;2024-03-08T08:29:06;5.90;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:31:32;5.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T08:33:58;5.90;63.60
1337;DHT22;662;48.814;9.318;2024-03-08T08:36:25;5.90;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:38:51;5.90;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:41:19;6.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:43:46;6.00;63.70
1337;DHT22;662;48.814;9.318;2024-03-08T08:46:12;6.00;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:48:39;6.00;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:51:10;6.00;63.30
1337;DHT22;662;48.814;9.318;2024-03-08T08:53:42;6.00;63.40
1337;DHT22;662;48.814;9.318;2024-03-08T08:56:15;6.00;63.10
1337;DHT22;662;48.814;9.318;2024-03-08T08:58:41;6.00;63.00
1337;DHT22;662;48.814;9.318;2024-03-08T09:01:08;6.00;62.90
1337;DHT22;662;48.814;9.318;2024-03-08T09:03:35;6.10;62.90
1337;DHT22;662;48.814;9.318;2024-03-08T09:06:05;6.10;62.60
1337;DHT22;662;48.814;9.318;2024-03-08T09:08:31;6.20;62.60
1337;DHT22;662;48.814;9.318;2024-03-08T09:10:56;6.20;62.40
1337;DHT22;662;48.814;9.318;2024-03-08T09:13:22;6.20;62.30
1337;DHT22;662;48.814;9.318;2024-03-08T09:15:48;6.20;62.20
1337;DHT22;662;48.814;9.318;2024-03-08T09:18:14;6.30;62.20
1337;DHT22;662;48.814;9.318;2024-03-08T09:20:39;6.30;62.20
1337;DHT22;662;48.814;9.318;2024-03-08T09:23:06;6.40;62.30
1337;DHT22;662;48.814;9.318;2024-03-08T09:25:33;6.50;62.30
1337;DHT22;662;48.814;9.318;2024-03-08T09:27:59;6.50;62.10
1337;DHT22;662;48.814;9.318;2024-03-08T09:30:25;6.40;62.00
1337;DHT22;662;48.814;9.318;2024-03-08T09:32:51;6.50;62.10
1337;DHT22;662;48.814;9.318;2024-03-08T09:35:16;6.60;62.00
1337;DHT22;662;48.814;9.318;2024-03-08T09:37:42;6.60;61.70
1337;DHT22;662;48.814;9.318;2024-03-08T09:40:08;6.70;61.90
1337;DHT22;662;48.814;9.318;2024-03-08T09:42:41;6.70;61.90
1337;DHT22;662;48.814;9.318;2024-03-08T09:45:11;6.80;61.70
1337;DHT22;662;48.814;9.318;2024-03-08T09:47:44;6.90;61.00
1337;DHT22;662;48.814;9.318;2024-03-08T09:50:11;6.90;60.80
1337;DHT22;662;48.814;9.318;2024-03-08T09:52:41;7.00;60.50
1337;DHT22;662;48.814;9.318;2024-03-08T09:55:09;7.00;60.30
1337;DHT22;662;48.814;9.318;2024-03-08T09:57:37;7.00;60.00
1337;DHT22;662;48.814;9.318;2024-03-08T10:00:04;7.00;59.80
1337;DHT22;662;48.814;9.318;2024-03-08T10:02:50;7.00;59.90
1337;DHT22;662;48.814;9.318;2024-03-08T10:05:18;7.10;60.80
1337;DHT22;662;48.814;9.318;2024-03-08T10:07:44;7.10;60.20
1337;DHT22;662;48.814;9.318;2024-03-08T10:10:09;7.20;60.30
1337;DHT22;662;48.814;9.318;2024-03-08T10:12:38;7.30;60.00
1337;DHT22;662;48.814;9.318;2024-03-08T10:15:08;7.30;59.90
1337;DHT22;662;48.814;9.318;2024-03-08T10:17:37;7.40;59.80
1337;DHT22;662;48.814;9.318;2024-03-08T10:20:03;7.40;59.60
1337;DHT22;662;48.814;9.318;2024-03-08T10:22:30;7.50;59.50
1337;DHT22;662;48.814;9.318;2024-03-08T10:24:57;7.50;59.10
1337;DHT22;662;48.814;9.318;2024-03-08T10:27:23;7.60;59.30
1337;DHT22;662;48.814;9.318;2024-03-08T10:29:51;7.60;59.30
1337;DHT22;662;48.814;9.318;2024-03-08T10:32:17;7.70;59.20
1337;DHT22;662;48.814;9.318;2024-03-08T10:34:43;7.70;58.90
1337;DHT22;662;48.814;9.318;2024-03-08T10:37:14;7.80;58.80
1337;DHT22;662;48.814;9.318;2024-03-08T10:39:46;7.70;58.50
1337;DHT22;662;48.814;9.318;2024-03-08T10:42:16;7.80;58.60
1337;DHT22;662;48.814;9.318;2024-03-08T10:48:30;8.10;58.60
1337;DHT22;662;48.814;9.318;2024-03-08T10:50:59;8.30;58.30
1337;DHT22;662;48.814;9.318;2024-03-08T10:53:28;8.40;58.30
1337;DHT22;662;48.814;9.318;2024-03-08T10:55:56;8.50;58.00
1337;DHT22;662;48.814;9.318;2024-03-08T10:58:24;8.50;57.50
1337;DHT22;662;48.814;9.318;2024-03-08T11:00:53;8.60;57.60
1337;DHT22;662;48.814;9.318;2024-03-08T11:06:17;8.60;57.10
1337;DHT22;662;48.814;9.318;2024-03-08T11:08:44;8.60;57.00
1337;DHT22;662;48.814;9.318;2024-03-08T11:11:30;8.60;57.00
1337;DHT22;662;48.814;9.318;2024-03-08T11:13:57;8.70;56.90
1337;DHT22;662;48.814;9.318;2024-03-08T11:18:58;8.80;56.40
1337;DHT22;662;48.814;9.318;2024-03-08T11:21:30;8.90;56.30
1337;DHT22;662;48.814;9.318;2024-03-08T11:24:11;9.00;56.00
1337;DHT22;662;48.814;9.318;2024-03-08T11:26:39;9.10;56.10
1337;DHT22;662;48.814;9.318;2024-03-08T11:32:05;9.30;56.00
1337;DHT22;662;48.814;9.318;2024-03-08T11:34:32;9.70;55.90
1337;DHT22;662;48.814;9.318;2024-03-08T11:37:03;10.10;54.40
1337;DHT22;662;48.814;9.318;2024-03-08T11:39:30;10.70;53.90
1337;DHT22;662;48.814;9.318;2024-03-08T11:41:56;11.20;52.60
1337;DHT22;662;48.814;9.318;2024-03-08T11:44:24;11.70;51.50
1337;DHT22;662;48.814;9.318;2024-03-08T11:46:53;12.30;50.50
1337;DHT22;662;48.814;9.318;2024-03-08T11:49:19;12.90;49.60
1337;DHT22;662;48.814;9.318;2024-03-08T11:51:45;13.30;48.30
1337;DHT22;662;48.814;9.318;2024-03-08T11:54:12;13.90;48.00
1337;DHT22;662;48.814;9.318;2024-03-08T11:56:41;14.40;46.70
1337;DHT22;662;48.814;9.318;2024-03-08T11:59:12;14.80;45.50
1337;DHT22;662;48.814;9.318;2024-03-08T12:01:38;15.20;45.00
1337;DHT22;662;48.814;9.318;2024-03-08T12:04:04;15.50;44.20
1337;DHT22;662;48.814;9.318;2024-03-08T12:06:39;15.70;43.40
1337;DHT22;662;48.814;9.318;2024-03-08T12:09:11;15.80;42.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:11:37;16.00;42.60
1337;DHT22;662;48.814;9.318;2024-03-08T12:14:03;16.20;42.20
1337;DHT22;662;48.814;9.318;2024-03-08T12:16:29;16.40;41.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:18:55;16.60;41.70
1337;DHT22;662;48.814;9.318;2024-03-08T12:21:21;17.00;41.60
1337;DHT22;662;48.814;9.318;2024-03-08T12:24:08;17.20;40.70
1337;DHT22;662;48.814;9.318;2024-03-08T12:26:35;17.30;40.30
1337;DHT22;662;48.814;9.318;2024-03-08T12:29:19;17.30;39.70
1337;DHT22;662;48.814;9.318;2024-03-08T12:31:51;17.50;40.20
1337;DHT22;662;48.814;9.318;2024-03-08T12:34:17;17.60;39.80
1337;DHT22;662;48.814;9.318;2024-03-08T12:36:47;17.90;39.80
1337;DHT22;662;48.814;9.318;2024-03-08T12:39:20;18.10;38.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:41:53;18.30;38.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:44:19;18.60;38.30
1337;DHT22;662;48.814;9.318;2024-03-08T12:46:47;18.80;37.70
1337;DHT22;662;48.814;9.318;2024-03-08T12:49:14;18.90;37.10
1337;DHT22;662;48.814;9.318;2024-03-08T12:51:43;18.80;36.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:54:09;19.00;36.90
1337;DHT22;662;48.814;9.318;2024-03-08T12:56:35;19.00;36.80
1337;DHT22;662;48.814;9.318;2024-03-08T12:59:03;19.10;36.60
1337;DHT22;662;48.814;9.318;2024-03-08T13:01:29;19.10;36.70
1337;DHT22;662;48.814;9.318;2024-03-08T13:03:57;19.20;36.70
1337;DHT22;662;48.814;9.318;2024-03-08T13:06:22;19.30;36.60
1337;DHT22;662;48.814;9.318;2024-03-08T13:08:50;19.30;36.40
1337;DHT22;662;48.814;9.318;2024-03-08T13:11:17;19.40;36.50
1337;DHT22;662;48.814;9.318;2024-03-08T13:13:44;19.50;36.20
1337;DHT22;662;48.814;9.318;2024-03-08T13:16:10;19.50;35.50
1337;DHT22;662;48.814;9.318;2024-03-08T13:18:37;19.30;35.60
1337;DHT22;662;48.814;9.318;2024-03-08T13:21:04;19.30;35.60
1337;DHT22;662;48.814;9.318;2024-03-08T13:23:37;19.40;36.10
1337;DHT22;662;48.814;9.318;2024-03-08T13:26:11;19.60;36.00
1337;DHT22;662;48.814;9.318;2024-03-08T13:28:47;19.80;35.80
1337;DHT22;662;48.814;9.318;2024-03-08T13:31:14;19.90;34.80
1337;DHT22;662;48.814;9.318;2024-03-08T13:33:41;19.70;35.00
1337;DHT22;662;48.814;9.318;2024-03-08T13:36:08;19.60;35.20
1337;DHT22;662;48.814;9.318;2024-03-08T13:38:43;19.70;35.40
1337;DHT22;662;48.814;9.318;2024-03-08T13:41:13;19.60;35.40
1337;DHT22;662;48.814;9.318;2024-03-08T13:43:45;19.60;35.30
1337;DHT22;662;48.814;9.318;2024-03-08T13:46:10;19.50;35.30
1337;DHT22;662;48.814;9.318;2024-03-08T13:48:45;19.50;35.50
1337;DHT22;662;48.814;9.318;2024-03-08T13:51:47;19.70;35.80
1337;DHT22;662;48.814;9.318;2024-03-08T13:54:14;19.70;35.70
1337;DHT22;662;48.814;9.318;2024-03-08T13:56:41;19.60;35.10
1337;DHT22;662;48.814;9.318;2024-03-08T13:59:09;19.70;35.50
1337;DHT22;662;48.814;9.318;2024-03-08T14:01:35;19.80;35.40
1337;DHT22;662;48.814;9.318;2024-03-08T14:04:01;19.80;34.90
1337;DHT22;662;48.814;9.318;2024-03-08T14:06:27;19.70;35.10
1337;DHT22;662;48.814;9.318;2024-03-08T14:08:52;19.80;35.20
1337;DHT22;662;48.814;9.318;2024-03-08T14:11:18;20.00;35.20
1337;DHT22;662;48.814;9.318;2024-03-08T14:13:44;20.20;35.00
1337;DHT22;662;48.814;9.318;2024-03-08T14:16:14;20.20;34.80
1337;DHT22;662;48.814;9.318;2024-03-08T14:18:40;20.20;35.20
1337;DHT22;662;48.814;9.318;2024-03-08T14:21:06;20.20;34.80
1337;DHT22;662;48.814;9.318;2024-03-08T14:23:34;20.40;34.90
1337;DHT22;662;48.814;9.318;2024-03-08T14:25:59;20.50;34.60
1337;DHT22;662;48.814;9.318;2024-03-08T14:28:25;20.60;34.50
1337;DHT22;662;48.814;9.318;2024-03-08T14:30:53;20.60;34.70
1337;DHT22;662;48.814;9.318;2024-03-08T14:33:19;20.70;34.60
1337;DHT22;662;48.814;9.318;2024-03-08T14:35:44;20.70;34.60
1337;DHT22;662;48.814;9.318;2024-03-08T14:38:12;20.80;34.50
1337;DHT22;662;48.814;9.318;2024-03-08T14:40:38;20.90;34.70
1337;DHT22;662;48.814;9.318;2024-03-08T14:43:04;20.90;34.70
1337;DHT22;662;48.814;9.318;2024-03-08T14:45:31;20.90;35.20
1337;DHT22;662;48.814;9.318;2024-03-08T14:47:56;20.80;34.60
1337;DHT22;662;48.814;9.318;2024-03-08T14:50:24;20.60;34.60
1337;DHT22;662;48.814;9.318;2024-03-08T14:52:50;20.40;34.70
1337;DHT22;662;48.814;9.318;2024-03-08T14:55:20;20.10;34.90
1337;DHT22;662;48.814;9.318;2024-03-08T14:57:48;19.60;35.30
1337;DHT22;662;48.814;9.318;2024-03-08T15:00:17;19.10;35.90
1337;DHT22;662;48.814;9.318;2024-03-08T15:02:53;18.70;36.60
1337;DHT22;662;48.814;9.318;2024-03-08T15:05:19;18.40;37.50
1337;DHT22;662;48.814;9.318;2024-03-08T15:07:46;18.00;37.90
1337;DHT22;662;48.814;9.318;2024-03-08T15:10:13;17.70;38.50
1337;DHT22;662;48.814;9.318;2024-03-08T15:12:41;17.40;38.80
1337;DHT22;662;48.814;9.318;2024-03-08T15:15:09;17.10;39.00
1337;DHT22;662;48.814;9.318;2024-03-08T15:17:36;16.70;40.00
1337;DHT22;662;48.814;9.318;2024-03-08T15:20:06;16.40;40.20
1337;DHT22;662;48.814;9.318;2024-03-08T15:22:41;16.10;41.00
1337;DHT22;662;48.814;9.318;2024-03-08T15:25:07;15.90;41.70
1337;DHT22;662;48.814;9.318;2024-03-08T15:27:33;15.70;41.80
1337;DHT22;662;48.814;9.318;2024-03-08T15:29:58;15.40;42.30
1337;DHT22;662;48.814;9.318;2024-03-08T15:32:24;15.20;43.00
1337;DHT22;662;48.814;9.318;2024-03-08T15:34:49;14.90;43.50
1337;DHT22;662;48.814;9.318;2024-03-08T15:37:19;14.60;43.80
1337;DHT22;662;48.814;9.318;2024-03-08T15:39:44;14.50;44.30
1337;DHT22;662;48.814;9.318;2024-03-08T15:42:11;14.30;44.80
1337;DHT22;662;48.814;9.318;2024-03-08T15:44:37;14.10;44.90
1337;DHT22;662;48.814;9.318;2024-03-08T15:47:04;14.00;45.10
1337;DHT22;662;48.814;9.318;2024-03-08T15:49:33;13.70;45.10
1337;DHT22;662;48.814;9.318;2024-03-08T15:51:58;13.50;45.80
1337;DHT22;662;48.814;9.318;2024-03-08T15:54:24;13.40;45.90
1337;DHT22;662;48.814;9.318;2024-03-08T15:56:50;13.30;46.20
1337;DHT22;662;48.814;9.318;2024-03-08T15:59:16;13.20;46.70
1337;DHT22;662;48.814;9.318;2024-03-08T16:01:42;13.10;46.90
1337;DHT22;662;48.814;9.318;2024-03-08T16:04:14;13.00;46.70
1337;DHT22;662;48.814;9.318;2024-03-08T16:06:40;12.90;47.10
1337;DHT22;662;48.814;9.318;2024-03-08T16:09:06;12.80;47.30
1337;DHT22;662;48.814;9.318;2024-03-08T16:11:38;12.80;47.50
1337;DHT22;662;48.814;9.318;2024-03-08T16:14:04;12.70;47.50
1337;DHT22;662;48.814;9.318;2024-03-08T16:16:30;12.70;47.70
1337;DHT22;662;48.814;9.318;2024-03-08T16:18:57;12.60;48.00
1337;DHT22;662;48.814;9.318;2024-03-08T16:21:23;12.50;48.10
1337;DHT22;662;48.814;9.318;2024-03-08T16:23:49;12.50;48.30
1337;DHT22;662;48.814;9.318;2024-03-08T16:26:19;12.40;48.30
1337;DHT22;662;48.814;9.318;2024-03-08T16:28:44;12.30;48.10
1337;DHT22;662;48.814;9.318;2024-03-08T16:31:10;12.30;48.00
1337;DHT22;662;48.814;9.318;2024-03-08T16:33:38;12.20;48.00
1337;DHT22;662;48.814;9.318;2024-03-08T16:36:13;12.20;48.20
1337;DHT22;662;48.814;9.318;2024-03-08T16:38:45;12.10;48.40
1337;DHT22;662;48.814;9.318;2024-03-08T16:41:24;12.10;48.30
1337;DHT22;662;48.814;9.318;2024-03-08T16:47:09;12.00;48.40