sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46946;BME280;32679;40.810;14.498;2024-03-08T00:00:30;74553.25;;;7.39;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:03:37;74568.63;;;7.57;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:06:44;74551.47;;;7.38;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:09:23;74533.94;;;7.20;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:12:08;74535.94;;;7.24;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:18:41;74514.50;;;7.06;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:21:49;74535.94;;;7.24;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:24:51;74527.63;;;7.17;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:28:03;74537.16;;;7.25;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:31:11;74519.16;;;7.15;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:34:14;74538.34;;;7.26;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:40:10;74531.41;;;7.23;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:42:49;74537.16;;;7.25;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:46:04;74577.91;;;7.63;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:49:01;74540.59;;;7.33;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:52:05;74530.44;;;7.24;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T00:55:18;74540.72;;;7.28;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:08:42;74532.84;;;7.26;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:11:42;74567.56;;;7.51;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:14:59;74589.84;;;7.73;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:21:31;74581.72;;;7.68;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:24:37;74580.06;;;7.62;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:28:04;74531.66;;;7.25;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:49:21;74538.34;;;7.26;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T01:56:14;74510.19;;;7.07;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T02:02:31;74497.69;;;6.96;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T02:09:24;74496.03;;;6.90;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T02:50:33;74516.16;;;7.12;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T02:54:02;74478.41;;;6.77;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:07:29;74481.16;;;6.77;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:13:34;74520.47;;;7.11;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:17:08;74473.25;;;6.75;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:20:15;74492.31;;;6.92;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:23:06;74519.50;;;7.13;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:26:00;74504.38;;;6.97;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:28:55;74503.44;;;6.99;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:32:00;74499.03;;;6.93;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:34:27;74493.53;;;6.93;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:37:27;74489.47;;;6.85;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:40:20;74526.44;;;7.16;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:47:10;74471.59;;;6.69;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:50:39;74488.75;;;6.89;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:53:36;74511.38;;;7.08;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:56:25;74512.00;;;7.08;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T03:58:53;74488.88;;;6.84;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:01:51;74505.81;;;7.01;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:04:46;74482.81;;;6.83;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:08:05;74468.03;;;6.66;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:11:21;74496.50;;;6.95;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:14:23;74464.47;;;6.63;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:17:00;74506.16;;;6.99;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:23:48;74497.69;;;6.96;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:26:35;74483.97;;;6.85;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:30:02;74493.28;;;6.90;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:33:29;74488.75;;;6.89;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:38:45;74475.19;;;6.72;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:41:47;74472.66;;;6.75;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T04:45:03;74443.97;;;6.43;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T05:12:07;74466.03;;;6.62;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T05:15:47;74420.59;;;6.28;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T05:27:35;74480.66;;;6.84;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T05:34:16;74490.91;;;6.88;100.00
46946;BME280;32679;40.810;14.498;2024-03-08T05:43:05;74658.91;;;8.36;99.33
46946;BME280;32679;40.810;14.498;2024-03-08T05:46:18;74744.72;;;9.03;93.56
46946;BME280;32679;40.810;14.498;2024-03-08T05:48:50;74842.47;;;9.91;91.96
46946;BME280;32679;40.810;14.498;2024-03-08T05:51:49;74945.81;;;10.79;86.44
46946;BME280;32679;40.810;14.498;2024-03-08T05:54:57;74998.41;;;11.24;82.80
46946;BME280;32679;40.810;14.498;2024-03-08T05:58:15;75090.09;;;12.04;78.35
46946;BME280;32679;40.810;14.498;2024-03-08T06:00:47;75126.34;;;12.33;75.22
46946;BME280;32679;40.810;14.498;2024-03-08T06:03:13;75228.06;;;13.20;69.00
46946;BME280;32679;40.810;14.498;2024-03-08T06:05:41;75198.13;;;12.94;68.82
46946;BME280;32679;40.810;14.498;2024-03-08T06:08:08;75225.88;;;13.20;68.15
46946;BME280;32679;40.810;14.498;2024-03-08T06:10:37;75299.09;;;13.78;64.87
46946;BME280;32679;40.810;14.498;2024-03-08T06:13:15;75334.63;;;14.10;64.29
46946;BME280;32679;40.810;14.498;2024-03-08T06:15:44;75401.16;;;14.67;60.17
46946;BME280;32679;40.810;14.498;2024-03-08T06:18:10;75412.53;;;14.77;58.73
46946;BME280;32679;40.810;14.498;2024-03-08T06:20:45;75459.69;;;15.22;55.90
46946;BME280;32679;40.810;14.498;2024-03-08T06:23:15;75502.63;;;15.56;54.80
46946;BME280;32679;40.810;14.498;2024-03-08T06:25:44;75551.00;;;15.94;54.46
46946;BME280;32679;40.810;14.498;2024-03-08T06:28:19;75587.19;;;16.28;54.08
46946;BME280;32679;40.810;14.498;2024-03-08T06:34:11;75528.00;;;15.73;53.43
46946;BME280;32679;40.810;14.498;2024-03-08T06:36:44;75631.78;;;16.68;51.00
46946;BME280;32679;40.810;14.498;2024-03-08T06:39:15;75575.41;;;16.20;51.50
46946;BME280;32679;40.810;14.498;2024-03-08T06:41:47;75587.56;;;16.26;49.78
46946;BME280;32679;40.810;14.498;2024-03-08T06:44:25;75687.19;;;17.10;48.00
46946;BME280;32679;40.810;14.498;2024-03-08T06:47:02;75678.75;;;17.03;46.72
46946;BME280;32679;40.810;14.498;2024-03-08T08:47:23;75685.34;;;17.09;46.44
46946;BME280;32679;40.810;14.498;2024-03-08T08:49:54;75651.16;;;16.80;45.54
46946;BME280;32679;40.810;14.498;2024-03-08T11:16:44;75729.56;;;17.51;40.91
46946;BME280;32679;40.810;14.498;2024-03-08T11:40:41;75795.63;;;18.07;36.42
46946;BME280;32679;40.810;14.498;2024-03-08T15:13:02;75634.34;;;16.65;42.42
46946;BME280;32679;40.810;14.498;2024-03-08T15:19:09;75607.19;;;16.47;43.02
46946;BME280;32679;40.810;14.498;2024-03-08T15:22:04;75607.56;;;16.45;43.29
46946;BME280;32679;40.810;14.498;2024-03-08T15:25:06;75579.59;;;16.23;43.57
46946;BME280;32679;40.810;14.498;2024-03-08T15:27:34;75531.63;;;15.83;43.80
46946;BME280;32679;40.810;14.498;2024-03-08T15:30:05;75496.25;;;15.53;43.86
46946;BME280;32679;40.810;14.498;2024-03-08T15:32:38;75523.81;;;15.76;41.90
46946;BME280;32679;40.810;14.498;2024-03-08T15:35:20;75510.63;;;15.65;40.58
46946;BME280;32679;40.810;14.498;2024-03-08T15:37:57;75486.03;;;15.44;40.56
46946;BME280;32679;40.810;14.498;2024-03-08T15:40:32;75510.03;;;15.64;40.75
46946;BME280;32679;40.810;14.498;2024-03-08T15:43:00;75482.84;;;15.39;40.49
46946;BME280;32679;40.810;14.498;2024-03-08T15:45:40;75477.88;;;15.39;42.09
46946;BME280;32679;40.810;14.498;2024-03-08T15:48:09;75494.03;;;15.46;42.50
46946;BME280;32679;40.810;14.498;2024-03-08T15:50:36;75458.66;;;15.16;48.27
46946;BME280;32679;40.810;14.498;2024-03-08T15:53:02;75432.94;;;15.01;51.53
46946;BME280;32679;40.810;14.498;2024-03-08T15:55:31;75423.91;;;14.86;52.79
46946;BME280;32679;40.810;14.498;2024-03-08T15:58:09;75412.13;;;14.79;54.39
46946;BME280;32679;40.810;14.498;2024-03-08T16:00:36;75377.00;;;14.51;55.70
46946;BME280;32679;40.810;14.498;2024-03-08T16:03:12;75369.75;;;14.38;55.49
46946;BME280;32679;40.810;14.498;2024-03-08T16:05:57;75378.59;;;14.50;55.61
46946;BME280;32679;40.810;14.498;2024-03-08T16:08:23;75342.03;;;14.19;55.38
46946;BME280;32679;40.810;14.498;2024-03-08T16:10:52;75340.88;;;14.25;55.31
46946;BME280;32679;40.810;14.498;2024-03-08T16:13:26;75348.22;;;14.27;55.30
46946;BME280;32679;40.810;14.498;2024-03-08T16:16:01;75351.63;;;14.27;56.22
46946;BME280;32679;40.810;14.498;2024-03-08T16:18:33;75341.44;;;14.19;56.76
46946;BME280;32679;40.810;14.498;2024-03-08T16:21:18;75345.84;;;14.25;55.69
46946;BME280;32679;40.810;14.498;2024-03-08T16:23:43;75336.88;;;14.17;56.51
46946;BME280;32679;40.810;14.498;2024-03-08T16:26:13;75335.06;;;14.15;56.60
46946;BME280;32679;40.810;14.498;2024-03-08T16:28:40;75343.63;;;14.18;56.97
46946;BME280;32679;40.810;14.498;2024-03-08T16:31:30;75268.63;;;13.59;58.42
46946;BME280;32679;40.810;14.498;2024-03-08T16:34:13;75278.94;;;13.63;60.06
46946;BME280;32679;40.810;14.498;2024-03-08T16:36:42;75244.69;;;13.39;60.29
46946;BME280;32679;40.810;14.498;2024-03-08T16:39:08;75266.81;;;13.57;60.48
46946;BME280;32679;40.810;14.498;2024-03-08T16:41:52;75224.09;;;13.19;60.88
46946;BME280;32679;40.810;14.498;2024-03-08T16:48:20;75225.66;;;13.18;62.48
46946;BME280;32679;40.810;14.498;2024-03-08T16:50:50;75209.72;;;13.06;62.85
46946;BME280;32679;40.810;14.498;2024-03-08T16:53:32;75189.75;;;12.87;63.28
46946;BME280;32679;40.810;14.498;2024-03-08T16:56:12;75190.97;;;12.88;64.04
46946;BME280;32679;40.810;14.498;2024-03-08T16:58:40;75207.94;;;13.05;65.03
46946;BME280;32679;40.810;14.498;2024-03-08T17:04:31;75200.38;;;13.01;65.37
46946;BME280;32679;40.810;14.498;2024-03-08T17:06:59;75172.84;;;12.77;65.98
46946;BME280;32679;40.810;14.498;2024-03-08T17:09:54;75186.19;;;12.84;66.69
46946;BME280;32679;40.810;14.498;2024-03-08T17:15:58;75147.50;;;12.53;67.25
46946;BME280;32679;40.810;14.498;2024-03-08T17:18:28;75156.69;;;12.64;67.32
46946;BME280;32679;40.810;14.498;2024-03-08T17:20:54;75143.53;;;12.52;66.88
46946;BME280;32679;40.810;14.498;2024-03-08T17:23:23;75133.16;;;12.41;68.04
46946;BME280;32679;40.810;14.498;2024-03-08T17:25:51;75119.63;;;12.32;67.91
46946;BME280;32679;40.810;14.498;2024-03-08T17:28:17;75149.09;;;12.52;68.92
46946;BME280;32679;40.810;14.498;2024-03-08T17:30:45;75138.31;;;12.43;70.71
46946;BME280;32679;40.810;14.498;2024-03-08T17:33:13;75137.56;;;12.47;72.16
46946;BME280;32679;40.810;14.498;2024-03-08T17:35:46;75139.50;;;12.44;72.92
46946;BME280;32679;40.810;14.498;2024-03-08T17:38:23;75139.94;;;12.49;73.31
46946;BME280;32679;40.810;14.498;2024-03-08T17:40:54;75140.94;;;12.48;73.80
46946;BME280;32679;40.810;14.498;2024-03-08T17:43:29;75146.09;;;12.50;74.10
46946;BME280;32679;40.810;14.498;2024-03-08T17:46:00;75132.34;;;12.38;73.79
46946;BME280;32679;40.810;14.498;2024-03-08T17:48:37;75123.78;;;12.36;74.11
46946;BME280;32679;40.810;14.498;2024-03-08T17:51:07;75126.78;;;12.38;74.01
46946;BME280;32679;40.810;14.498;2024-03-08T17:53:39;75151.09;;;12.56;75.30
46946;BME280;32679;40.810;14.498;2024-03-08T17:56:33;75152.66;;;12.55;75.33
46946;BME280;32679;40.810;14.498;2024-03-08T17:59:05;75129.19;;;12.40;75.64
46946;BME280;32679;40.810;14.498;2024-03-08T18:01:38;75115.22;;;12.26;77.05
46946;BME280;32679;40.810;14.498;2024-03-08T18:04:09;75146.69;;;12.50;76.01
46946;BME280;32679;40.810;14.498;2024-03-08T18:06:55;75152.66;;;12.55;76.48
46946;BME280;32679;40.810;14.498;2024-03-08T18:09:22;75125.97;;;12.35;76.59
46946;BME280;32679;40.810;14.498;2024-03-08T18:11:52;75122.59;;;12.35;76.01
46946;BME280;32679;40.810;14.498;2024-03-08T18:14:25;75141.69;;;12.44;75.67
46946;BME280;32679;40.810;14.498;2024-03-08T18:16:52;75125.16;;;12.32;76.44
46946;BME280;32679;40.810;14.498;2024-03-08T18:19:31;75121.56;;;12.29;75.88
46946;BME280;32679;40.810;14.498;2024-03-08T18:22:03;75095.25;;;12.06;75.88
46946;BME280;32679;40.810;14.498;2024-03-08T18:24:36;75096.28;;;12.12;76.53
46946;BME280;32679;40.810;14.498;2024-03-08T18:27:06;75096.44;;;12.07;76.82
46946;BME280;32679;40.810;14.498;2024-03-08T18:29:43;75099.66;;;12.13;77.32
46946;BME280;32679;40.810;14.498;2024-03-08T18:32:43;75106.03;;;12.16;76.86
46946;BME280;32679;40.810;14.498;2024-03-08T18:35:11;75073.94;;;11.91;78.09
46946;BME280;32679;40.810;14.498;2024-03-08T18:37:46;75039.47;;;11.64;78.59
46946;BME280;32679;40.810;14.498;2024-03-08T18:40:23;75092.88;;;12.04;79.12
46946;BME280;32679;40.810;14.498;2024-03-08T18:43:14;75085.91;;;12.01;79.59
46946;BME280;32679;40.810;14.498;2024-03-08T18:46:21;75079.72;;;11.93;80.14
46946;BME280;32679;40.810;14.498;2024-03-08T18:48:51;75057.56;;;11.74;79.45
46946;BME280;32679;40.810;14.498;2024-03-08T18:54:28;75073.13;;;11.88;79.96
46946;BME280;32679;40.810;14.498;2024-03-08T18:56:58;75051.00;;;11.69;79.59
46946;BME280;32679;40.810;14.498;2024-03-08T18:59:49;75076.50;;;11.88;79.04
46946;BME280;32679;40.810;14.498;2024-03-08T19:02:19;75036.84;;;11.59;78.03
46946;BME280;32679;40.810;14.498;2024-03-08T19:04:58;75065.34;;;11.81;77.95
46946;BME280;32679;40.810;14.498;2024-03-08T19:07:23;75053.97;;;11.71;77.25
46946;BME280;32679;40.810;14.498;2024-03-08T19:09:49;75055.78;;;11.73;76.51
46946;BME280;32679;40.810;14.498;2024-03-08T19:12:17;75086.13;;;12.03;75.69
46946;BME280;32679;40.810;14.498;2024-03-08T19:14:45;75060.53;;;11.77;75.45
46946;BME280;32679;40.810;14.498;2024-03-08T19:17:13;75098.06;;;12.14;75.89
46946;BME280;32679;40.810;14.498;2024-03-08T19:19:41;75081.72;;;11.97;76.15
46946;BME280;32679;40.810;14.498;2024-03-08T19:22:08;75080.91;;;11.94;75.86
46946;BME280;32679;40.810;14.498;2024-03-08T19:24:35;75084.50;;;11.97;76.55
46946;BME280;32679;40.810;14.498;2024-03-08T19:27:01;75074.94;;;11.89;76.18
46946;BME280;32679;40.810;14.498;2024-03-08T19:29:29;75097.59;;;12.01;77.12
46946;BME280;32679;40.810;14.498;2024-03-08T19:31:55;75093.47;;;12.05;76.91
46946;BME280;32679;40.810;14.498;2024-03-08T19:34:24;75095.25;;;12.06;77.21
46946;BME280;32679;40.810;14.498;2024-03-08T19:40:26;75059.34;;;11.76;77.11
46946;BME280;32679;40.810;14.498;2024-03-08T19:43:00;75060.78;;;11.79;78.18
46946;BME280;32679;40.810;14.498;2024-03-08T19:45:28;75061.00;;;11.82;78.05
46946;BME280;32679;40.810;14.498;2024-03-08T19:47:59;75090.09;;;12.04;77.15
46946;BME280;32679;40.810;14.498;2024-03-08T19:50:28;75059.75;;;11.74;76.47
46946;BME280;32679;40.810;14.498;2024-03-08T19:52:55;75066.38;;;11.87;74.83
46946;BME280;32679;40.810;14.498;2024-03-08T19:55:36;75065.50;;;11.76;72.79
46946;BME280;32679;40.810;14.498;2024-03-08T19:58:04;75048.97;;;11.65;70.09
46946;BME280;32679;40.810;14.498;2024-03-08T20:00:30;75053.97;;;11.71;68.74
46946;BME280;32679;40.810;14.498;2024-03-08T20:03:05;75078.34;;;11.97;67.64
46946;BME280;32679;40.810;14.498;2024-03-08T20:05:35;75048.22;;;11.69;66.32
46946;BME280;32679;40.810;14.498;2024-03-08T20:08:09;75084.94;;;12.02;66.75
46946;BME280;32679;40.810;14.498;2024-03-08T20:10:40;75072.97;;;11.92;64.86
46946;BME280;32679;40.810;14.498;2024-03-08T20:13:07;75088.09;;;12.00;63.79
46946;BME280;32679;40.810;14.498;2024-03-08T20:15:35;75116.78;;;12.25;62.96
46946;BME280;32679;40.810;14.498;2024-03-08T20:18:05;75122.59;;;12.35;60.18
46946;BME280;32679;40.810;14.498;2024-03-08T20:20:34;75118.00;;;12.26;56.47
46946;BME280;32679;40.810;14.498;2024-03-08T20:23:00;75135.31;;;12.41;54.51
46946;BME280;32679;40.810;14.498;2024-03-08T20:25:26;75106.47;;;12.21;54.22
46946;BME280;32679;40.810;14.498;2024-03-08T20:27:56;75145.09;;;12.51;53.96
46946;BME280;32679;40.810;14.498;2024-03-08T20:30:24;75147.88;;;12.51;53.01
46946;BME280;32679;40.810;14.498;2024-03-08T20:32:57;75145.09;;;12.51;52.57
46946;BME280;32679;40.810;14.498;2024-03-08T20:35:28;75145.50;;;12.49;53.39
46946;BME280;32679;40.810;14.498;2024-03-08T20:37:59;75138.75;;;12.48;54.97
46946;BME280;32679;40.810;14.498;2024-03-08T20:40:28;75127.78;;;12.37;54.24
46946;BME280;32679;40.810;14.498;2024-03-08T20:43:20;75140.88;;;12.41;53.83
46946;BME280;32679;40.810;14.498;2024-03-08T20:45:54;75058.75;;;11.75;60.04
46946;BME280;32679;40.810;14.498;2024-03-08T20:48:34;75039.63;;;11.59;63.44
46946;BME280;32679;40.810;14.498;2024-03-08T20:51:45;75048.00;;;11.66;63.34
46946;BME280;32679;40.810;14.498;2024-03-08T20:57:42;75040.06;;;11.64;65.10
46946;BME280;32679;40.810;14.498;2024-03-08T21:00:17;75034.84;;;11.55;68.81
46946;BME280;32679;40.810;14.498;2024-03-08T21:06:33;75034.63;;;11.52;80.38
46946;BME280;32679;40.810;14.498;2024-03-08T21:09:19;75021.31;;;11.46;83.35
46946;BME280;32679;40.810;14.498;2024-03-08T21:11:46;75012.00;;;11.40;85.08
46946;BME280;32679;40.810;14.498;2024-03-08T21:14:18;74999.59;;;11.25;84.98
46946;BME280;32679;40.810;14.498;2024-03-08T21:17:12;75025.88;;;11.47;85.60
46946;BME280;32679;40.810;14.498;2024-03-08T21:19:42;75007.13;;;11.29;88.34
46946;BME280;32679;40.810;14.498;2024-03-08T21:22:22;75014.31;;;11.35;89.11
46946;BME280;32679;40.810;14.498;2024-03-08T21:28:11;75010.94;;;11.35;89.90
46946;BME280;32679;40.810;14.498;2024-03-08T21:30:43;75045.00;;;11.64;87.69
46946;BME280;32679;40.810;14.498;2024-03-08T21:36:30;75026.72;;;11.50;83.77
46946;BME280;32679;40.810;14.498;2024-03-08T21:38:56;74997.78;;;11.23;77.35
46946;BME280;32679;40.810;14.498;2024-03-08T21:45:13;75048.22;;;11.69;77.97
46946;BME280;32679;40.810;14.498;2024-03-08T21:48:11;75025.50;;;11.49;74.45
46946;BME280;32679;40.810;14.498;2024-03-08T21:51:18;75055.78;;;11.73;69.34
46946;BME280;32679;40.810;14.498;2024-03-08T21:54:20;75069.56;;;11.85;67.16
46946;BME280;32679;40.810;14.498;2024-03-08T21:56:51;75055.78;;;11.73;65.06
46946;BME280;32679;40.810;14.498;2024-03-08T21:59:16;75082.09;;;11.95;63.19
46946;BME280;32679;40.810;14.498;2024-03-08T22:01:48;75070.16;;;11.85;64.63
46946;BME280;32679;40.810;14.498;2024-03-08T22:04:18;75053.38;;;11.71;61.38
46946;BME280;32679;40.810;14.498;2024-03-08T22:07:17;75086.28;;;11.99;60.68
46946;BME280;32679;40.810;14.498;2024-03-08T22:09:44;75063.19;;;11.82;54.59
46946;BME280;32679;40.810;14.498;2024-03-08T22:12:11;75087.94;;;12.05;51.81
46946;BME280;32679;40.810;14.498;2024-03-08T22:15:01;75158.66;;;12.61;50.87
46946;BME280;32679;40.810;14.498;2024-03-08T22:18:24;75149.09;;;12.52;50.30
46946;BME280;32679;40.810;14.498;2024-03-08T22:21:31;75119.19;;;12.27;51.64
46946;BME280;32679;40.810;14.498;2024-03-08T22:24:01;75152.66;;;12.55;51.47
46946;BME280;32679;40.810;14.498;2024-03-08T22:27:00;75149.09;;;12.52;51.14
46946;BME280;32679;40.810;14.498;2024-03-08T22:29:44;75123.59;;;12.33;51.57
46946;BME280;32679;40.810;14.498;2024-03-08T22:35:42;75151.09;;;12.56;52.70
46946;BME280;32679;40.810;14.498;2024-03-08T22:45:28;75119.03;;;12.31;58.02
46946;BME280;32679;40.810;14.498;2024-03-08T22:51:36;75052.19;;;11.70;62.46
46946;BME280;32679;40.810;14.498;2024-03-08T22:54:15;75034.25;;;11.54;64.67
46946;BME280;32679;40.810;14.498;2024-03-08T23:00:28;75027.06;;;11.48;69.16
46946;BME280;32679;40.810;14.498;2024-03-08T23:03:40;75020.88;;;11.41;68.31
46946;BME280;32679;40.810;14.498;2024-03-08T23:06:11;75055.78;;;11.73;66.20
46946;BME280;32679;40.810;14.498;2024-03-08T23:08:41;75042.25;;;11.64;66.31
46946;BME280;32679;40.810;14.498;2024-03-08T23:11:26;75031.25;;;11.52;67.26
46946;BME280;32679;40.810;14.498;2024-03-08T23:13:55;75053.38;;;11.71;69.48
46946;BME280;32679;40.810;14.498;2024-03-08T23:16:22;75064.13;;;11.80;70.12
46946;BME280;32679;40.810;14.498;2024-03-08T23:18:55;75072.53;;;11.87;71.86
46946;BME280;32679;40.810;14.498;2024-03-08T23:24:55;75071.56;;;11.89;74.56
46946;BME280;32679;40.810;14.498;2024-03-08T23:27:40;75052.19;;;11.70;75.34
46946;BME280;32679;40.810;14.498;2024-03-08T23:30:09;75034.47;;;11.57;75.35
46946;BME280;32679;40.810;14.498;2024-03-08T23:32:51;75030.66;;;11.51;74.36
46946;BME280;32679;40.810;14.498;2024-03-08T23:35:47;75063.53;;;11.79;75.03
46946;BME280;32679;40.810;14.498;2024-03-08T23:38:23;75066.78;;;11.85;74.68
46946;BME280;32679;40.810;14.498;2024-03-08T23:44:40;75054.94;;;11.70;72.50
