sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40637;SDS011;26336;44.696;10.622;2024-03-08T00:02:25;16.80;;;11.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:05:29;17.07;;;12.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:08:33;16.53;;;11.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:11:38;17.90;;;13.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:14:43;17.57;;;12.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:17:48;15.10;;;11.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:20:52;14.10;;;10.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:23:56;18.87;;;11.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:27:00;16.00;;;11.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:30:05;15.23;;;11.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:33:10;18.07;;;12.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:36:14;18.70;;;11.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:39:18;19.00;;;12.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:42:26;21.30;;;12.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:45:29;15.43;;;11.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:48:34;13.80;;;10.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:51:39;11.20;;;9.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:54:43;13.83;;;9.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T00:57:47;15.77;;;10.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:00:52;11.73;;;9.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:03:56;14.87;;;9.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:07:00;12.43;;;9.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:10:04;11.53;;;9.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:13:13;14.03;;;10.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:16:17;12.50;;;8.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:19:20;14.73;;;9.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:22:24;11.57;;;8.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:25:28;12.57;;;8.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:28:32;11.77;;;9.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:31:38;13.13;;;10.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:34:42;13.07;;;9.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:37:48;12.53;;;9.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:40:53;13.93;;;9.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:43:57;15.60;;;11.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:47:01;18.87;;;12.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:50:05;19.37;;;12.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:53:12;21.43;;;14.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:56:21;24.27;;;16.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T01:59:25;22.23;;;15.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:02:32;23.23;;;16.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:05:38;24.77;;;16.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:08:47;23.07;;;14.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:11:51;24.13;;;15.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:14:58;22.90;;;15.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:18:02;24.97;;;14.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:21:06;28.50;;;17.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:24:11;25.13;;;15.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:27:15;27.37;;;15.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:30:26;24.43;;;15.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:33:32;23.17;;;15.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:36:36;23.07;;;14.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:39:40;18.37;;;12.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:42:44;15.03;;;11.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:45:48;11.13;;;8.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:48:56;12.80;;;8.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:51:59;9.67;;;7.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:55:05;9.53;;;6.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T02:58:10;9.10;;;6.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:01:14;9.87;;;7.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:04:18;10.43;;;7.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:07:22;13.73;;;8.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:10:26;11.63;;;7.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:13:30;10.20;;;6.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:16:34;11.47;;;6.63;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:19:40;9.43;;;8.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:22:45;10.13;;;6.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:25:51;12.93;;;7.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:28:55;7.80;;;6.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:32:00;11.17;;;6.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:35:06;8.80;;;7.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:38:10;10.83;;;7.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:41:14;11.70;;;7.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:44:18;9.93;;;7.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:47:23;10.67;;;7.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:50:26;12.60;;;8.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:53:30;10.67;;;8.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:56:34;9.90;;;8.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T03:59:38;12.00;;;8.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:02:43;11.90;;;8.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:05:48;15.27;;;9.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:08:52;16.63;;;10.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:11:56;14.33;;;9.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:15:00;11.33;;;8.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:18:05;15.10;;;9.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:21:09;14.87;;;9.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:24:16;16.53;;;11.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:27:20;17.90;;;11.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:30:24;16.50;;;11.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:33:28;14.90;;;10.63;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:36:32;18.40;;;12.63;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:39:37;24.43;;;14.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:42:41;30.47;;;17.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:45:46;29.23;;;16.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:48:53;40.10;;;24.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:51:57;50.27;;;27.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:55:01;51.70;;;29.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T04:58:08;51.80;;;30.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:01:12;56.67;;;31.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:04:16;45.47;;;29.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:07:20;48.13;;;32.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:10:24;50.83;;;30.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:13:28;55.40;;;32.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:16:33;55.10;;;33.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:19:37;53.60;;;31.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:22:41;52.23;;;31.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:25:46;57.77;;;34.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:28:52;54.00;;;32.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:31:56;51.37;;;30.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:35:01;57.07;;;33.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:38:06;48.57;;;29.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:41:11;53.47;;;31.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:44:15;54.67;;;31.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:47:21;49.00;;;30.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:50:25;51.53;;;32.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:53:30;51.27;;;31.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:56:35;48.43;;;29.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T05:59:40;51.03;;;30.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:02:44;51.27;;;29.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:05:48;45.50;;;28.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:08:52;45.30;;;28.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:11:56;47.50;;;28.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:15:01;49.60;;;29.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:18:05;47.17;;;27.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:21:27;44.93;;;27.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:24:31;46.33;;;28.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:27:35;45.90;;;28.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:30:40;46.90;;;29.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:33:44;45.37;;;28.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:36:48;48.27;;;29.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:39:52;46.93;;;29.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:42:58;46.40;;;29.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:46:02;49.13;;;28.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:49:07;46.97;;;29.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:52:12;51.13;;;29.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:55:16;54.60;;;32.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T06:58:20;54.17;;;29.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:01:24;55.00;;;32.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:04:28;52.50;;;30.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:07:35;52.80;;;32.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:10:40;59.83;;;33.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:13:48;66.93;;;35.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:16:52;59.97;;;33.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:19:56;62.03;;;36.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:23:02;61.47;;;35.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:26:07;59.17;;;34.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:29:11;57.10;;;32.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:32:15;57.43;;;32.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:35:25;51.50;;;30.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:38:29;55.87;;;33.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:41:33;48.63;;;30.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:44:39;46.03;;;30.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:47:44;53.40;;;32.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:50:47;53.77;;;29.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:53:53;47.10;;;28.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T07:56:56;50.13;;;28.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:00:00;45.73;;;26.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:03:04;48.70;;;27.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:06:08;43.03;;;26.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:09:13;46.97;;;27.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:12:25;41.70;;;26.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:15:31;43.30;;;26.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:18:37;41.43;;;26.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:21:42;41.10;;;26.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:24:46;47.00;;;28.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:27:50;45.93;;;28.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:30:54;48.43;;;27.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:33:58;43.90;;;27.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:37:02;43.63;;;27.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:40:07;47.93;;;29.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:43:17;45.60;;;28.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:46:23;50.37;;;28.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:49:27;49.37;;;29.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:52:31;51.97;;;29.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:55:35;48.03;;;29.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T08:58:41;43.50;;;28.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:01:46;44.83;;;27.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:04:53;40.43;;;27.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:07:57;52.33;;;32.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:11:01;49.17;;;30.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:14:05;41.00;;;27.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:17:09;44.77;;;29.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:20:20;51.57;;;30.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:23:24;47.20;;;29.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:26:33;47.80;;;29.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:29:37;52.10;;;30.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:32:41;50.53;;;31.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:35:47;53.60;;;32.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:38:51;53.27;;;32.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:41:56;48.07;;;30.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:45:00;50.33;;;30.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:48:04;50.63;;;31.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:51:09;50.20;;;31.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:54:18;52.97;;;31.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T09:57:24;53.83;;;33.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:00:28;54.33;;;33.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:03:34;51.23;;;31.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:06:38;54.87;;;33.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:09:43;52.27;;;31.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:12:52;48.53;;;31.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:15:56;55.23;;;32.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:19:00;53.03;;;32.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:22:05;44.93;;;29.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:25:12;46.00;;;31.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:28:17;43.10;;;29.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:31:21;47.03;;;31.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:34:24;46.57;;;32.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:37:29;46.10;;;31.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:40:33;41.87;;;29.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:50:29;46.33;;;29.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:53:38;39.73;;;27.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:56:45;36.50;;;27.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T10:59:52;40.93;;;28.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:02:57;43.40;;;28.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:06:00;34.23;;;25.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:09:08;39.77;;;27.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:12:37;33.57;;;24.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:15:41;31.87;;;24.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:18:45;31.10;;;23.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:21:58;27.90;;;21.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:25:08;27.10;;;20.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:28:17;23.63;;;19.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:31:26;23.97;;;18.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:34:31;23.43;;;18.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:37:37;23.33;;;17.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:40:43;18.97;;;15.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:43:52;17.37;;;15.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:47:08;20.13;;;15.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:50:14;17.97;;;16.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:53:18;19.73;;;16.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:56:22;18.37;;;16.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T11:59:27;18.60;;;14.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:02:32;19.40;;;14.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:05:38;21.63;;;16.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:08:42;18.90;;;15.80;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:11:47;20.03;;;15.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:14:51;20.13;;;14.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:17:55;17.50;;;14.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:21:06;16.80;;;13.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:24:11;17.43;;;13.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:27:22;16.13;;;13.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:30:26;17.43;;;13.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:33:30;17.63;;;13.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:36:34;16.40;;;12.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:39:40;18.07;;;13.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:42:44;18.27;;;14.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:45:50;21.77;;;13.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:48:54;18.73;;;14.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:51:59;15.53;;;12.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:55:04;21.50;;;15.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T12:58:10;16.93;;;12.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:01:14;15.43;;;12.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:04:19;18.48;;;13.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:07:24;20.03;;;13.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:10:31;14.57;;;12.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:13:35;15.37;;;12.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:16:40;16.02;;;12.52;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:19:44;16.70;;;12.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:22:48;17.20;;;12.65;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:25:52;15.80;;;11.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:28:56;15.33;;;12.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:32:02;19.13;;;15.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:35:10;18.07;;;13.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:38:19;19.00;;;13.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:41:23;20.17;;;14.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:44:28;17.63;;;13.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:47:33;17.30;;;13.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:50:37;20.77;;;13.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:53:40;20.10;;;14.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:56:45;21.57;;;15.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T13:59:50;18.50;;;14.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:02:54;22.37;;;16.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:05:58;21.90;;;14.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:09:03;19.43;;;15.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:12:07;22.60;;;16.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:15:14;19.83;;;14.93;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:18:18;23.33;;;16.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:21:22;19.20;;;14.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:24:26;20.27;;;14.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:27:30;23.63;;;15.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:30:34;21.40;;;15.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:33:39;20.20;;;14.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:36:45;19.53;;;14.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:39:49;19.07;;;13.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:42:55;23.70;;;14.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:45:59;17.70;;;13.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:49:03;22.30;;;14.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:52:07;19.00;;;14.47;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:55:30;21.98;;;15.52;;
40637;SDS011;26336;44.696;10.622;2024-03-08T14:58:37;22.90;;;14.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:01:42;22.60;;;14.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:04:47;20.87;;;15.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:08:03;19.77;;;14.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:11:13;17.73;;;13.63;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:14:24;18.03;;;13.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:17:29;18.30;;;14.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:20:32;17.67;;;14.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:23:44;19.10;;;14.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:26:53;23.90;;;15.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:29:58;19.80;;;14.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:33:02;21.23;;;14.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:36:07;22.10;;;15.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:39:12;20.60;;;15.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:42:16;21.47;;;14.70;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:45:20;20.10;;;15.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:48:26;22.00;;;15.97;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:51:30;23.33;;;15.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:54:36;18.90;;;15.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T15:57:43;25.00;;;16.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:00:46;22.50;;;16.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:03:51;22.50;;;16.67;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:06:55;22.47;;;17.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:09:58;21.63;;;16.13;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:13:02;21.80;;;16.33;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:16:08;21.07;;;16.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:19:14;25.97;;;16.53;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:22:18;25.73;;;16.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:25:24;24.03;;;15.60;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:28:28;20.30;;;15.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:34:48;21.33;;;15.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:37:54;25.33;;;16.00;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:40:59;23.70;;;15.83;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:44:04;22.07;;;16.07;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:47:10;22.63;;;15.73;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:50:17;22.93;;;16.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:53:22;23.63;;;15.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:56:27;21.50;;;15.27;;
40637;SDS011;26336;44.696;10.622;2024-03-08T16:59:31;20.03;;;15.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:02:35;22.10;;;15.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:05:41;22.23;;;16.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:08:54;22.85;;;17.10;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:11:59;22.63;;;16.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:15:05;24.07;;;16.23;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:18:09;20.83;;;14.43;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:21:13;20.97;;;15.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:24:17;21.33;;;15.50;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:27:26;24.67;;;16.57;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:30:31;20.47;;;14.63;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:33:37;21.63;;;15.03;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:36:45;22.33;;;15.90;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:39:51;20.23;;;15.40;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:42:58;22.20;;;15.17;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:46:10;22.37;;;15.77;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:49:16;22.73;;;15.87;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:52:20;23.53;;;17.37;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:55:26;19.50;;;15.30;;
40637;SDS011;26336;44.696;10.622;2024-03-08T17:58:33;25.37;;;17.20;;
40637;SDS011;26336;44.696;10.622;2024-03-08T18:01:41;27.77;;;18.80;;