sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15936;SDS011;9163;48.818;8.976;2023-02-28T00:00:37;4.60;;;2.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:03:05;4.17;;;2.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:05:32;3.43;;;2.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:08:00;5.13;;;3.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:10:28;4.00;;;2.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:12:59;5.47;;;2.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:15:27;3.23;;;2.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:17:54;4.17;;;2.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:20:21;3.80;;;2.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:22:50;5.37;;;2.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:25:19;5.37;;;2.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:27:48;4.33;;;2.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:30:17;4.93;;;2.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:32:45;5.53;;;2.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:35:13;4.87;;;3.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:37:40;4.53;;;2.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:40:09;3.80;;;2.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:42:37;4.07;;;3.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:45:06;4.47;;;3.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:47:35;4.33;;;3.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:50:03;4.77;;;3.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:52:31;5.43;;;3.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:54:58;5.93;;;3.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:57:25;5.23;;;3.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T00:59:53;4.43;;;3.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:02:20;5.87;;;3.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:04:49;5.70;;;3.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:07:17;5.43;;;3.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:09:44;4.97;;;3.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:12:11;6.80;;;3.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:14:39;5.83;;;3.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:17:06;5.10;;;3.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:19:33;4.07;;;3.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:22:03;6.00;;;3.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:24:31;5.03;;;3.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:26:58;5.37;;;3.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:29:26;5.60;;;3.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:38:37;5.93;;;4.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:41:04;5.63;;;4.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:43:50;5.07;;;3.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:46:28;5.07;;;3.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:48:59;5.87;;;4.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:51:31;7.83;;;4.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:54:07;5.23;;;4.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:56:40;5.77;;;4.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T01:59:11;5.63;;;4.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:01:40;5.80;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:04:08;5.87;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:06:36;6.13;;;4.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:09:07;7.03;;;4.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:11:35;6.70;;;4.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:14:10;5.50;;;4.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:16:58;5.53;;;4.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:19:42;6.87;;;4.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:25:29;5.50;;;4.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:28:17;7.33;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:34:16;8.03;;;5.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:37:04;8.33;;;5.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:39:40;6.33;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:42:16;6.53;;;4.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:44:50;6.53;;;5.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:47:24;6.33;;;4.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:49:57;5.70;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:52:28;8.33;;;4.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:55:00;6.60;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T02:57:31;8.90;;;5.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:00:02;9.50;;;4.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:02:34;7.30;;;5.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:05:04;7.33;;;4.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:07:38;7.93;;;5.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:13:01;6.37;;;5.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:15:40;7.77;;;5.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:18:21;6.93;;;5.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:20:56;7.97;;;5.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:23:32;6.17;;;5.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:26:06;6.20;;;5.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:28:41;8.67;;;5.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:31:15;7.27;;;5.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:33:46;6.40;;;5.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:36:22;6.67;;;5.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:38:54;7.23;;;5.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:41:30;6.37;;;5.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:44:04;10.20;;;5.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:46:35;8.40;;;5.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:49:06;8.87;;;5.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:51:39;8.03;;;5.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:54:09;6.50;;;5.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:56:42;6.53;;;5.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T03:59:14;7.90;;;5.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:01:45;8.57;;;5.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:04:15;7.40;;;5.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:06:44;8.37;;;5.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:09:13;7.57;;;5.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:11:41;7.57;;;5.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:14:10;7.97;;;5.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:16:39;9.33;;;6.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:19:08;8.13;;;6.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:21:37;9.07;;;5.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:24:07;7.60;;;6.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:26:40;6.97;;;5.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:29:09;6.97;;;5.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:31:37;8.23;;;6.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:34:05;8.80;;;6.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:36:32;8.17;;;5.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:39:00;7.30;;;5.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:41:29;8.10;;;5.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:43:56;9.00;;;6.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:46:23;8.90;;;6.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:48:50;7.40;;;5.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:51:19;8.57;;;5.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:53:47;8.37;;;6.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:56:15;9.30;;;6.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T04:58:45;8.97;;;6.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:01:16;7.10;;;5.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:03:46;7.30;;;5.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:06:13;7.47;;;5.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:08:41;9.83;;;6.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:11:12;9.80;;;6.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:13:42;7.47;;;5.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:16:11;8.20;;;6.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:18:39;10.43;;;6.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:21:13;7.90;;;6.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:23:50;7.77;;;5.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:26:17;9.03;;;5.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:28:46;8.30;;;5.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:31:13;10.93;;;6.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:33:41;9.53;;;6.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:36:08;9.03;;;6.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:38:35;9.30;;;6.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:41:06;8.00;;;5.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:43:34;9.53;;;6.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:46:04;10.73;;;7.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:48:32;9.43;;;6.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:51:00;9.50;;;6.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:53:27;10.07;;;6.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:55:55;9.03;;;6.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T05:58:23;8.47;;;6.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:00:54;9.20;;;6.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:03:23;10.90;;;6.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:05:50;9.57;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:08:17;9.90;;;6.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:10:45;8.97;;;6.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:13:12;9.50;;;6.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:15:40;10.27;;;6.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:18:07;10.70;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:20:36;9.80;;;6.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:23:03;10.07;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:25:31;12.00;;;7.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:27:58;10.80;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:30:25;9.03;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:32:53;9.50;;;6.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:35:21;11.27;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:37:50;13.47;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:40:17;12.03;;;7.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:42:44;11.30;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:45:11;10.70;;;6.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:47:39;11.27;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:50:08;10.97;;;7.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:52:36;8.57;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:55:06;10.47;;;6.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T06:57:35;10.93;;;7.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:00:03;11.70;;;7.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:02:34;11.33;;;7.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:05:01;13.13;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:07:29;11.80;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:09:57;11.10;;;7.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:12:26;12.27;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:18:13;12.07;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:20:40;15.27;;;7.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:23:07;12.40;;;8.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:25:35;9.73;;;6.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:28:04;11.97;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:30:31;12.03;;;7.77;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:32:58;12.47;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:35:25;13.13;;;7.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:37:53;15.37;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:40:20;11.83;;;6.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:42:47;13.20;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:45:16;13.37;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:47:45;11.37;;;7.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:50:14;12.70;;;7.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:52:42;11.23;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:55:09;15.00;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T07:57:37;12.57;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:00:05;16.20;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:02:36;15.13;;;7.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:05:03;12.13;;;7.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:07:31;10.70;;;7.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:09:59;13.67;;;7.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:12:26;11.10;;;7.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:14:53;14.10;;;7.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:17:21;15.27;;;8.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:19:49;18.00;;;8.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:22:16;14.40;;;7.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:24:44;14.40;;;8.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:27:11;13.50;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:29:38;14.67;;;8.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:32:06;11.27;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:34:33;14.33;;;8.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:37:02;11.10;;;7.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:39:29;11.57;;;8.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:41:56;11.40;;;8.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:44:23;12.50;;;8.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:46:51;13.60;;;8.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:49:18;13.33;;;8.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:51:45;11.73;;;8.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:54:14;14.17;;;8.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:56:44;11.47;;;8.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T08:59:12;13.67;;;8.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:01:40;13.17;;;8.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:04:09;17.37;;;9.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:06:37;14.43;;;8.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:09:04;14.47;;;8.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:11:34;15.47;;;8.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:14:02;14.23;;;8.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:16:30;13.00;;;8.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:18:57;14.33;;;8.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:21:25;12.83;;;9.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:23:52;13.43;;;9.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:26:21;12.60;;;8.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:28:51;14.73;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:31:19;13.53;;;9.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:33:48;13.47;;;9.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:36:16;14.83;;;9.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:38:44;13.80;;;8.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:41:13;13.73;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:43:43;13.77;;;9.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:46:18;13.13;;;8.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:48:53;13.97;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:51:27;13.13;;;9.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:53:59;11.97;;;9.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:56:28;14.03;;;8.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T09:59:00;11.33;;;8.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:01:35;13.47;;;8.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:04:08;13.73;;;9.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:06:41;12.43;;;9.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:09:14;12.67;;;9.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:11:46;12.60;;;9.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:14:15;12.67;;;8.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:16:46;12.37;;;8.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:19:21;12.57;;;9.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:21:54;10.53;;;8.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:24:26;13.00;;;9.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:26:59;13.77;;;9.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:29:28;13.47;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:32:01;11.90;;;8.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:34:30;11.60;;;8.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:36:57;11.33;;;9.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:39:36;13.67;;;9.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:42:07;11.40;;;9.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:44:46;12.77;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:47:16;14.67;;;9.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:49:46;10.70;;;8.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:55:15;12.50;;;8.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T10:57:47;13.53;;;9.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:00:15;12.23;;;9.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:02:45;10.70;;;8.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:05:26;13.60;;;9.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:07:55;10.70;;;8.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:10:30;10.77;;;8.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:13:00;12.97;;;8.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:15:29;9.73;;;8.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:18:00;10.77;;;8.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:20:29;10.17;;;8.27;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:22:59;9.87;;;8.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:25:30;10.07;;;7.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:27:59;10.20;;;8.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:30:31;10.87;;;7.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:33:14;9.70;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:35:53;8.50;;;7.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:38:25;8.47;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:41:03;9.67;;;7.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:43:52;8.67;;;7.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:46:29;8.90;;;7.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:49:18;8.73;;;7.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:51:53;9.37;;;8.23;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:54:32;8.80;;;7.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T11:57:22;8.70;;;7.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:00:04;8.50;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:02:51;7.73;;;7.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:05:32;7.97;;;7.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:08:07;8.13;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:10:46;8.40;;;7.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:13:21;7.60;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:15:57;7.90;;;7.18;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:18:41;8.13;;;7.32;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:21:24;8.13;;;7.32;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:24:02;8.50;;;7.45;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:26:51;8.03;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:29:22;8.13;;;7.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:31:53;7.30;;;6.57;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:34:25;8.00;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:37:00;8.90;;;7.37;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:39:31;8.53;;;7.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:42:03;8.40;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:44:37;7.70;;;6.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:47:10;8.07;;;6.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:49:42;7.73;;;7.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:52:17;8.10;;;7.28;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:54:48;8.15;;;7.35;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:57:25;7.55;;;6.75;;
15936;SDS011;9163;48.818;8.976;2023-02-28T12:59:59;7.50;;;6.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:05:41;8.13;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:08:38;7.47;;;6.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:11:27;7.90;;;7.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:13:57;7.37;;;6.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:16:26;7.53;;;6.83;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:18:56;7.50;;;6.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:21:41;8.23;;;6.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:24:11;7.77;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:33:21;7.47;;;6.78;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:36:00;7.45;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:38:41;7.32;;;6.63;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:44:17;7.97;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:49:49;7.53;;;6.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:52:18;7.72;;;7.00;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:54:57;9.02;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T13:57:44;7.10;;;6.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:00:23;9.13;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:03:13;8.23;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:06:15;7.93;;;7.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:08:51;9.63;;;7.03;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:11:29;7.75;;;6.95;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:13:59;7.80;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:16:28;8.27;;;7.13;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:19:05;8.83;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:21:39;8.30;;;6.93;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:27:31;11.07;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:33:23;8.63;;;7.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:36:01;8.27;;;6.80;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:38:35;8.63;;;7.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:41:12;7.38;;;6.68;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:43:48;7.38;;;6.68;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:46:20;7.93;;;7.22;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:48:52;8.13;;;6.95;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:51:20;8.63;;;7.60;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:53:49;8.30;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:56:20;7.93;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T14:58:52;7.67;;;6.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:01:22;7.90;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:03:59;9.17;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:06:28;9.93;;;7.30;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:09:14;9.37;;;7.87;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:11:45;8.23;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:14:15;10.17;;;7.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:16:46;9.80;;;7.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:19:20;8.53;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:21:51;8.17;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:24:25;9.07;;;7.47;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:26:59;9.87;;;7.43;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:29:29;7.97;;;7.07;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:32:04;9.20;;;7.53;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:34:35;8.80;;;7.90;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:37:06;7.97;;;7.17;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:39:48;7.90;;;7.10;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:42:18;8.00;;;7.20;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:44:47;9.30;;;7.67;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:47:16;10.07;;;7.50;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:49:47;9.17;;;7.97;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:52:17;9.43;;;8.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:54:47;8.63;;;7.73;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:57:17;8.63;;;7.70;;
15936;SDS011;9163;48.818;8.976;2023-02-28T15:59:50;9.37;;;8.33;;
15936;SDS011;9163;48.818;8.976;2023-02-28T16:02:20;10.17;;;8.40;;
15936;SDS011;9163;48.818;8.976;2023-02-28T16:05:00;11.77;;;8.37;;