sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2023-05-19T00:01:49;101421.59;;;11.53;70.83
16355;BME280;8287;51.644;8.494;2023-05-19T00:04:17;101421.53;;;11.35;70.69
16355;BME280;8287;51.644;8.494;2023-05-19T00:06:48;101420.53;;;11.31;71.64
16355;BME280;8287;51.644;8.494;2023-05-19T00:09:18;101413.34;;;11.31;72.01
16355;BME280;8287;51.644;8.494;2023-05-19T00:11:44;101413.06;;;11.33;72.35
16355;BME280;8287;51.644;8.494;2023-05-19T00:14:11;101415.56;;;11.24;72.19
16355;BME280;8287;51.644;8.494;2023-05-19T00:16:39;101411.03;;;11.25;72.69
16355;BME280;8287;51.644;8.494;2023-05-19T00:19:06;101403.56;;;11.27;72.19
16355;BME280;8287;51.644;8.494;2023-05-19T00:21:34;101410.47;;;11.28;72.42
16355;BME280;8287;51.644;8.494;2023-05-19T00:24:02;101414.19;;;11.27;72.45
16355;BME280;8287;51.644;8.494;2023-05-19T00:26:30;101405.94;;;11.28;72.18
16355;BME280;8287;51.644;8.494;2023-05-19T00:28:56;101403.53;;;11.32;72.26
16355;BME280;8287;51.644;8.494;2023-05-19T00:31:23;101399.56;;;11.29;72.36
16355;BME280;8287;51.644;8.494;2023-05-19T00:33:50;101404.88;;;11.29;71.94
16355;BME280;8287;51.644;8.494;2023-05-19T00:36:17;101396.13;;;11.29;71.84
16355;BME280;8287;51.644;8.494;2023-05-19T00:38:43;101400.41;;;11.25;72.48
16355;BME280;8287;51.644;8.494;2023-05-19T00:41:10;101395.50;;;11.13;72.52
16355;BME280;8287;51.644;8.494;2023-05-19T00:43:38;101394.22;;;11.11;72.62
16355;BME280;8287;51.644;8.494;2023-05-19T00:46:05;101402.94;;;11.11;72.94
16355;BME280;8287;51.644;8.494;2023-05-19T00:48:32;101402.47;;;11.04;73.07
16355;BME280;8287;51.644;8.494;2023-05-19T00:50:59;101400.69;;;11.00;73.96
16355;BME280;8287;51.644;8.494;2023-05-19T00:53:28;101393.84;;;10.94;73.57
16355;BME280;8287;51.644;8.494;2023-05-19T00:55:55;101401.81;;;10.94;73.35
16355;BME280;8287;51.644;8.494;2023-05-19T00:58:24;101397.06;;;10.91;73.78
16355;BME280;8287;51.644;8.494;2023-05-19T01:00:55;101391.28;;;10.84;73.98
16355;BME280;8287;51.644;8.494;2023-05-19T01:03:28;101386.66;;;10.71;74.29
16355;BME280;8287;51.644;8.494;2023-05-19T01:05:55;101400.97;;;10.70;74.81
16355;BME280;8287;51.644;8.494;2023-05-19T01:08:21;101399.09;;;10.70;74.88
16355;BME280;8287;51.644;8.494;2023-05-19T01:10:48;101398.03;;;10.71;74.38
16355;BME280;8287;51.644;8.494;2023-05-19T01:13:15;101394.63;;;10.66;74.81
16355;BME280;8287;51.644;8.494;2023-05-19T01:15:56;101396.28;;;10.62;75.06
16355;BME280;8287;51.644;8.494;2023-05-19T01:18:29;101388.59;;;10.60;74.27
16355;BME280;8287;51.644;8.494;2023-05-19T01:21:11;101398.19;;;10.56;73.79
16355;BME280;8287;51.644;8.494;2023-05-19T01:23:50;101397.63;;;10.54;73.54
16355;BME280;8287;51.644;8.494;2023-05-19T01:26:34;101401.47;;;10.38;74.58
16355;BME280;8287;51.644;8.494;2023-05-19T01:29:16;101393.41;;;10.20;74.87
16355;BME280;8287;51.644;8.494;2023-05-19T01:31:54;101390.28;;;10.08;75.49
16355;BME280;8287;51.644;8.494;2023-05-19T01:34:23;101390.53;;;10.11;75.77
16355;BME280;8287;51.644;8.494;2023-05-19T01:36:53;101392.41;;;10.01;76.05
16355;BME280;8287;51.644;8.494;2023-05-19T01:39:21;101390.56;;;10.01;76.37
16355;BME280;8287;51.644;8.494;2023-05-19T01:41:49;101390.09;;;9.94;76.32
16355;BME280;8287;51.644;8.494;2023-05-19T01:44:16;101390.09;;;9.94;77.17
16355;BME280;8287;51.644;8.494;2023-05-19T01:46:44;101383.47;;;9.97;76.79
16355;BME280;8287;51.644;8.494;2023-05-19T01:49:12;101392.94;;;10.08;76.64
16355;BME280;8287;51.644;8.494;2023-05-19T01:51:39;101396.91;;;10.05;76.06
16355;BME280;8287;51.644;8.494;2023-05-19T01:54:06;101395.06;;;10.11;73.87
16355;BME280;8287;51.644;8.494;2023-05-19T01:56:41;101398.53;;;10.06;72.77
16355;BME280;8287;51.644;8.494;2023-05-19T01:59:26;101394.56;;;10.04;72.72
16355;BME280;8287;51.644;8.494;2023-05-19T02:01:57;101398.06;;;9.89;73.62
16355;BME280;8287;51.644;8.494;2023-05-19T02:04:35;101397.59;;;9.77;75.26
16355;BME280;8287;51.644;8.494;2023-05-19T02:07:11;101396.06;;;9.62;76.04
16355;BME280;8287;51.644;8.494;2023-05-19T02:09:44;101402.69;;;9.64;75.99
16355;BME280;8287;51.644;8.494;2023-05-19T02:12:18;101394.47;;;9.66;77.16
16355;BME280;8287;51.644;8.494;2023-05-19T02:14:51;101392.16;;;9.54;76.85
16355;BME280;8287;51.644;8.494;2023-05-19T02:17:19;101395.09;;;9.38;76.72
16355;BME280;8287;51.644;8.494;2023-05-19T02:19:47;101398.03;;;9.31;78.27
16355;BME280;8287;51.644;8.494;2023-05-19T02:22:14;101393.25;;;9.43;78.37
16355;BME280;8287;51.644;8.494;2023-05-19T02:24:40;101395.66;;;9.40;78.33
16355;BME280;8287;51.644;8.494;2023-05-19T02:27:08;101389.00;;;9.42;78.50
16355;BME280;8287;51.644;8.494;2023-05-19T02:29:35;101384.03;;;9.31;78.27
16355;BME280;8287;51.644;8.494;2023-05-19T02:32:01;101389.03;;;9.32;78.55
16355;BME280;8287;51.644;8.494;2023-05-19T02:34:28;101396.19;;;9.32;78.69
16355;BME280;8287;51.644;8.494;2023-05-19T02:36:57;101395.94;;;9.28;77.96
16355;BME280;8287;51.644;8.494;2023-05-19T02:39:26;101395.66;;;9.30;78.46
16355;BME280;8287;51.644;8.494;2023-05-19T02:41:53;101404.16;;;9.17;78.65
16355;BME280;8287;51.644;8.494;2023-05-19T02:44:20;101393.84;;;9.15;79.40
16355;BME280;8287;51.644;8.494;2023-05-19T02:46:46;101395.47;;;9.11;79.49
16355;BME280;8287;51.644;8.494;2023-05-19T02:49:13;101396.50;;;9.20;79.38
16355;BME280;8287;51.644;8.494;2023-05-19T02:51:40;101385.38;;;9.23;79.34
16355;BME280;8287;51.644;8.494;2023-05-19T02:54:07;101400.72;;;9.26;78.63
16355;BME280;8287;51.644;8.494;2023-05-19T02:56:34;101397.84;;;9.08;78.71
16355;BME280;8287;51.644;8.494;2023-05-19T02:59:01;101402.59;;;8.96;78.96
16355;BME280;8287;51.644;8.494;2023-05-19T03:01:27;101391.25;;;8.95;79.63
16355;BME280;8287;51.644;8.494;2023-05-19T03:03:54;101389.94;;;8.98;79.07
16355;BME280;8287;51.644;8.494;2023-05-19T03:06:20;101396.03;;;8.93;79.28
16355;BME280;8287;51.644;8.494;2023-05-19T03:08:47;101392.59;;;8.98;79.60
16355;BME280;8287;51.644;8.494;2023-05-19T03:11:15;101398.13;;;9.01;79.49
16355;BME280;8287;51.644;8.494;2023-05-19T03:13:42;101393.34;;;8.98;79.72
16355;BME280;8287;51.644;8.494;2023-05-19T03:16:08;101394.41;;;8.92;80.04
16355;BME280;8287;51.644;8.494;2023-05-19T03:18:36;101384.38;;;8.94;79.91
16355;BME280;8287;51.644;8.494;2023-05-19T03:21:03;101386.50;;;8.82;79.60
16355;BME280;8287;51.644;8.494;2023-05-19T03:23:30;101388.38;;;8.77;80.10
16355;BME280;8287;51.644;8.494;2023-05-19T03:25:56;101398.38;;;8.80;80.69
16355;BME280;8287;51.644;8.494;2023-05-19T03:28:24;101393.38;;;8.73;80.49
16355;BME280;8287;51.644;8.494;2023-05-19T03:30:51;101396.56;;;8.80;80.41
16355;BME280;8287;51.644;8.494;2023-05-19T03:33:18;101385.97;;;8.75;79.59
16355;BME280;8287;51.644;8.494;2023-05-19T03:35:44;101387.84;;;8.70;79.92
16355;BME280;8287;51.644;8.494;2023-05-19T03:38:11;101392.34;;;8.69;79.80
16355;BME280;8287;51.644;8.494;2023-05-19T03:40:38;101393.13;;;8.70;79.43
16355;BME280;8287;51.644;8.494;2023-05-19T03:43:05;101387.84;;;8.70;80.03
16355;BME280;8287;51.644;8.494;2023-05-19T03:45:34;101390.22;;;8.71;79.98
16355;BME280;8287;51.644;8.494;2023-05-19T03:48:00;101391.56;;;8.74;79.86
16355;BME280;8287;51.644;8.494;2023-05-19T03:50:27;101401.84;;;8.65;79.50
16355;BME280;8287;51.644;8.494;2023-05-19T03:52:55;101390.47;;;8.55;79.73
16355;BME280;8287;51.644;8.494;2023-05-19T03:55:22;101400.81;;;8.51;80.12
16355;BME280;8287;51.644;8.494;2023-05-19T03:57:49;101398.13;;;8.41;81.18
16355;BME280;8287;51.644;8.494;2023-05-19T04:00:17;101395.50;;;8.46;82.35
16355;BME280;8287;51.644;8.494;2023-05-19T04:02:45;101397.06;;;8.42;81.76
16355;BME280;8287;51.644;8.494;2023-05-19T04:05:12;101402.63;;;8.46;82.21
16355;BME280;8287;51.644;8.494;2023-05-19T04:07:39;101399.72;;;8.47;81.61
16355;BME280;8287;51.644;8.494;2023-05-19T04:10:07;101405.56;;;8.44;81.91
16355;BME280;8287;51.644;8.494;2023-05-19T04:12:34;101408.19;;;8.49;82.51
16355;BME280;8287;51.644;8.494;2023-05-19T04:15:00;101414.53;;;8.43;82.75
16355;BME280;8287;51.644;8.494;2023-05-19T04:17:27;101412.41;;;8.50;82.86
16355;BME280;8287;51.644;8.494;2023-05-19T04:19:55;101418.25;;;8.52;83.01
16355;BME280;8287;51.644;8.494;2023-05-19T04:22:22;101410.28;;;8.47;82.33
16355;BME280;8287;51.644;8.494;2023-05-19T04:24:48;101407.41;;;8.49;83.14
16355;BME280;8287;51.644;8.494;2023-05-19T04:27:17;101417.16;;;8.48;83.63
16355;BME280;8287;51.644;8.494;2023-05-19T04:29:43;101405.00;;;8.42;84.26
16355;BME280;8287;51.644;8.494;2023-05-19T04:32:12;101402.13;;;8.49;84.01
16355;BME280;8287;51.644;8.494;2023-05-19T04:34:42;101401.34;;;8.53;84.30
16355;BME280;8287;51.644;8.494;2023-05-19T04:37:11;101406.59;;;8.58;83.46
16355;BME280;8287;51.644;8.494;2023-05-19T04:39:38;101405.03;;;8.62;83.09
16355;BME280;8287;51.644;8.494;2023-05-19T04:42:07;101413.47;;;8.64;82.31
16355;BME280;8287;51.644;8.494;2023-05-19T04:44:34;101413.22;;;8.66;83.02
16355;BME280;8287;51.644;8.494;2023-05-19T04:47:02;101408.47;;;8.73;82.16
16355;BME280;8287;51.644;8.494;2023-05-19T04:49:30;101397.09;;;8.72;82.78
16355;BME280;8287;51.644;8.494;2023-05-19T04:51:57;101404.47;;;8.80;83.37
16355;BME280;8287;51.644;8.494;2023-05-19T04:54:25;101406.59;;;8.88;82.16
16355;BME280;8287;51.644;8.494;2023-05-19T04:56:51;101407.63;;;8.97;80.60
16355;BME280;8287;51.644;8.494;2023-05-19T04:59:18;101408.94;;;9.05;81.17
16355;BME280;8287;51.644;8.494;2023-05-19T05:01:44;101401.81;;;9.10;80.10
16355;BME280;8287;51.644;8.494;2023-05-19T05:04:11;101393.06;;;9.15;80.06
16355;BME280;8287;51.644;8.494;2023-05-19T05:06:37;101394.91;;;9.19;79.87
16355;BME280;8287;51.644;8.494;2023-05-19T05:09:06;101393.28;;;9.28;79.20
16355;BME280;8287;51.644;8.494;2023-05-19T05:11:35;101399.31;;;9.39;78.80
16355;BME280;8287;51.644;8.494;2023-05-19T05:14:02;101397.72;;;9.48;78.67
16355;BME280;8287;51.644;8.494;2023-05-19T05:16:29;101399.31;;;9.49;79.92
16355;BME280;8287;51.644;8.494;2023-05-19T05:18:57;101390.56;;;9.53;79.69
16355;BME280;8287;51.644;8.494;2023-05-19T05:21:24;101396.88;;;9.62;79.90
16355;BME280;8287;51.644;8.494;2023-05-19T05:23:51;101391.03;;;9.70;79.74
16355;BME280;8287;51.644;8.494;2023-05-19T05:26:19;101392.03;;;9.79;79.27
16355;BME280;8287;51.644;8.494;2023-05-19T05:28:48;101389.59;;;9.87;79.34
16355;BME280;8287;51.644;8.494;2023-05-19T05:31:15;101386.38;;;9.95;79.88
16355;BME280;8287;51.644;8.494;2023-05-19T05:33:42;101389.81;;;9.96;81.28
16355;BME280;8287;51.644;8.494;2023-05-19T05:36:09;101388.72;;;10.07;80.72
16355;BME280;8287;51.644;8.494;2023-05-19T05:38:35;101385.81;;;10.08;82.52
16355;BME280;8287;51.644;8.494;2023-05-19T05:41:02;101382.00;;;10.19;80.83
16355;BME280;8287;51.644;8.494;2023-05-19T05:43:29;101392.25;;;10.31;81.06
16355;BME280;8287;51.644;8.494;2023-05-19T05:45:57;101382.66;;;10.40;80.21
16355;BME280;8287;51.644;8.494;2023-05-19T05:48:24;101391.56;;;10.54;79.59
16355;BME280;8287;51.644;8.494;2023-05-19T05:50:51;101389.84;;;10.68;79.45
16355;BME280;8287;51.644;8.494;2023-05-19T05:53:19;101390.53;;;10.78;78.88
16355;BME280;8287;51.644;8.494;2023-05-19T05:55:46;101385.94;;;10.89;78.77
16355;BME280;8287;51.644;8.494;2023-05-19T05:58:13;101386.41;;;10.96;78.79
16355;BME280;8287;51.644;8.494;2023-05-19T06:00:41;101384.72;;;11.05;77.52
16355;BME280;8287;51.644;8.494;2023-05-19T06:03:10;101391.00;;;11.14;76.99
16355;BME280;8287;51.644;8.494;2023-05-19T06:05:36;101387.44;;;11.23;76.29
16355;BME280;8287;51.644;8.494;2023-05-19T06:08:03;101384.38;;;11.35;75.91
16355;BME280;8287;51.644;8.494;2023-05-19T06:10:30;101387.44;;;11.47;75.74
16355;BME280;8287;51.644;8.494;2023-05-19T06:12:57;101386.09;;;11.49;77.25
16355;BME280;8287;51.644;8.494;2023-05-19T06:15:24;101385.41;;;11.62;75.99
16355;BME280;8287;51.644;8.494;2023-05-19T06:17:50;101381.34;;;11.70;75.51
16355;BME280;8287;51.644;8.494;2023-05-19T06:20:18;101391.53;;;11.81;75.23
16355;BME280;8287;51.644;8.494;2023-05-19T06:22:45;101388.22;;;11.89;74.41
16355;BME280;8287;51.644;8.494;2023-05-19T06:25:11;101385.44;;;11.99;74.99
16355;BME280;8287;51.644;8.494;2023-05-19T06:27:38;101383.50;;;12.05;75.68
16355;BME280;8287;51.644;8.494;2023-05-19T06:30:06;101387.31;;;12.17;75.77
16355;BME280;8287;51.644;8.494;2023-05-19T06:32:33;101393.75;;;12.30;75.18
16355;BME280;8287;51.644;8.494;2023-05-19T06:35:00;101393.53;;;12.45;74.65
16355;BME280;8287;51.644;8.494;2023-05-19T06:37:27;101383.47;;;12.42;77.24
16355;BME280;8287;51.644;8.494;2023-05-19T06:39:54;101376.50;;;12.46;74.10
16355;BME280;8287;51.644;8.494;2023-05-19T06:42:21;101379.78;;;12.70;73.46
16355;BME280;8287;51.644;8.494;2023-05-19T06:44:49;101381.13;;;12.86;72.83
16355;BME280;8287;51.644;8.494;2023-05-19T06:47:16;101378.81;;;12.98;72.17
16355;BME280;8287;51.644;8.494;2023-05-19T06:49:43;101376.94;;;13.12;71.93
16355;BME280;8287;51.644;8.494;2023-05-19T06:52:09;101375.97;;;13.21;70.82
16355;BME280;8287;51.644;8.494;2023-05-19T06:54:37;101373.78;;;13.36;69.94
16355;BME280;8287;51.644;8.494;2023-05-19T06:57:04;101363.13;;;13.36;71.16
16355;BME280;8287;51.644;8.494;2023-05-19T06:59:31;101365.19;;;13.66;70.02
16355;BME280;8287;51.644;8.494;2023-05-19T07:01:57;101364.25;;;13.84;70.48
16355;BME280;8287;51.644;8.494;2023-05-19T07:04:24;101357.84;;;13.85;68.54
16355;BME280;8287;51.644;8.494;2023-05-19T07:06:51;101355.56;;;14.14;68.40
16355;BME280;8287;51.644;8.494;2023-05-19T07:09:19;101359.16;;;14.32;67.86
16355;BME280;8287;51.644;8.494;2023-05-19T07:11:47;101358.19;;;14.50;66.67
16355;BME280;8287;51.644;8.494;2023-05-19T07:14:13;101349.69;;;14.70;65.86
16355;BME280;8287;51.644;8.494;2023-05-19T07:16:40;101360.81;;;15.02;65.46
16355;BME280;8287;51.644;8.494;2023-05-19T07:19:06;101343.63;;;15.25;65.45
16355;BME280;8287;51.644;8.494;2023-05-19T07:21:33;101342.91;;;15.42;65.03
16355;BME280;8287;51.644;8.494;2023-05-19T07:24:00;101345.16;;;15.65;65.28
16355;BME280;8287;51.644;8.494;2023-05-19T07:26:26;101351.63;;;15.73;63.48
16355;BME280;8287;51.644;8.494;2023-05-19T07:28:54;101346.44;;;15.76;61.53
16355;BME280;8287;51.644;8.494;2023-05-19T07:31:22;101345.78;;;16.13;60.06
16355;BME280;8287;51.644;8.494;2023-05-19T07:33:48;101355.09;;;16.24;61.90
16355;BME280;8287;51.644;8.494;2023-05-19T07:36:15;101346.88;;;16.46;59.51
16355;BME280;8287;51.644;8.494;2023-05-19T07:38:41;101344.03;;;16.60;61.14
16355;BME280;8287;51.644;8.494;2023-05-19T07:41:08;101343.50;;;16.83;60.84
16355;BME280;8287;51.644;8.494;2023-05-19T07:43:35;101344.84;;;16.97;60.73
16355;BME280;8287;51.644;8.494;2023-05-19T07:46:03;101344.31;;;17.12;59.40
16355;BME280;8287;51.644;8.494;2023-05-19T07:48:30;101342.97;;;17.27;60.02
16355;BME280;8287;51.644;8.494;2023-05-19T07:50:57;101340.88;;;17.41;59.99
16355;BME280;8287;51.644;8.494;2023-05-19T07:53:23;101337.56;;;17.35;55.35
16355;BME280;8287;51.644;8.494;2023-05-19T07:55:50;101325.00;;;17.56;57.41
16355;BME280;8287;51.644;8.494;2023-05-19T07:58:18;101324.97;;;17.85;55.10
16355;BME280;8287;51.644;8.494;2023-05-19T08:00:45;101331.63;;;18.00;56.08
16355;BME280;8287;51.644;8.494;2023-05-19T08:03:13;101328.84;;;18.08;54.93
16355;BME280;8287;51.644;8.494;2023-05-19T08:05:41;101325.66;;;18.15;54.28
16355;BME280;8287;51.644;8.494;2023-05-19T08:08:08;101328.19;;;18.32;54.54
16355;BME280;8287;51.644;8.494;2023-05-19T08:10:36;101328.47;;;18.51;53.98
16355;BME280;8287;51.644;8.494;2023-05-19T08:13:02;101326.78;;;18.46;50.66
16355;BME280;8287;51.644;8.494;2023-05-19T08:15:29;101314.59;;;18.49;53.66
16355;BME280;8287;51.644;8.494;2023-05-19T08:17:55;101320.88;;;18.65;52.85
16355;BME280;8287;51.644;8.494;2023-05-19T08:20:23;101305.66;;;18.81;53.39
16355;BME280;8287;51.644;8.494;2023-05-19T08:22:50;101303.13;;;18.96;52.51
16355;BME280;8287;51.644;8.494;2023-05-19T08:25:17;101309.81;;;19.02;51.94
16355;BME280;8287;51.644;8.494;2023-05-19T08:27:44;101318.34;;;19.16;51.28
16355;BME280;8287;51.644;8.494;2023-05-19T08:30:11;101308.16;;;19.22;49.35
16355;BME280;8287;51.644;8.494;2023-05-19T08:32:38;101305.38;;;19.30;50.38
16355;BME280;8287;51.644;8.494;2023-05-19T08:35:05;101306.03;;;19.27;47.06
16355;BME280;8287;51.644;8.494;2023-05-19T08:37:33;101298.75;;;19.28;49.74
16355;BME280;8287;51.644;8.494;2023-05-19T08:40:01;101299.31;;;18.73;49.55
16355;BME280;8287;51.644;8.494;2023-05-19T08:42:29;101294.28;;;19.20;51.39
16355;BME280;8287;51.644;8.494;2023-05-19T08:44:57;101285.66;;;19.26;46.84
16355;BME280;8287;51.644;8.494;2023-05-19T08:47:24;101286.31;;;19.35;49.40
16355;BME280;8287;51.644;8.494;2023-05-19T08:49:55;101287.31;;;19.43;48.29
16355;BME280;8287;51.644;8.494;2023-05-19T08:52:34;101292.38;;;19.08;44.82
16355;BME280;8287;51.644;8.494;2023-05-19T08:55:08;101287.47;;;18.86;44.13
16355;BME280;8287;51.644;8.494;2023-05-19T08:57:38;101281.28;;;19.10;44.53
16355;BME280;8287;51.644;8.494;2023-05-19T09:00:07;101274.56;;;19.16;44.69
16355;BME280;8287;51.644;8.494;2023-05-19T09:02:37;101270.31;;;19.27;45.74
16355;BME280;8287;51.644;8.494;2023-05-19T09:05:04;101263.78;;;19.52;45.48
16355;BME280;8287;51.644;8.494;2023-05-19T09:07:34;101264.03;;;19.23;43.28
16355;BME280;8287;51.644;8.494;2023-05-19T09:10:02;101263.28;;;19.62;41.98
16355;BME280;8287;51.644;8.494;2023-05-19T09:12:30;101264.69;;;19.44;40.48
16355;BME280;8287;51.644;8.494;2023-05-19T09:14:56;101252.31;;;19.67;43.68
16355;BME280;8287;51.644;8.494;2023-05-19T09:17:23;101251.31;;;19.59;42.87
16355;BME280;8287;51.644;8.494;2023-05-19T09:19:50;101246.72;;;19.60;42.38
16355;BME280;8287;51.644;8.494;2023-05-19T09:22:16;101254.09;;;18.99;43.27
16355;BME280;8287;51.644;8.494;2023-05-19T09:24:46;101257.97;;;19.50;42.21
16355;BME280;8287;51.644;8.494;2023-05-19T09:27:14;101254.16;;;19.51;42.27
16355;BME280;8287;51.644;8.494;2023-05-19T09:29:41;101248.84;;;19.82;43.03
16355;BME280;8287;51.644;8.494;2023-05-19T09:32:08;101248.81;;;19.27;39.21
16355;BME280;8287;51.644;8.494;2023-05-19T09:34:39;101253.66;;;19.61;41.33
16355;BME280;8287;51.644;8.494;2023-05-19T09:37:06;101246.81;;;19.63;42.06
16355;BME280;8287;51.644;8.494;2023-05-19T09:39:33;101247.34;;;19.69;42.49
16355;BME280;8287;51.644;8.494;2023-05-19T09:42:03;101243.00;;;19.64;41.79
16355;BME280;8287;51.644;8.494;2023-05-19T09:44:30;101249.69;;;19.43;40.31
16355;BME280;8287;51.644;8.494;2023-05-19T09:46:58;101236.09;;;19.51;41.37
16355;BME280;8287;51.644;8.494;2023-05-19T09:49:26;101236.50;;;19.14;41.97
16355;BME280;8287;51.644;8.494;2023-05-19T09:51:54;101242.53;;;19.23;40.15
16355;BME280;8287;51.644;8.494;2023-05-19T09:54:21;101236.63;;;19.05;41.81
16355;BME280;8287;51.644;8.494;2023-05-19T09:56:55;101232.78;;;19.18;41.62
16355;BME280;8287;51.644;8.494;2023-05-19T09:59:24;101229.97;;;19.39;43.13
16355;BME280;8287;51.644;8.494;2023-05-19T10:01:53;101229.47;;;19.21;42.64
16355;BME280;8287;51.644;8.494;2023-05-19T10:04:21;101225.63;;;19.34;44.17
16355;BME280;8287;51.644;8.494;2023-05-19T10:06:49;101230.97;;;19.74;41.12
16355;BME280;8287;51.644;8.494;2023-05-19T10:09:21;101219.41;;;19.46;39.95
16355;BME280;8287;51.644;8.494;2023-05-19T10:11:50;101219.47;;;19.22;39.83
16355;BME280;8287;51.644;8.494;2023-05-19T10:14:18;101213.09;;;19.14;40.54
16355;BME280;8287;51.644;8.494;2023-05-19T10:16:48;101211.53;;;19.25;41.08
16355;BME280;8287;51.644;8.494;2023-05-19T10:19:19;101210.56;;;18.94;39.65
16355;BME280;8287;51.644;8.494;2023-05-19T10:21:46;101213.00;;;19.11;40.46
16355;BME280;8287;51.644;8.494;2023-05-19T10:24:13;101214.78;;;19.58;40.83
16355;BME280;8287;51.644;8.494;2023-05-19T10:26:43;101210.44;;;19.54;40.13
16355;BME280;8287;51.644;8.494;2023-05-19T10:29:13;101214.56;;;19.12;39.92
16355;BME280;8287;51.644;8.494;2023-05-19T10:31:43;101218.75;;;19.49;38.57
16355;BME280;8287;51.644;8.494;2023-05-19T10:34:28;101213.75;;;19.63;38.52
16355;BME280;8287;51.644;8.494;2023-05-19T10:37:08;101202.16;;;19.74;39.50
16355;BME280;8287;51.644;8.494;2023-05-19T10:39:41;101205.88;;;19.70;38.04
16355;BME280;8287;51.644;8.494;2023-05-19T10:42:13;101207.41;;;19.55;38.84
16355;BME280;8287;51.644;8.494;2023-05-19T10:44:51;101202.50;;;19.73;39.94
16355;BME280;8287;51.644;8.494;2023-05-19T10:47:23;101205.16;;;20.00;39.16
16355;BME280;8287;51.644;8.494;2023-05-19T10:49:56;101197.31;;;20.07;38.48
16355;BME280;8287;51.644;8.494;2023-05-19T10:52:29;101205.13;;;20.28;40.97
16355;BME280;8287;51.644;8.494;2023-05-19T10:54:58;101200.38;;;20.21;37.87
16355;BME280;8287;51.644;8.494;2023-05-19T10:57:27;101204.97;;;20.05;38.11
16355;BME280;8287;51.644;8.494;2023-05-19T10:59:56;101207.00;;;19.69;37.56
16355;BME280;8287;51.644;8.494;2023-05-19T11:02:41;101204.25;;;19.81;39.25
16355;BME280;8287;51.644;8.494;2023-05-19T11:05:10;101205.75;;;20.21;37.22
16355;BME280;8287;51.644;8.494;2023-05-19T11:07:40;101190.56;;;20.13;38.04
16355;BME280;8287;51.644;8.494;2023-05-19T11:10:08;101196.50;;;20.68;39.49
16355;BME280;8287;51.644;8.494;2023-05-19T11:12:41;101190.16;;;20.92;38.11
16355;BME280;8287;51.644;8.494;2023-05-19T11:15:12;101186.28;;;21.27;36.74
16355;BME280;8287;51.644;8.494;2023-05-19T11:17:45;101179.59;;;21.40;40.51
16355;BME280;8287;51.644;8.494;2023-05-19T11:20:21;101181.84;;;21.95;42.03
16355;BME280;8287;51.644;8.494;2023-05-19T11:23:05;101172.72;;;22.48;42.43
16355;BME280;8287;51.644;8.494;2023-05-19T11:25:45;101173.03;;;22.43;39.69
16355;BME280;8287;51.644;8.494;2023-05-19T11:28:14;101175.44;;;22.03;37.53
16355;BME280;8287;51.644;8.494;2023-05-19T11:30:42;101179.53;;;21.56;37.61
16355;BME280;8287;51.644;8.494;2023-05-19T11:33:09;101174.59;;;22.44;38.63
16355;BME280;8287;51.644;8.494;2023-05-19T11:35:39;101172.38;;;22.50;38.26
16355;BME280;8287;51.644;8.494;2023-05-19T11:38:06;101168.22;;;22.82;38.27
16355;BME280;8287;51.644;8.494;2023-05-19T11:40:33;101168.88;;;22.75;38.12
16355;BME280;8287;51.644;8.494;2023-05-19T11:42:59;101167.53;;;22.62;35.63
16355;BME280;8287;51.644;8.494;2023-05-19T11:45:28;101157.97;;;22.42;39.55
16355;BME280;8287;51.644;8.494;2023-05-19T11:47:57;101165.97;;;22.61;38.53
16355;BME280;8287;51.644;8.494;2023-05-19T11:50:23;101169.31;;;22.06;39.12
16355;BME280;8287;51.644;8.494;2023-05-19T11:52:52;101170.53;;;22.35;37.63
16355;BME280;8287;51.644;8.494;2023-05-19T11:55:20;101162.75;;;22.52;36.91
16355;BME280;8287;51.644;8.494;2023-05-19T11:57:55;101157.00;;;23.09;36.90
16355;BME280;8287;51.644;8.494;2023-05-19T12:00:23;101152.66;;;23.34;36.19
16355;BME280;8287;51.644;8.494;2023-05-19T12:02:49;101154.53;;;23.63;38.45
16355;BME280;8287;51.644;8.494;2023-05-19T12:05:20;101152.94;;;23.95;37.63
16355;BME280;8287;51.644;8.494;2023-05-19T12:07:47;101149.72;;;24.26;37.81
16355;BME280;8287;51.644;8.494;2023-05-19T12:10:18;101150.19;;;23.88;35.72
16355;BME280;8287;51.644;8.494;2023-05-19T12:12:47;101153.31;;;23.24;35.48
16355;BME280;8287;51.644;8.494;2023-05-19T12:15:23;101149.50;;;22.99;36.20
16355;BME280;8287;51.644;8.494;2023-05-19T12:17:58;101151.09;;;23.33;37.60
16355;BME280;8287;51.644;8.494;2023-05-19T12:20:39;101148.41;;;23.70;37.50
16355;BME280;8287;51.644;8.494;2023-05-19T12:23:15;101147.50;;;23.55;35.96
16355;BME280;8287;51.644;8.494;2023-05-19T12:25:44;101146.03;;;22.99;34.86
16355;BME280;8287;51.644;8.494;2023-05-19T12:28:10;101148.16;;;22.57;37.50
16355;BME280;8287;51.644;8.494;2023-05-19T12:30:38;101149.38;;;22.63;37.09
16355;BME280;8287;51.644;8.494;2023-05-19T12:33:07;101140.28;;;22.74;37.21
16355;BME280;8287;51.644;8.494;2023-05-19T12:35:36;101132.13;;;23.00;39.21
16355;BME280;8287;51.644;8.494;2023-05-19T12:38:03;101140.53;;;23.54;39.21
16355;BME280;8287;51.644;8.494;2023-05-19T12:40:29;101135.09;;;23.87;37.83
16355;BME280;8287;51.644;8.494;2023-05-19T12:42:57;101128.97;;;23.97;36.31
16355;BME280;8287;51.644;8.494;2023-05-19T12:45:24;101137.81;;;23.91;33.69
16355;BME280;8287;51.644;8.494;2023-05-19T12:47:52;101118.91;;;23.94;36.60
16355;BME280;8287;51.644;8.494;2023-05-19T12:50:18;101127.66;;;23.84;36.18
16355;BME280;8287;51.644;8.494;2023-05-19T12:52:46;101128.09;;;24.33;38.19
16355;BME280;8287;51.644;8.494;2023-05-19T12:55:15;101127.56;;;24.64;37.03
16355;BME280;8287;51.644;8.494;2023-05-19T12:57:42;101127.34;;;24.32;34.80
16355;BME280;8287;51.644;8.494;2023-05-19T13:00:14;101132.84;;;23.96;35.16
16355;BME280;8287;51.644;8.494;2023-05-19T13:02:56;101129.28;;;23.85;36.87
16355;BME280;8287;51.644;8.494;2023-05-19T13:05:22;101117.94;;;24.19;36.85
16355;BME280;8287;51.644;8.494;2023-05-19T13:07:53;101120.78;;;23.90;34.91
16355;BME280;8287;51.644;8.494;2023-05-19T13:10:20;101117.91;;;23.73;35.46