sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54539;SDS011;40438;52.992;18.604;2023-06-26T00:00:31;6.18;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:02:56;5.38;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:05:22;6.13;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:07:48;10.18;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:10:15;9.45;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:12:41;13.07;;;4.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:15:07;14.02;;;5.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:17:33;12.90;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:19:59;14.10;;;6.57;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:22:24;15.85;;;7.32;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:24:50;19.20;;;7.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:27:17;19.88;;;8.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:29:43;23.02;;;9.25;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:32:09;21.95;;;9.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:34:35;22.20;;;9.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:37:02;25.38;;;9.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:39:29;23.88;;;8.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:41:55;17.52;;;8.18;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:44:22;14.15;;;7.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:46:48;17.60;;;6.57;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:49:14;11.68;;;6.18;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:51:40;14.68;;;5.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:54:06;15.30;;;5.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:56:32;11.88;;;6.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T00:59:00;12.23;;;7.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:01:27;14.98;;;7.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:03:53;18.23;;;8.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:06:20;12.60;;;7.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:08:47;14.45;;;6.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:11:14;10.70;;;6.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:13:41;12.73;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:16:08;13.52;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:18:36;10.88;;;5.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:21:03;10.40;;;5.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:23:30;11.18;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:28:48;10.18;;;5.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:31:16;11.02;;;5.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:33:43;11.15;;;5.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:36:09;11.13;;;5.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:38:35;14.07;;;6.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:41:01;13.05;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:43:31;13.07;;;6.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:46:06;13.68;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:48:40;11.95;;;6.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:51:12;10.82;;;5.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:53:41;12.93;;;5.97;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:56:14;9.63;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T01:58:45;10.80;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:01:12;12.13;;;5.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:03:38;11.45;;;5.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:06:04;10.98;;;6.25;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:08:29;11.10;;;5.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:10:56;11.50;;;5.82;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:13:21;11.68;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:15:49;12.23;;;5.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:18:15;11.65;;;5.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:20:41;9.38;;;5.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:23:06;10.13;;;5.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:25:34;10.40;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:28:00;13.90;;;6.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:30:26;10.45;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:32:53;10.82;;;5.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:35:19;12.50;;;6.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:37:45;10.55;;;6.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:40:12;13.60;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:42:39;10.60;;;5.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:45:06;16.80;;;6.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:47:33;10.80;;;5.97;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:50:00;12.30;;;5.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:52:30;11.00;;;6.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:54:58;10.85;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:57:24;12.25;;;5.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T02:59:50;13.50;;;5.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:02:16;12.55;;;5.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:04:44;9.00;;;5.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:07:14;11.18;;;6.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:09:41;14.18;;;5.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:12:08;13.07;;;6.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:14:34;9.75;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:17:00;9.57;;;5.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:19:27;11.95;;;5.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:22:32;14.65;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:24:58;9.05;;;5.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:27:24;9.93;;;5.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:29:51;13.00;;;5.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:32:19;13.43;;;6.32;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:34:45;10.50;;;5.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:37:11;12.15;;;6.32;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:39:38;18.13;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:42:04;10.50;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:44:31;9.27;;;5.57;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:46:58;14.88;;;7.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:49:24;20.45;;;11.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:51:51;17.15;;;10.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:54:17;18.67;;;9.23;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:56:44;14.98;;;8.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T03:59:10;12.95;;;7.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:01:36;14.25;;;7.85;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:04:04;11.75;;;7.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:06:31;10.75;;;7.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:08:57;11.25;;;7.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:11:23;10.00;;;6.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:13:51;10.68;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:16:17;11.15;;;6.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:18:42;11.43;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:21:09;11.57;;;7.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:23:35;11.50;;;6.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:26:01;10.18;;;6.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:28:27;10.25;;;6.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:30:54;14.07;;;5.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:33:20;11.35;;;6.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:35:46;11.57;;;6.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:38:12;13.40;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:40:37;9.20;;;6.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:43:03;11.32;;;6.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:45:29;13.23;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:47:56;12.55;;;5.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:50:22;10.10;;;5.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:52:48;13.65;;;6.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:55:14;17.30;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T04:57:39;13.60;;;7.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:00:05;15.50;;;7.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:02:32;16.40;;;6.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:04:59;12.27;;;6.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:07:25;12.75;;;6.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:09:50;12.50;;;7.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:12:16;11.77;;;5.93;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:14:42;13.85;;;7.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:17:08;14.50;;;6.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:19:34;11.93;;;5.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:22:02;11.15;;;5.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:24:28;13.40;;;7.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:26:55;12.85;;;6.57;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:29:21;14.63;;;6.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:31:48;13.68;;;6.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:34:16;15.05;;;6.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:36:45;11.77;;;6.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:39:15;15.40;;;7.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:41:41;16.27;;;7.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:44:07;16.95;;;7.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:46:33;16.42;;;8.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:48:59;15.82;;;7.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:51:25;12.57;;;7.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:53:51;13.63;;;7.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:56:19;12.70;;;7.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T05:58:46;12.77;;;6.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:01:12;14.52;;;7.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:03:38;13.23;;;6.97;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:06:04;14.77;;;6.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:08:30;12.75;;;6.82;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:10:56;12.20;;;6.25;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:13:23;13.13;;;6.85;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:15:49;12.68;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:18:15;15.55;;;6.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:20:40;14.85;;;6.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:23:06;12.10;;;6.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:25:32;13.00;;;6.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:27:58;14.45;;;6.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:30:25;14.98;;;6.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:32:51;12.95;;;7.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:35:16;15.40;;;6.82;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:37:42;14.60;;;6.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:40:09;14.32;;;6.15;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:42:35;11.25;;;6.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:45:01;9.77;;;5.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:47:29;8.60;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:49:56;9.70;;;5.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:52:22;9.02;;;6.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:54:51;11.10;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:57:17;14.38;;;6.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T06:59:43;9.48;;;5.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:02:09;10.77;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:04:36;10.35;;;5.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:07:02;13.27;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:09:27;10.23;;;5.57;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:11:53;10.30;;;5.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:14:19;12.52;;;6.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:16:45;11.55;;;6.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:19:10;12.55;;;6.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:21:38;11.75;;;6.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:24:03;14.68;;;6.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:26:29;11.63;;;6.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:28:55;18.58;;;6.43;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:31:21;12.40;;;5.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:33:47;10.60;;;6.25;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:36:12;15.70;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:38:40;14.20;;;6.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:41:05;10.40;;;5.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:43:31;10.82;;;6.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:45:57;12.82;;;5.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:48:23;13.27;;;6.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:50:48;12.10;;;6.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:53:14;14.75;;;5.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:55:42;10.70;;;5.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T07:58:08;9.50;;;4.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:00:34;12.15;;;5.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:03:00;10.50;;;5.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:05:25;9.63;;;4.68;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:07:51;7.90;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:10:17;7.63;;;4.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:12:44;8.30;;;4.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:15:10;7.00;;;4.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:17:36;10.07;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:20:03;6.63;;;4.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:22:30;7.82;;;4.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:24:56;11.15;;;4.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:27:22;8.07;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:29:49;4.82;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:32:15;5.45;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:34:40;6.95;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:37:06;6.95;;;4.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:39:32;7.65;;;4.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:41:58;7.63;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:44:24;8.48;;;4.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:46:51;5.78;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:49:18;5.03;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:51:49;6.28;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:54:21;5.72;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:56:52;6.43;;;4.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T08:59:18;4.75;;;4.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:01:44;6.15;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:04:12;6.20;;;3.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:06:38;6.70;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:09:04;6.80;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:11:29;5.32;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:13:55;7.85;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:16:23;6.95;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:18:50;5.25;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:21:18;5.20;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:23:44;7.57;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:26:11;5.95;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:28:37;8.48;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:31:03;6.97;;;4.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:33:33;4.97;;;3.78;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:35:59;6.88;;;4.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:38:26;6.10;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:40:52;5.50;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:43:18;4.45;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:45:44;4.97;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:48:10;7.07;;;4.07;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:50:41;5.93;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:53:07;6.63;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:55:35;6.63;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T09:58:01;6.35;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:00:29;5.85;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:02:55;5.35;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:05:21;5.55;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:07:47;9.95;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:10:13;5.05;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:12:41;6.43;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:15:12;5.22;;;4.18;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:17:39;4.72;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:20:09;5.53;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:22:36;4.57;;;3.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:25:07;8.80;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:27:36;5.47;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:30:09;5.22;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:32:37;3.80;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:35:05;3.45;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:37:41;6.25;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:40:08;6.10;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:42:36;6.35;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:45:10;5.38;;;3.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:47:39;6.18;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:50:23;4.93;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:53:09;4.00;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:55:36;6.90;;;3.85;;
54539;SDS011;40438;52.992;18.604;2023-06-26T10:58:02;3.92;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:00:30;5.13;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:02:56;6.35;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:05:25;7.38;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:08:05;4.72;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:10:47;5.20;;;3.65;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:13:14;8.27;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:15:43;4.55;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:18:09;6.32;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:20:35;7.70;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:23:01;4.32;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:25:29;4.60;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:27:59;4.22;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:30:25;6.00;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:33:01;5.30;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:35:28;6.57;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:37:54;4.93;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:40:21;7.38;;;4.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:42:47;4.50;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:45:13;5.50;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:47:39;4.43;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:50:06;6.60;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:52:41;5.07;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:55:07;3.47;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T11:57:33;5.07;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:00:09;4.93;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:02:36;4.75;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:05:02;3.65;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:07:29;4.88;;;3.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:09:55;3.90;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:12:21;4.53;;;3.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:14:47;6.47;;;3.70;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:17:13;8.77;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:19:42;5.65;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:22:09;5.32;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:24:37;4.22;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:27:07;4.65;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:29:34;6.75;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:32:01;3.95;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:34:27;3.88;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:36:59;4.95;;;3.35;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:39:26;3.85;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:41:53;4.28;;;3.58;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:44:20;5.07;;;3.88;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:46:47;5.47;;;3.85;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:49:14;6.18;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:51:40;6.28;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:54:05;4.40;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:56:31;7.43;;;3.95;;
54539;SDS011;40438;52.992;18.604;2023-06-26T12:58:58;4.95;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:01:24;7.95;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:03:50;4.03;;;3.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:06:15;4.40;;;3.28;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:08:41;4.60;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:11:07;4.00;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:13:34;3.80;;;3.33;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:16:01;4.55;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:18:27;4.85;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:20:53;4.55;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:23:18;5.35;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:25:44;4.78;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:28:28;5.32;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:30:53;5.85;;;3.53;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:33:20;3.50;;;3.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:35:46;4.75;;;4.00;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:38:12;5.15;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:40:38;3.92;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:43:04;4.45;;;4.05;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:45:31;3.97;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:47:56;6.70;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:50:24;4.85;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:52:49;4.93;;;4.13;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:55:15;5.05;;;4.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T13:57:42;4.07;;;3.45;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:00:08;6.18;;;3.80;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:02:37;4.65;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:05:04;5.63;;;3.38;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:07:31;4.35;;;3.72;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:09:57;5.85;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:12:22;8.75;;;4.22;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:14:48;11.93;;;5.20;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:17:14;16.63;;;5.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:19:40;8.73;;;3.75;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:22:05;5.18;;;3.50;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:24:33;5.53;;;3.67;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:26:58;5.60;;;4.10;;
54539;SDS011;40438;52.992;18.604;2023-06-26T14:29:24;5.88;;;3.75;;