sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55190;SDS011;41070;50.360;18.742;2022-07-17T00:02:18;2.60;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:04:57;3.20;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:07:32;2.80;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:12:48;5.30;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:15:25;2.60;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:18:03;4.30;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:20:43;2.50;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:23:16;9.00;;;3.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:25:55;2.80;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:28:34;2.60;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:31:11;3.00;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:33:49;2.20;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:36:32;2.90;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:39:08;5.50;;;3.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:41:48;4.50;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:44:29;2.10;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:47:11;3.10;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:49:50;2.90;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:52:29;3.30;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:55:06;4.30;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T00:57:45;6.40;;;3.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:00:21;4.60;;;3.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:02:56;4.20;;;2.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:05:34;4.50;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:08:13;3.50;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:10:51;4.00;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:13:29;2.90;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:16:08;3.90;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:18:45;2.60;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:21:23;2.70;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:24:03;5.40;;;2.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:26:45;5.00;;;3.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:29:19;4.50;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:32:17;5.10;;;2.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:34:57;5.90;;;3.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:37:35;3.30;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:40:33;4.50;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:43:12;4.20;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:45:48;2.90;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:48:27;3.60;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:51:08;4.40;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:53:43;4.90;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:56:26;1.50;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T01:59:08;2.50;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:02:07;2.50;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:04:45;3.70;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:07:24;5.40;;;3.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:10:10;6.60;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:12:49;4.50;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:15:24;4.10;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:18:02;3.40;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:20:38;4.30;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:23:18;3.90;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:25:58;3.80;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:28:37;6.50;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:31:12;5.60;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:33:57;2.60;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:36:41;3.40;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:39:43;2.40;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:42:46;4.50;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:45:27;3.90;;;1.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:48:04;2.50;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:50:46;3.40;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:53:46;3.30;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:56:22;4.20;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T02:59:06;4.20;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:02:12;4.10;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:05:13;3.80;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:07:52;4.70;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:10:29;3.30;;;2.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:13:09;4.80;;;2.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:15:45;4.30;;;2.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:22:45;3.70;;;2.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:25:48;4.60;;;2.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:28:30;5.00;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:31:09;5.00;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:33:52;3.40;;;2.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:36:51;5.00;;;2.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:39:31;7.70;;;3.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:42:10;10.40;;;3.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:44:55;7.20;;;3.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:47:35;7.60;;;4.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:50:06;9.00;;;4.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:52:46;10.70;;;4.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:55:24;11.10;;;4.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T03:58:04;8.40;;;4.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:00:43;7.70;;;4.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:03:23;12.90;;;4.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:05:58;10.10;;;4.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:08:58;7.00;;;4.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:11:32;8.70;;;3.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:14:12;9.10;;;4.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:16:47;9.40;;;3.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:19:27;7.60;;;4.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:22:01;6.90;;;3.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:25:21;8.30;;;3.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:28:01;9.20;;;3.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:30:36;7.70;;;3.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:33:15;6.00;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:36:12;6.40;;;3.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:38:51;7.10;;;3.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:41:26;4.30;;;2.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:48:22;8.70;;;2.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:50:59;4.00;;;2.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:53:38;3.30;;;2.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:56:10;7.10;;;2.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T04:59:09;4.40;;;1.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:02:08;3.70;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:04:48;3.00;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:07:24;3.60;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:10:08;3.30;;;1.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:12:43;3.70;;;1.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:15:42;5.90;;;2.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:18:22;2.50;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:20:57;2.70;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:23:40;1.60;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:26:20;2.60;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:29:22;9.20;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:32:09;3.50;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:34:49;3.10;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:41:43;2.90;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:44:21;2.70;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:47:09;2.60;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:49:43;2.00;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:52:20;4.10;;;1.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:55:11;1.90;;;1.10;;
55190;SDS011;41070;50.360;18.742;2022-07-17T05:57:38;1.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:00:06;1.70;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:02:34;1.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:05:03;2.00;;;1.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:07:31;1.50;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:10:12;4.00;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:13:21;1.90;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:16:13;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:18:43;2.90;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:21:11;4.50;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:23:39;4.70;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:26:07;3.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:28:35;2.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:31:03;1.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:33:30;2.40;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:35:58;2.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:42:07;5.50;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:44:36;4.30;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:47:05;2.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:49:32;4.90;;;1.20;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:52:00;2.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:54:28;1.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:56:55;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T06:59:23;3.40;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:01:51;3.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:04:18;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:06:46;1.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:09:14;1.50;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:11:42;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:14:10;3.80;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:16:38;2.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:19:07;4.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:21:35;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:24:02;1.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:26:32;3.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:28:59;3.50;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:31:27;2.90;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:33:55;3.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:36:23;2.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:38:57;2.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:41:26;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:44:28;2.90;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:47:07;2.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:49:57;2.50;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:53:05;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:55:54;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T07:59:02;3.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:01:39;5.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:04:08;1.20;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:06:41;2.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:09:25;1.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:12:01;1.30;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:14:44;4.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:17:34;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:20:03;4.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:22:36;3.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:25:12;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:28:07;3.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:31:03;2.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:33:30;1.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:36:08;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:38:37;1.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:41:05;2.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:43:36;2.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:46:40;1.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:49:14;4.90;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:51:48;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:54:18;2.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:57:09;2.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T08:59:47;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:02:56;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:05:32;2.10;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:08:16;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:10:47;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:13:28;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:16:11;1.00;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:19:10;3.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:22:02;3.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:24:37;2.10;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:27:11;1.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:29:50;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:32:33;2.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:38:49;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:41:58;1.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T09:44:53;1.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:00:05;1.20;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:02:44;2.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:05:12;2.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:08:01;3.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:10:42;3.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:13:21;1.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:19:24;2.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:25:16;1.90;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:27:49;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:30:25;1.80;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:32:58;2.00;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:35:43;1.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:38:14;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:40:43;1.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:43:10;2.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:45:39;1.40;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:48:15;3.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:50:47;2.10;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:55:57;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T10:58:30;2.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:01:07;2.20;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:09:07;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:19:41;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:22:43;2.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:25:30;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:31:56;2.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:34:45;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:37:19;2.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:40:02;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:42:45;1.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:45:20;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:51:52;2.00;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T11:57:45;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:00:28;2.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:03:24;1.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:05:59;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:08:50;3.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:11:27;3.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:14:30;3.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:17:37;2.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:20:44;1.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:23:31;2.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:26:14;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:28:54;5.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:31:33;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:34:10;1.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:36:50;1.00;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:42:09;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:44:47;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:47:27;1.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:50:07;2.40;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:52:44;2.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:55:22;1.60;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T12:58:03;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:00:40;2.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:03:18;3.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:06:02;2.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:08:40;2.90;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:11:22;1.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:14:01;1.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:16:41;2.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:19:16;1.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:22:00;1.40;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:24:36;3.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:27:14;1.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:29:55;2.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:32:34;3.10;;;1.30;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:35:35;1.80;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:38:21;3.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:41:00;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:43:32;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:46:04;2.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:48:53;2.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:51:35;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:54:32;2.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:57:13;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T13:59:56;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:02:38;2.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:05:19;2.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:07:55;1.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:10:33;2.10;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:13:14;2.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:15:44;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:18:25;1.80;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:21:02;1.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:23:46;3.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:26:19;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:28:47;1.30;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:31:14;1.40;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:33:43;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:36:12;3.30;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:38:40;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:41:12;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:43:40;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:46:08;2.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:48:36;1.20;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:51:05;1.00;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:53:32;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:56:00;2.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T14:58:28;2.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:00:55;1.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:03:23;1.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:05:51;2.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:08:21;3.10;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:10:48;1.50;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:13:16;2.20;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:15:43;2.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:18:11;2.60;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:20:38;1.90;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:23:07;0.70;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:25:34;1.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:28:02;2.70;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:30:29;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:32:57;1.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:35:28;1.20;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:38:00;1.40;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:40:40;3.00;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:43:11;0.70;;;0.40;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:46:22;1.80;;;1.00;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:49:01;3.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:51:36;2.30;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T15:54:43;1.80;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:01:31;1.70;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:04:54;2.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:07:28;1.50;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:13:33;0.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:16:13;0.90;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:21:30;2.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:24:02;1.70;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:26:34;2.10;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:29:04;1.20;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:31:36;1.60;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:34:33;1.10;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:37:15;0.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:40:14;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:48:19;2.00;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:50:48;1.10;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:53:17;1.60;;;0.60;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:56:05;1.00;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T16:58:38;0.80;;;0.50;;
55190;SDS011;41070;50.360;18.742;2022-07-17T17:01:18;1.70;;;0.70;;
55190;SDS011;41070;50.360;18.742;2022-07-17T17:04:17;1.40;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T17:07:05;1.30;;;0.80;;
55190;SDS011;41070;50.360;18.742;2022-07-17T17:09:52;1.60;;;0.90;;
55190;SDS011;41070;50.360;18.742;2022-07-17T17:12:55;3.90;;;0.90;;