sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:01:08;12.06;60.10
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:03:35;12.11;63.11
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:06:06;12.07;61.86
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:08:37;12.07;62.99
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:11:03;12.05;66.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:13:31;12.01;66.32
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:15:57;12.02;67.22
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:18:23;12.02;62.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:20:49;12.01;67.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:23:16;11.98;67.53
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:25:42;11.97;63.03
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:28:09;11.99;61.67
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:30:35;12.03;62.35
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:33:01;12.10;61.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:35:27;12.15;62.51
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:37:54;12.16;66.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:40:20;12.19;65.34
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:42:47;12.20;64.10
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:45:14;12.16;65.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:47:40;12.10;66.81
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:50:06;12.07;63.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:52:33;12.07;66.09
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:54:59;12.17;64.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:57:26;12.28;62.86
69715;HTU21D;56981;53.532;49.398;2023-05-19T00:59:53;12.33;66.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:02:19;12.35;67.33
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:04:46;12.38;67.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:07:13;12.77;64.91
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:09:40;12.91;65.15
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:12:06;12.90;63.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:14:33;13.44;60.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:20:09;14.65;59.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:23:07;15.23;57.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:31:10;16.63;51.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:33:39;17.07;48.01
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:36:07;17.77;48.57
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:38:37;18.32;47.45
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:41:05;18.56;46.71
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:43:32;18.72;44.55
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:46:00;19.09;43.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:48:28;19.55;42.77
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:50:54;20.12;40.65
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:53:23;20.63;40.84
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:55:51;21.16;39.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T01:58:36;21.61;38.91
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:06:43;22.43;34.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:09:15;22.62;34.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:12:02;22.79;35.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:14:59;23.42;33.06
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:17:26;24.32;30.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:19:54;24.66;30.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:22:20;24.94;29.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:24:47;25.10;30.24
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:27:16;24.88;28.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:29:43;25.67;27.33
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:32:10;26.56;25.86
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:34:36;26.51;26.27
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:37:02;26.26;26.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:39:29;26.13;26.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:42:00;25.57;28.23
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:44:26;25.76;27.57
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:46:52;25.08;28.93
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:49:18;25.19;28.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:51:45;25.99;27.46
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:54:11;26.53;26.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:56:37;26.13;26.99
69715;HTU21D;56981;53.532;49.398;2023-05-19T02:59:03;26.17;27.22
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:01:31;25.51;27.77
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:03:57;24.87;28.51
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:06:23;25.54;28.07
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:08:50;25.90;27.32
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:11:17;25.51;28.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:13:43;25.60;27.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:16:09;26.24;26.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:18:37;25.88;27.29
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:21:03;26.11;26.52
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:23:29;27.14;24.72
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:25:55;27.73;23.59
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:28:22;28.18;23.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:30:48;28.24;24.27
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:33:18;28.01;24.37
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:35:44;27.28;24.76
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:38:10;26.78;25.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:40:36;26.54;25.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:43:03;26.62;25.01
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:45:29;27.36;24.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:47:55;27.32;26.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:50:22;27.38;25.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:52:49;26.63;25.78
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:55:15;26.52;26.26
69715;HTU21D;56981;53.532;49.398;2023-05-19T03:57:41;26.86;25.33
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:00:10;27.80;23.94
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:02:37;28.60;22.80
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:05:03;28.80;21.89
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:07:30;29.15;23.15
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:09:56;29.06;22.21
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:12:22;28.44;22.75
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:14:49;29.01;23.11
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:17:15;29.49;21.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:19:41;30.06;19.55
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:22:07;30.04;19.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:24:34;29.95;21.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:27:00;30.05;20.87
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:29:30;30.22;19.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:31:57;30.59;19.20
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:34:23;30.24;20.66
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:36:49;29.88;20.42
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:39:15;29.68;20.41
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:41:41;29.78;19.91
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:44:09;29.46;20.28
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:46:35;29.21;21.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:49:01;29.19;20.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:51:27;29.47;20.52
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:53:59;29.32;21.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:56:26;29.44;20.44
69715;HTU21D;56981;53.532;49.398;2023-05-19T04:58:53;29.34;20.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:01:19;29.38;21.76
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:03:51;29.75;20.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:06:22;29.58;20.84
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:08:48;28.74;23.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:11:14;29.31;21.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:13:41;29.50;21.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:16:07;29.08;22.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:18:34;29.60;20.98
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:21:01;29.78;21.03
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:23:28;30.08;21.61
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:25:54;30.48;20.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:28:20;30.05;20.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:30:47;29.96;20.86
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:33:13;30.57;18.91
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:35:40;30.87;18.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:38:06;31.06;18.48
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:40:32;30.89;18.99
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:42:58;31.18;19.21
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:45:24;30.57;19.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:47:51;30.28;19.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:50:17;30.94;19.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:52:47;31.10;18.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:55:13;30.60;19.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T05:57:40;30.80;19.26
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:00:09;30.98;19.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:02:45;30.21;20.98
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:05:12;30.07;20.28
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:07:39;30.40;21.07
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:10:07;30.09;20.40
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:12:34;30.68;19.28
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:15:01;30.85;19.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:17:27;30.18;20.37
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:19:53;30.50;18.80
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:22:21;30.55;19.19
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:24:47;30.49;19.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:27:13;30.52;19.76
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:29:39;30.11;18.64
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:32:05;30.26;18.64
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:34:31;30.26;19.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:36:57;30.30;18.88
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:39:23;30.28;19.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:41:49;29.75;19.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:44:15;30.04;19.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:46:41;30.18;18.65
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:49:09;30.07;19.92
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:51:35;29.35;20.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:54:01;29.12;20.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:56:27;29.30;20.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T06:58:53;29.73;19.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:01:19;29.34;21.57
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:03:46;29.78;21.64
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:06:12;29.47;20.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:08:38;29.23;20.24
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:11:04;29.35;20.03
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:13:30;28.72;21.78
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:15:57;28.85;19.82
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:18:23;28.72;21.08
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:20:51;29.03;21.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:23:18;29.30;19.40
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:25:44;29.47;18.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:28:10;28.95;18.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:30:36;29.26;17.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:33:03;29.18;18.41
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:35:29;29.35;18.46
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:37:55;28.71;20.23
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:40:22;28.42;19.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:42:48;28.64;19.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:45:15;28.89;18.51
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:47:41;28.25;18.43
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:50:07;27.66;20.08
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:52:33;27.43;20.60
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:54:59;27.64;19.47
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:57:25;27.99;18.94
69715;HTU21D;56981;53.532;49.398;2023-05-19T07:59:51;27.78;20.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:02:17;27.75;19.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:04:43;27.43;19.80
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:07:09;27.07;20.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:09:35;27.31;18.41
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:12:01;27.31;17.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:14:29;27.51;18.92
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:16:55;27.38;19.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:19:21;27.44;16.67
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:21:47;27.17;17.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:24:14;27.22;17.84
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:26:40;27.47;19.13
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:29:06;27.71;19.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:31:32;27.53;19.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:33:59;27.47;20.31
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:36:25;27.23;21.15
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:38:51;27.34;20.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:41:17;27.02;21.67
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:43:43;27.01;19.89
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:46:12;27.09;19.41
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:48:41;26.91;20.92
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:51:39;26.36;21.53
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:54:16;26.02;20.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:56:43;25.96;20.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T08:59:13;26.04;21.06
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:01:43;25.84;21.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:04:10;25.73;21.08
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:06:36;25.57;21.66
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:09:06;25.37;22.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:11:32;25.30;22.30
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:13:58;25.25;22.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:16:25;25.35;22.40
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:18:55;25.28;23.34
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:21:30;25.29;21.58
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:24:02;25.15;22.00
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:26:36;24.95;21.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:29:10;24.95;23.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:31:36;24.94;23.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:34:02;24.87;21.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:36:28;24.46;22.07
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:38:55;23.98;23.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:41:22;24.05;23.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:43:54;24.39;23.34
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:46:25;24.57;23.21
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:48:56;24.55;22.83
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:51:23;24.35;23.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:53:51;23.91;23.78
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:56:17;23.69;25.75
69715;HTU21D;56981;53.532;49.398;2023-05-19T09:58:48;23.49;26.35
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:01:14;23.83;24.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:03:41;24.33;24.08
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:06:08;24.93;23.11
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:08:36;24.92;22.84
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:11:02;24.65;23.65
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:13:29;24.39;22.07
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:15:57;24.04;22.85
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:18:24;23.81;24.45
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:20:51;23.73;24.17
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:23:17;23.73;24.58
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:25:43;23.77;22.11
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:28:13;23.75;22.39
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:30:44;23.87;22.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:33:15;24.06;22.40
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:36:00;23.99;22.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:38:45;23.94;22.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:41:27;23.88;22.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:46:28;23.97;21.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:48:55;24.00;20.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:51:29;23.95;21.48
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:53:56;24.15;21.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:56:28;24.12;21.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T10:58:55;24.19;21.93
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:01:21;24.20;22.13
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:03:54;24.32;21.37
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:11:48;24.25;21.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:14:18;24.26;21.38
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:16:49;24.27;22.10
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:19:28;24.39;22.23
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:21:55;24.31;23.16
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:27:26;24.45;22.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:29:54;24.41;22.52
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:32:25;24.21;23.37
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:34:51;24.02;22.09
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:37:19;23.98;22.82
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:39:45;23.82;22.52
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:42:15;23.67;21.95
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:44:43;23.52;22.15
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:47:15;23.72;21.21
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:49:48;23.90;21.01
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:52:14;24.03;21.06
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:54:40;24.06;21.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:57:09;23.85;21.28
69715;HTU21D;56981;53.532;49.398;2023-05-19T11:59:38;23.73;21.37
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:02:18;23.60;21.98
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:04:45;23.41;20.89
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:07:11;23.23;21.66
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:09:38;23.01;22.82
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:12:04;22.79;23.26
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:14:30;22.66;24.01
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:16:56;22.61;24.35
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:19:23;22.47;24.50
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:21:52;22.33;24.66
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:24:19;22.18;25.24
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:26:46;22.09;25.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:29:14;22.03;25.14
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:31:40;21.94;25.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:34:06;21.89;25.31
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:36:32;21.76;25.49
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:38:58;21.70;25.78
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:41:25;21.62;26.10
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:43:53;21.63;26.40
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:46:19;21.65;26.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:48:47;21.66;26.74
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:51:20;21.68;26.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:53:46;21.64;27.00
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:56:13;21.72;27.23
69715;HTU21D;56981;53.532;49.398;2023-05-19T12:58:41;21.80;27.22
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:01:15;21.83;27.36
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:03:41;21.84;27.97
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:06:07;21.95;28.59
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:08:35;21.99;27.51
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:11:01;22.04;27.54
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:13:28;22.05;26.98
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:15:53;22.06;26.81
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:18:20;22.10;27.04
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:20:46;22.08;26.92
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:23:14;22.06;28.80
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:25:40;21.92;30.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:28:07;21.92;30.32
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:30:35;21.75;30.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:33:02;21.64;31.00
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:35:28;21.35;31.06
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:37:55;21.16;31.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:40:22;21.14;32.48
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:42:48;20.96;32.00
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:45:14;20.85;32.76
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:47:41;20.79;32.75
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:50:07;20.62;32.79
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:52:33;20.58;33.32
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:54:59;20.54;33.03
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:57:25;20.51;33.44
69715;HTU21D;56981;53.532;49.398;2023-05-19T13:59:52;20.65;32.89
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:02:18;20.64;31.12
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:04:45;20.60;31.19
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:07:11;20.50;32.09
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:09:37;20.33;31.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:12:04;20.36;32.35
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:14:31;20.34;32.30
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:16:57;20.29;32.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:19:23;20.19;32.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:21:55;20.04;33.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:24:21;19.95;33.57
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:26:47;19.97;33.66
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:29:14;19.90;34.05
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:31:40;19.84;34.23
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:34:06;19.81;34.71
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:36:32;19.69;34.58
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:39:03;19.69;34.49
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:41:29;19.68;35.27
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:43:55;19.62;35.69
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:46:22;19.58;35.62
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:48:49;19.57;35.68
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:51:16;19.59;36.18
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:53:43;19.51;36.07
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:56:15;19.47;36.31
69715;HTU21D;56981;53.532;49.398;2023-05-19T14:58:42;19.45;36.70
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:01:10;19.45;37.49
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:03:38;19.41;37.73
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:06:08;19.35;37.77
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:08:37;19.24;38.10
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:11:05;19.22;38.19
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:13:33;19.12;38.25
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:16:00;18.97;38.63
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:18:26;18.87;39.20
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:20:52;18.87;39.55
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:23:19;18.86;40.43
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:25:45;18.72;39.96
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:28:12;18.63;40.33
69715;HTU21D;56981;53.532;49.398;2023-05-19T15:30:38;18.59;40.38