sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11345;BME280;5727;42.600;23.028;2023-04-28T00:02:01;93886.16;;;5.27;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T00:04:28;93889.13;;;5.07;99.57
11345;BME280;5727;42.600;23.028;2023-04-28T00:06:54;93881.41;;;5.02;95.50
11345;BME280;5727;42.600;23.028;2023-04-28T00:09:22;93886.53;;;5.07;98.00
11345;BME280;5727;42.600;23.028;2023-04-28T00:11:49;93881.53;;;5.10;98.53
11345;BME280;5727;42.600;23.028;2023-04-28T00:14:16;93879.03;;;5.19;98.46
11345;BME280;5727;42.600;23.028;2023-04-28T00:16:42;93884.50;;;5.17;96.72
11345;BME280;5727;42.600;23.028;2023-04-28T00:19:09;93889.03;;;5.25;92.36
11345;BME280;5727;42.600;23.028;2023-04-28T00:21:36;93885.19;;;5.23;91.25
11345;BME280;5727;42.600;23.028;2023-04-28T00:24:03;93887.09;;;5.17;92.52
11345;BME280;5727;42.600;23.028;2023-04-28T00:26:31;93889.16;;;5.20;93.16
11345;BME280;5727;42.600;23.028;2023-04-28T00:28:58;93887.03;;;5.22;91.66
11345;BME280;5727;42.600;23.028;2023-04-28T00:31:25;93890.19;;;5.33;94.32
11345;BME280;5727;42.600;23.028;2023-04-28T00:33:51;93893.47;;;5.38;94.45
11345;BME280;5727;42.600;23.028;2023-04-28T00:36:18;93892.44;;;5.39;94.08
11345;BME280;5727;42.600;23.028;2023-04-28T00:38:45;93896.00;;;5.43;93.45
11345;BME280;5727;42.600;23.028;2023-04-28T00:41:11;93892.13;;;5.41;94.70
11345;BME280;5727;42.600;23.028;2023-04-28T00:43:45;93892.81;;;5.33;92.74
11345;BME280;5727;42.600;23.028;2023-04-28T00:46:19;93896.53;;;5.27;94.20
11345;BME280;5727;42.600;23.028;2023-04-28T00:48:46;93893.94;;;5.27;93.22
11345;BME280;5727;42.600;23.028;2023-04-28T00:51:14;93889.81;;;5.26;92.48
11345;BME280;5727;42.600;23.028;2023-04-28T00:53:42;93886.31;;;5.17;91.68
11345;BME280;5727;42.600;23.028;2023-04-28T00:56:09;93886.13;;;5.13;88.78
11345;BME280;5727;42.600;23.028;2023-04-28T00:58:36;93882.69;;;5.18;89.29
11345;BME280;5727;42.600;23.028;2023-04-28T01:01:05;93891.94;;;5.24;87.41
11345;BME280;5727;42.600;23.028;2023-04-28T01:03:33;93893.66;;;5.28;89.40
11345;BME280;5727;42.600;23.028;2023-04-28T01:06:00;93894.81;;;5.22;92.75
11345;BME280;5727;42.600;23.028;2023-04-28T01:08:27;93895.03;;;5.26;96.53
11345;BME280;5727;42.600;23.028;2023-04-28T01:10:55;93897.44;;;5.22;98.55
11345;BME280;5727;42.600;23.028;2023-04-28T01:13:22;93898.09;;;5.14;99.59
11345;BME280;5727;42.600;23.028;2023-04-28T01:15:48;93897.41;;;5.09;98.87
11345;BME280;5727;42.600;23.028;2023-04-28T01:18:17;93903.63;;;5.08;99.97
11345;BME280;5727;42.600;23.028;2023-04-28T01:20:43;93905.75;;;5.06;98.80
11345;BME280;5727;42.600;23.028;2023-04-28T01:23:11;93906.81;;;5.05;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:25:39;93903.06;;;4.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:28:06;93904.69;;;4.93;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:30:33;93903.13;;;4.92;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:33:01;93905.03;;;4.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:35:28;93906.47;;;4.79;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:37:55;93900.22;;;4.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:40:22;93899.50;;;4.75;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:42:50;93902.41;;;4.73;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:45:17;93905.56;;;4.70;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:47:44;93908.72;;;4.67;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:50:10;93905.63;;;4.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:52:37;93912.19;;;4.62;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:55:05;93911.19;;;4.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T01:57:31;93914.34;;;4.55;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:00:01;93919.31;;;4.52;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:02:29;93914.72;;;4.49;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:04:56;93912.66;;;4.46;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:07:23;93921.31;;;4.41;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:09:50;93921.09;;;4.38;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:12:16;93920.34;;;4.37;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:14:43;93921.75;;;4.30;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:17:11;93919.91;;;4.30;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:19:38;93929.31;;;4.26;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:22:05;93923.88;;;4.23;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:24:34;93928.09;;;4.19;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:27:03;93931.25;;;4.16;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:29:30;93919.84;;;4.17;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:31:56;93928.09;;;4.19;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:34:24;93933.84;;;4.16;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:36:51;93935.16;;;4.13;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:39:18;93933.44;;;4.09;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:41:47;93927.75;;;4.07;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:44:13;93933.00;;;4.02;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:46:40;93935.66;;;3.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:49:07;93943.44;;;3.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:51:35;93942.66;;;3.96;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:54:01;93947.69;;;3.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:56:28;93948.72;;;3.87;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T02:58:55;93954.19;;;3.85;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:01:22;93950.06;;;3.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:03:49;93956.56;;;3.82;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:06:16;93956.09;;;3.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:08:44;93956.63;;;3.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:11:11;93957.41;;;3.77;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:13:37;93962.09;;;3.75;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:16:05;93954.88;;;3.72;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:18:32;93959.84;;;3.68;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:20:59;93964.03;;;3.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:23:26;93968.72;;;3.62;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:25:54;93974.41;;;3.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:28:20;93972.34;;;3.61;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:30:47;93981.16;;;3.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:33:14;93989.72;;;3.61;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:35:40;93991.31;;;3.57;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:38:07;93997.00;;;3.59;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:40:34;93999.31;;;3.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:43:02;94005.78;;;3.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:45:29;94002.69;;;3.56;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:47:56;94004.47;;;3.60;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:50:22;94010.19;;;3.57;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:52:49;94013.56;;;3.58;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:55:16;94014.56;;;3.62;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T03:57:43;94024.38;;;3.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:00:13;94017.34;;;3.70;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:02:40;94020.25;;;3.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:05:07;94015.84;;;3.64;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:07:33;94021.69;;;3.75;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:10:00;94028.84;;;3.83;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:12:27;94027.81;;;3.84;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:14:54;94026.97;;;3.89;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:17:22;94026.88;;;3.99;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:19:48;94033.00;;;4.08;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:22:15;94034.25;;;4.10;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:24:42;94038.13;;;4.13;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:27:08;94031.28;;;4.22;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:29:36;94029.97;;;4.24;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:32:03;94030.38;;;4.31;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:34:31;94029.28;;;4.37;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:36:58;94040.84;;;4.45;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:39:25;94035.03;;;4.53;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:41:51;94036.53;;;4.59;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:44:18;94045.75;;;4.65;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:46:46;94049.63;;;4.68;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:49:12;94051.41;;;4.72;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:51:41;94055.97;;;4.80;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:54:07;94063.09;;;4.88;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:56:34;94066.63;;;4.97;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T04:59:01;94064.44;;;5.04;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:01:28;94059.09;;;5.14;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:03:55;94067.78;;;5.23;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:06:22;94064.75;;;5.35;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:08:50;94066.72;;;5.43;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:11:16;94064.22;;;5.51;100.00
11345;BME280;5727;42.600;23.028;2023-04-28T05:13:43;94076.66;;;5.54;99.54
11345;BME280;5727;42.600;23.028;2023-04-28T05:16:10;94076.81;;;5.44;96.09
11345;BME280;5727;42.600;23.028;2023-04-28T05:18:36;94076.66;;;5.54;93.55
11345;BME280;5727;42.600;23.028;2023-04-28T05:21:03;94071.94;;;5.56;92.61
11345;BME280;5727;42.600;23.028;2023-04-28T05:23:30;94063.75;;;5.63;90.96
11345;BME280;5727;42.600;23.028;2023-04-28T05:25:58;94066.00;;;5.70;89.63
11345;BME280;5727;42.600;23.028;2023-04-28T05:28:25;94067.47;;;5.76;88.37
11345;BME280;5727;42.600;23.028;2023-04-28T05:30:52;94069.28;;;5.75;88.36
11345;BME280;5727;42.600;23.028;2023-04-28T05:33:18;94075.47;;;5.79;87.83
11345;BME280;5727;42.600;23.028;2023-04-28T05:35:45;94074.47;;;5.75;88.43
11345;BME280;5727;42.600;23.028;2023-04-28T05:38:12;94068.75;;;5.92;87.66
11345;BME280;5727;42.600;23.028;2023-04-28T05:40:39;94071.34;;;5.92;87.72
11345;BME280;5727;42.600;23.028;2023-04-28T05:43:07;94068.88;;;6.00;88.06
11345;BME280;5727;42.600;23.028;2023-04-28T05:45:33;94068.03;;;6.05;86.13
11345;BME280;5727;42.600;23.028;2023-04-28T05:48:00;94069.25;;;5.94;87.38
11345;BME280;5727;42.600;23.028;2023-04-28T05:50:28;94070.91;;;5.90;86.94
11345;BME280;5727;42.600;23.028;2023-04-28T05:52:55;94076.78;;;5.95;85.28
11345;BME280;5727;42.600;23.028;2023-04-28T05:55:21;94076.09;;;5.90;82.54
11345;BME280;5727;42.600;23.028;2023-04-28T05:57:48;94072.63;;;5.94;84.20
11345;BME280;5727;42.600;23.028;2023-04-28T06:00:17;94074.84;;;6.01;83.89
11345;BME280;5727;42.600;23.028;2023-04-28T06:02:44;94075.34;;;6.03;79.49
11345;BME280;5727;42.600;23.028;2023-04-28T06:05:10;94067.81;;;6.15;81.33
11345;BME280;5727;42.600;23.028;2023-04-28T06:07:37;94074.56;;;6.29;79.24
11345;BME280;5727;42.600;23.028;2023-04-28T06:10:04;94077.56;;;6.50;78.88
11345;BME280;5727;42.600;23.028;2023-04-28T06:12:31;94078.03;;;6.66;77.77
11345;BME280;5727;42.600;23.028;2023-04-28T06:14:58;94074.41;;;6.89;76.12
11345;BME280;5727;42.600;23.028;2023-04-28T06:17:26;94073.59;;;7.02;70.87
11345;BME280;5727;42.600;23.028;2023-04-28T06:19:55;94071.09;;;7.10;69.52
11345;BME280;5727;42.600;23.028;2023-04-28T06:22:23;94066.53;;;7.16;68.12
11345;BME280;5727;42.600;23.028;2023-04-28T06:24:50;94072.38;;;7.21;67.93
11345;BME280;5727;42.600;23.028;2023-04-28T06:27:17;94077.94;;;7.06;69.17
11345;BME280;5727;42.600;23.028;2023-04-28T06:29:44;94067.63;;;7.01;67.54
11345;BME280;5727;42.600;23.028;2023-04-28T06:32:10;94067.72;;;6.96;69.62
11345;BME280;5727;42.600;23.028;2023-04-28T06:34:38;94074.38;;;7.02;69.04
11345;BME280;5727;42.600;23.028;2023-04-28T06:37:05;94069.31;;;7.19;68.84
11345;BME280;5727;42.600;23.028;2023-04-28T06:39:32;94066.34;;;7.34;67.44
11345;BME280;5727;42.600;23.028;2023-04-28T06:41:58;94070.91;;;7.29;66.74
11345;BME280;5727;42.600;23.028;2023-04-28T06:44:26;94077.19;;;7.28;66.16
11345;BME280;5727;42.600;23.028;2023-04-28T06:46:52;94071.00;;;7.37;68.69
11345;BME280;5727;42.600;23.028;2023-04-28T06:49:19;94067.72;;;7.54;68.73
11345;BME280;5727;42.600;23.028;2023-04-28T06:51:47;94071.69;;;7.74;69.34
11345;BME280;5727;42.600;23.028;2023-04-28T06:54:14;94076.81;;;7.87;64.20
11345;BME280;5727;42.600;23.028;2023-04-28T06:56:41;94061.91;;;7.88;64.23
11345;BME280;5727;42.600;23.028;2023-04-28T06:59:08;94070.78;;;8.09;65.92
11345;BME280;5727;42.600;23.028;2023-04-28T07:01:34;94067.31;;;8.22;66.23
11345;BME280;5727;42.600;23.028;2023-04-28T07:04:01;94075.97;;;8.31;62.52
11345;BME280;5727;42.600;23.028;2023-04-28T07:06:28;94067.66;;;8.29;61.97
11345;BME280;5727;42.600;23.028;2023-04-28T07:08:57;94064.66;;;8.44;64.61
11345;BME280;5727;42.600;23.028;2023-04-28T07:11:24;94066.53;;;8.52;60.81
11345;BME280;5727;42.600;23.028;2023-04-28T07:13:50;94064.22;;;8.59;61.67
11345;BME280;5727;42.600;23.028;2023-04-28T07:16:17;94061.19;;;8.66;62.14
11345;BME280;5727;42.600;23.028;2023-04-28T07:18:45;94061.97;;;8.83;60.64
11345;BME280;5727;42.600;23.028;2023-04-28T07:21:12;94064.72;;;8.78;60.11
11345;BME280;5727;42.600;23.028;2023-04-28T07:23:39;94065.38;;;8.92;61.62
11345;BME280;5727;42.600;23.028;2023-04-28T07:26:07;94064.63;;;9.00;59.12
11345;BME280;5727;42.600;23.028;2023-04-28T07:28:34;94058.16;;;9.06;58.27
11345;BME280;5727;42.600;23.028;2023-04-28T07:31:01;94058.16;;;8.98;57.25
11345;BME280;5727;42.600;23.028;2023-04-28T07:33:27;94068.63;;;9.06;58.50
11345;BME280;5727;42.600;23.028;2023-04-28T07:35:54;94057.56;;;9.01;57.38
11345;BME280;5727;42.600;23.028;2023-04-28T07:38:21;94060.47;;;8.91;57.88
11345;BME280;5727;42.600;23.028;2023-04-28T07:40:48;94055.94;;;8.66;58.35
11345;BME280;5727;42.600;23.028;2023-04-28T07:43:16;94048.59;;;8.76;59.11
11345;BME280;5727;42.600;23.028;2023-04-28T07:45:44;94050.44;;;8.76;58.60
11345;BME280;5727;42.600;23.028;2023-04-28T07:48:13;94054.44;;;8.90;59.17
11345;BME280;5727;42.600;23.028;2023-04-28T07:50:40;94052.31;;;9.01;57.20
11345;BME280;5727;42.600;23.028;2023-04-28T07:53:07;94055.84;;;9.05;56.22
11345;BME280;5727;42.600;23.028;2023-04-28T07:55:33;94045.22;;;9.18;56.20
11345;BME280;5727;42.600;23.028;2023-04-28T07:58:00;94045.09;;;9.41;56.42
11345;BME280;5727;42.600;23.028;2023-04-28T08:00:29;94043.81;;;9.64;58.90
11345;BME280;5727;42.600;23.028;2023-04-28T08:02:55;94052.69;;;9.80;56.69
11345;BME280;5727;42.600;23.028;2023-04-28T08:05:22;94057.50;;;9.69;52.05
11345;BME280;5727;42.600;23.028;2023-04-28T08:07:49;94056.31;;;9.58;52.38
11345;BME280;5727;42.600;23.028;2023-04-28T08:10:16;94055.22;;;9.68;51.39
11345;BME280;5727;42.600;23.028;2023-04-28T08:12:43;94057.50;;;9.61;50.09
11345;BME280;5727;42.600;23.028;2023-04-28T08:15:10;94060.47;;;9.51;51.20
11345;BME280;5727;42.600;23.028;2023-04-28T08:17:39;94047.50;;;9.63;50.54
11345;BME280;5727;42.600;23.028;2023-04-28T08:20:06;94050.91;;;9.72;52.09
11345;BME280;5727;42.600;23.028;2023-04-28T08:22:33;94052.38;;;9.90;50.82
11345;BME280;5727;42.600;23.028;2023-04-28T08:25:00;94050.22;;;9.92;49.61
11345;BME280;5727;42.600;23.028;2023-04-28T08:27:27;94053.56;;;10.01;52.24
11345;BME280;5727;42.600;23.028;2023-04-28T08:29:54;94048.50;;;10.13;51.70
11345;BME280;5727;42.600;23.028;2023-04-28T08:32:20;94038.25;;;10.37;52.55
11345;BME280;5727;42.600;23.028;2023-04-28T08:34:49;94039.66;;;10.55;50.22
11345;BME280;5727;42.600;23.028;2023-04-28T08:37:15;94042.84;;;10.69;49.11
11345;BME280;5727;42.600;23.028;2023-04-28T08:39:42;94037.97;;;10.59;47.79
11345;BME280;5727;42.600;23.028;2023-04-28T08:42:09;94042.94;;;10.52;46.90
11345;BME280;5727;42.600;23.028;2023-04-28T08:44:37;94035.16;;;10.35;47.73
11345;BME280;5727;42.600;23.028;2023-04-28T08:47:11;94042.94;;;10.52;47.32
11345;BME280;5727;42.600;23.028;2023-04-28T08:49:38;94038.03;;;10.51;49.04
11345;BME280;5727;42.600;23.028;2023-04-28T08:52:09;94034.56;;;10.59;47.62
11345;BME280;5727;42.600;23.028;2023-04-28T08:54:38;94031.19;;;10.58;46.23
11345;BME280;5727;42.600;23.028;2023-04-28T08:57:07;94024.09;;;10.59;47.30
11345;BME280;5727;42.600;23.028;2023-04-28T08:59:37;94024.03;;;10.67;48.51
11345;BME280;5727;42.600;23.028;2023-04-28T09:02:06;94023.59;;;10.65;45.11
11345;BME280;5727;42.600;23.028;2023-04-28T09:04:33;94028.78;;;10.74;45.74
11345;BME280;5727;42.600;23.028;2023-04-28T09:07:00;94016.53;;;10.86;46.26
11345;BME280;5727;42.600;23.028;2023-04-28T09:09:29;94029.06;;;11.01;44.85
11345;BME280;5727;42.600;23.028;2023-04-28T09:11:57;94016.16;;;10.96;44.49
11345;BME280;5727;42.600;23.028;2023-04-28T09:14:26;94017.09;;;10.92;45.24
11345;BME280;5727;42.600;23.028;2023-04-28T09:16:53;94016.75;;;10.73;43.54
11345;BME280;5727;42.600;23.028;2023-04-28T09:19:21;94014.97;;;10.65;44.91
11345;BME280;5727;42.600;23.028;2023-04-28T09:21:49;94010.81;;;10.84;45.06
11345;BME280;5727;42.600;23.028;2023-04-28T09:24:29;94002.97;;;11.05;44.55
11345;BME280;5727;42.600;23.028;2023-04-28T09:26:56;94001.22;;;11.09;43.29
11345;BME280;5727;42.600;23.028;2023-04-28T09:29:22;93993.38;;;11.09;43.21
11345;BME280;5727;42.600;23.028;2023-04-28T09:31:49;93999.38;;;11.10;43.60
11345;BME280;5727;42.600;23.028;2023-04-28T09:34:17;93999.19;;;11.15;42.66
11345;BME280;5727;42.600;23.028;2023-04-28T09:36:44;93987.34;;;11.08;43.32
11345;BME280;5727;42.600;23.028;2023-04-28T09:39:11;94000.47;;;11.08;43.49
11345;BME280;5727;42.600;23.028;2023-04-28T09:41:40;93990.03;;;11.21;43.86
11345;BME280;5727;42.600;23.028;2023-04-28T09:44:14;93983.69;;;11.42;43.54
11345;BME280;5727;42.600;23.028;2023-04-28T09:46:43;93966.75;;;11.52;44.58
11345;BME280;5727;42.600;23.028;2023-04-28T09:49:10;93978.38;;;11.63;43.20
11345;BME280;5727;42.600;23.028;2023-04-28T09:51:37;93970.00;;;11.81;43.27
11345;BME280;5727;42.600;23.028;2023-04-28T09:54:05;93959.41;;;11.90;43.43
11345;BME280;5727;42.600;23.028;2023-04-28T09:56:33;93974.47;;;11.69;42.35
11345;BME280;5727;42.600;23.028;2023-04-28T09:59:04;93971.53;;;11.70;43.78
11345;BME280;5727;42.600;23.028;2023-04-28T10:01:32;93965.75;;;11.77;43.18
11345;BME280;5727;42.600;23.028;2023-04-28T10:04:03;93970.16;;;11.85;42.70
11345;BME280;5727;42.600;23.028;2023-04-28T10:06:30;93963.03;;;11.98;42.74
11345;BME280;5727;42.600;23.028;2023-04-28T10:08:59;93961.06;;;11.94;41.52
11345;BME280;5727;42.600;23.028;2023-04-28T10:11:27;93957.44;;;11.99;41.12
11345;BME280;5727;42.600;23.028;2023-04-28T10:13:54;93958.00;;;12.05;42.49
11345;BME280;5727;42.600;23.028;2023-04-28T10:16:23;93952.44;;;12.06;40.94
11345;BME280;5727;42.600;23.028;2023-04-28T10:18:53;93956.59;;;12.07;45.94
11345;BME280;5727;42.600;23.028;2023-04-28T10:21:22;93942.59;;;12.27;45.48
11345;BME280;5727;42.600;23.028;2023-04-28T10:24:09;93939.47;;;12.49;46.27
11345;BME280;5727;42.600;23.028;2023-04-28T10:27:03;93938.63;;;12.45;41.32
11345;BME280;5727;42.600;23.028;2023-04-28T10:29:33;93939.91;;;12.51;41.01
11345;BME280;5727;42.600;23.028;2023-04-28T10:32:18;93927.22;;;12.41;40.60
11345;BME280;5727;42.600;23.028;2023-04-28T10:34:45;93938.41;;;12.38;40.56
11345;BME280;5727;42.600;23.028;2023-04-28T10:37:12;93933.81;;;12.11;40.82
11345;BME280;5727;42.600;23.028;2023-04-28T10:39:40;93930.00;;;12.33;42.92
11345;BME280;5727;42.600;23.028;2023-04-28T10:45:08;93932.97;;;12.31;39.74
11345;BME280;5727;42.600;23.028;2023-04-28T10:48:02;93923.09;;;12.40;38.70
11345;BME280;5727;42.600;23.028;2023-04-28T10:50:30;93900.06;;;12.49;39.60
11345;BME280;5727;42.600;23.028;2023-04-28T10:52:57;93906.59;;;12.67;42.67
11345;BME280;5727;42.600;23.028;2023-04-28T10:55:29;93898.00;;;12.82;39.06
11345;BME280;5727;42.600;23.028;2023-04-28T10:58:31;93896.88;;;12.96;38.79
11345;BME280;5727;42.600;23.028;2023-04-28T11:01:23;93899.56;;;13.11;38.76
11345;BME280;5727;42.600;23.028;2023-04-28T11:03:53;93895.25;;;13.19;37.85
11345;BME280;5727;42.600;23.028;2023-04-28T11:06:26;93894.16;;;13.20;41.44
11345;BME280;5727;42.600;23.028;2023-04-28T11:08:53;93892.31;;;13.36;38.26
11345;BME280;5727;42.600;23.028;2023-04-28T11:11:21;93885.28;;;13.40;37.63
11345;BME280;5727;42.600;23.028;2023-04-28T11:13:50;93885.03;;;13.45;37.99
11345;BME280;5727;42.600;23.028;2023-04-28T11:16:22;93886.56;;;13.46;37.63
11345;BME280;5727;42.600;23.028;2023-04-28T11:18:55;93885.41;;;13.31;37.34
11345;BME280;5727;42.600;23.028;2023-04-28T11:21:24;93872.13;;;13.40;38.00
11345;BME280;5727;42.600;23.028;2023-04-28T11:23:53;93859.31;;;13.54;39.94
11345;BME280;5727;42.600;23.028;2023-04-28T11:26:19;93877.63;;;13.66;37.13
11345;BME280;5727;42.600;23.028;2023-04-28T11:28:51;93869.59;;;13.59;37.39
11345;BME280;5727;42.600;23.028;2023-04-28T11:31:19;93866.09;;;13.70;37.17
11345;BME280;5727;42.600;23.028;2023-04-28T11:33:55;93879.53;;;13.65;35.71
11345;BME280;5727;42.600;23.028;2023-04-28T11:36:27;93869.56;;;13.43;36.58
11345;BME280;5727;42.600;23.028;2023-04-28T11:38:55;93857.69;;;13.34;37.08
11345;BME280;5727;42.600;23.028;2023-04-28T11:41:22;93862.09;;;13.61;37.07
11345;BME280;5727;42.600;23.028;2023-04-28T11:43:49;93855.94;;;14.35;35.35
11345;BME280;5727;42.600;23.028;2023-04-28T11:46:17;93847.50;;;16.15;34.03
11345;BME280;5727;42.600;23.028;2023-04-28T11:48:45;93836.34;;;17.58;29.73
11345;BME280;5727;42.600;23.028;2023-04-28T11:51:33;93832.09;;;20.19;26.11
11345;BME280;5727;42.600;23.028;2023-04-28T11:54:00;93835.44;;;21.51;24.92
11345;BME280;5727;42.600;23.028;2023-04-28T11:56:28;93838.56;;;19.61;25.74
11345;BME280;5727;42.600;23.028;2023-04-28T11:59:03;93834.59;;;20.89;24.87
11345;BME280;5727;42.600;23.028;2023-04-28T12:01:32;93830.09;;;20.68;24.74
11345;BME280;5727;42.600;23.028;2023-04-28T12:04:01;93820.69;;;20.25;24.74
11345;BME280;5727;42.600;23.028;2023-04-28T12:06:28;93821.06;;;19.64;25.98
11345;BME280;5727;42.600;23.028;2023-04-28T12:08:56;93818.66;;;21.54;24.56
11345;BME280;5727;42.600;23.028;2023-04-28T12:11:28;93803.69;;;23.77;22.95
11345;BME280;5727;42.600;23.028;2023-04-28T12:14:05;93800.31;;;25.04;20.72
11345;BME280;5727;42.600;23.028;2023-04-28T12:16:39;93805.34;;;24.17;21.75
11345;BME280;5727;42.600;23.028;2023-04-28T12:19:08;93804.00;;;24.28;21.31
11345;BME280;5727;42.600;23.028;2023-04-28T12:21:36;93814.41;;;23.50;21.34
11345;BME280;5727;42.600;23.028;2023-04-28T12:24:18;93813.03;;;23.65;20.49
11345;BME280;5727;42.600;23.028;2023-04-28T12:26:46;93811.94;;;24.12;19.69
11345;BME280;5727;42.600;23.028;2023-04-28T12:29:34;93808.09;;;26.02;19.73
11345;BME280;5727;42.600;23.028;2023-04-28T12:32:02;93805.78;;;27.48;19.27
11345;BME280;5727;42.600;23.028;2023-04-28T12:34:29;93797.91;;;28.16;17.22
11345;BME280;5727;42.600;23.028;2023-04-28T12:36:58;93792.13;;;29.17;16.41
11345;BME280;5727;42.600;23.028;2023-04-28T12:39:26;93792.16;;;29.47;16.35
11345;BME280;5727;42.600;23.028;2023-04-28T12:41:53;93783.78;;;28.59;16.98
11345;BME280;5727;42.600;23.028;2023-04-28T12:44:20;93784.69;;;25.87;18.24
11345;BME280;5727;42.600;23.028;2023-04-28T12:46:47;93782.66;;;24.87;19.81
11345;BME280;5727;42.600;23.028;2023-04-28T12:49:14;93777.22;;;24.91;19.91
11345;BME280;5727;42.600;23.028;2023-04-28T12:51:41;93775.53;;;25.52;19.01
11345;BME280;5727;42.600;23.028;2023-04-28T12:54:08;93791.47;;;24.88;19.46
11345;BME280;5727;42.600;23.028;2023-04-28T12:56:36;93783.53;;;25.72;20.09
11345;BME280;5727;42.600;23.028;2023-04-28T12:59:03;93778.16;;;27.18;18.57
11345;BME280;5727;42.600;23.028;2023-04-28T13:01:30;93780.13;;;26.32;18.13
11345;BME280;5727;42.600;23.028;2023-04-28T13:03:57;93768.97;;;27.57;18.79
11345;BME280;5727;42.600;23.028;2023-04-28T13:06:24;93750.13;;;27.70;17.62
11345;BME280;5727;42.600;23.028;2023-04-28T13:08:52;93771.16;;;26.67;18.83
11345;BME280;5727;42.600;23.028;2023-04-28T13:11:19;93768.78;;;26.12;18.51
11345;BME280;5727;42.600;23.028;2023-04-28T13:13:47;93773.41;;;26.97;17.74