sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76448;BME280;65284;51.040;13.722;2023-03-30T00:00:08;99630.47;;;6.55;77.02
76448;BME280;65284;51.040;13.722;2023-03-30T00:02:46;99625.50;;;6.52;77.71
76448;BME280;65284;51.040;13.722;2023-03-30T00:05:18;99625.50;;;6.52;77.28
76448;BME280;65284;51.040;13.722;2023-03-30T00:07:45;99630.06;;;6.50;77.42
76448;BME280;65284;51.040;13.722;2023-03-30T00:10:14;99639.75;;;6.59;77.46
76448;BME280;65284;51.040;13.722;2023-03-30T00:12:43;99637.41;;;6.56;77.38
76448;BME280;65284;51.040;13.722;2023-03-30T00:15:13;99628.13;;;6.52;77.43
76448;BME280;65284;51.040;13.722;2023-03-30T00:17:41;99618.28;;;6.54;77.18
76448;BME280;65284;51.040;13.722;2023-03-30T00:20:09;99614.94;;;6.52;77.21
76448;BME280;65284;51.040;13.722;2023-03-30T00:22:38;99602.44;;;6.54;77.42
76448;BME280;65284;51.040;13.722;2023-03-30T00:25:07;99579.38;;;6.56;77.35
76448;BME280;65284;51.040;13.722;2023-03-30T00:27:35;99557.03;;;6.50;77.95
76448;BME280;65284;51.040;13.722;2023-03-30T00:30:08;99535.28;;;6.48;77.83
76448;BME280;65284;51.040;13.722;2023-03-30T00:32:35;99530.81;;;6.49;78.06
76448;BME280;65284;51.040;13.722;2023-03-30T00:35:02;99527.47;;;6.47;78.17
76448;BME280;65284;51.040;13.722;2023-03-30T00:37:28;99529.16;;;6.48;78.04
76448;BME280;65284;51.040;13.722;2023-03-30T00:39:55;99533.75;;;6.46;78.24
76448;BME280;65284;51.040;13.722;2023-03-30T00:42:21;99535.09;;;6.50;77.99
76448;BME280;65284;51.040;13.722;2023-03-30T00:45:09;99536.09;;;6.49;78.03
76448;BME280;65284;51.040;13.722;2023-03-30T00:47:43;99519.97;;;6.52;77.94
76448;BME280;65284;51.040;13.722;2023-03-30T00:50:11;99522.31;;;6.55;77.87
76448;BME280;65284;51.040;13.722;2023-03-30T00:52:39;99523.97;;;6.56;77.73
76448;BME280;65284;51.040;13.722;2023-03-30T00:55:07;99506.03;;;6.59;77.68
76448;BME280;65284;51.040;13.722;2023-03-30T00:57:36;99520.38;;;6.57;78.23
76448;BME280;65284;51.040;13.722;2023-03-30T01:00:06;99526.59;;;6.56;78.29
76448;BME280;65284;51.040;13.722;2023-03-30T01:02:38;99530.22;;;6.55;78.04
76448;BME280;65284;51.040;13.722;2023-03-30T01:05:07;99540.78;;;6.55;78.23
76448;BME280;65284;51.040;13.722;2023-03-30T01:07:35;99541.78;;;6.54;78.09
76448;BME280;65284;51.040;13.722;2023-03-30T01:10:02;99538.84;;;6.57;78.08
76448;BME280;65284;51.040;13.722;2023-03-30T01:12:29;99531.59;;;6.59;78.48
76448;BME280;65284;51.040;13.722;2023-03-30T01:14:55;99512.16;;;6.60;78.25
76448;BME280;65284;51.040;13.722;2023-03-30T01:17:30;99497.97;;;6.61;78.28
76448;BME280;65284;51.040;13.722;2023-03-30T01:28:37;99426.66;;;6.53;79.06
76448;BME280;65284;51.040;13.722;2023-03-30T01:34:01;99422.75;;;6.57;78.67
76448;BME280;65284;51.040;13.722;2023-03-30T01:42:22;99405.94;;;6.58;79.07
76448;BME280;65284;51.040;13.722;2023-03-30T01:45:02;99390.53;;;6.53;79.47
76448;BME280;65284;51.040;13.722;2023-03-30T01:47:52;99403.91;;;6.52;79.68
76448;BME280;65284;51.040;13.722;2023-03-30T01:50:32;99399.66;;;6.59;79.55
76448;BME280;65284;51.040;13.722;2023-03-30T01:53:06;99406.94;;;6.57;79.54
76448;BME280;65284;51.040;13.722;2023-03-30T01:55:45;99423.06;;;6.54;79.84
76448;BME280;65284;51.040;13.722;2023-03-30T01:58:34;99421.91;;;6.56;80.02
76448;BME280;65284;51.040;13.722;2023-03-30T02:01:04;99413.84;;;6.58;79.49
76448;BME280;65284;51.040;13.722;2023-03-30T02:03:37;99411.50;;;6.55;80.00
76448;BME280;65284;51.040;13.722;2023-03-30T02:06:13;99418.06;;;6.51;80.31
76448;BME280;65284;51.040;13.722;2023-03-30T02:08:43;99415.44;;;6.51;79.78
76448;BME280;65284;51.040;13.722;2023-03-30T02:11:11;99424.31;;;6.50;80.52
76448;BME280;65284;51.040;13.722;2023-03-30T02:13:38;99416.41;;;6.50;80.68
76448;BME280;65284;51.040;13.722;2023-03-30T02:16:11;99423.66;;;6.48;80.38
76448;BME280;65284;51.040;13.722;2023-03-30T02:18:40;99404.19;;;6.49;80.34
76448;BME280;65284;51.040;13.722;2023-03-30T02:21:06;99399.75;;;6.49;80.80
76448;BME280;65284;51.040;13.722;2023-03-30T02:23:37;99400.56;;;6.50;80.43
76448;BME280;65284;51.040;13.722;2023-03-30T02:26:04;99389.19;;;6.49;80.33
76448;BME280;65284;51.040;13.722;2023-03-30T02:28:33;99390.03;;;6.50;80.86
76448;BME280;65284;51.040;13.722;2023-03-30T02:31:00;99389.19;;;6.49;81.03
76448;BME280;65284;51.040;13.722;2023-03-30T02:36:16;99376.81;;;6.50;80.66
76448;BME280;65284;51.040;13.722;2023-03-30T02:39:06;99372.53;;;6.49;81.00
76448;BME280;65284;51.040;13.722;2023-03-30T02:41:55;99378.34;;;6.52;81.11
76448;BME280;65284;51.040;13.722;2023-03-30T02:50:03;99369.22;;;6.47;81.39
76448;BME280;65284;51.040;13.722;2023-03-30T02:52:51;99363.13;;;6.46;81.66
76448;BME280;65284;51.040;13.722;2023-03-30T02:55:31;99363.34;;;6.53;81.43
76448;BME280;65284;51.040;13.722;2023-03-30T02:58:11;99362.22;;;6.55;80.85
76448;BME280;65284;51.040;13.722;2023-03-30T03:00:44;99353.59;;;6.53;80.84
76448;BME280;65284;51.040;13.722;2023-03-30T03:03:18;99339.59;;;6.53;80.91
76448;BME280;65284;51.040;13.722;2023-03-30T03:05:53;99350.84;;;6.55;80.98
76448;BME280;65284;51.040;13.722;2023-03-30T03:08:23;99326.09;;;6.56;81.01
76448;BME280;65284;51.040;13.722;2023-03-30T03:10:50;99314.22;;;6.52;80.97
76448;BME280;65284;51.040;13.722;2023-03-30T03:13:17;99300.03;;;6.53;80.94
76448;BME280;65284;51.040;13.722;2023-03-30T03:15:45;99294.75;;;6.53;81.25
76448;BME280;65284;51.040;13.722;2023-03-30T03:18:12;99287.81;;;6.52;81.11
76448;BME280;65284;51.040;13.722;2023-03-30T03:20:39;99298.06;;;6.55;81.13
76448;BME280;65284;51.040;13.722;2023-03-30T03:23:06;99308.94;;;6.52;81.17
76448;BME280;65284;51.040;13.722;2023-03-30T03:25:32;99298.06;;;6.55;80.75
76448;BME280;65284;51.040;13.722;2023-03-30T03:27:59;99301.69;;;6.54;80.95
76448;BME280;65284;51.040;13.722;2023-03-30T03:33:01;99288.03;;;6.58;81.02
76448;BME280;65284;51.040;13.722;2023-03-30T03:35:27;99287.72;;;6.61;80.79
76448;BME280;65284;51.040;13.722;2023-03-30T03:37:55;99283.28;;;6.62;80.96
76448;BME280;65284;51.040;13.722;2023-03-30T03:40:21;99279.13;;;6.59;81.07
76448;BME280;65284;51.040;13.722;2023-03-30T03:42:48;99251.94;;;6.59;80.72
76448;BME280;65284;51.040;13.722;2023-03-30T03:45:14;99254.25;;;6.62;80.81
76448;BME280;65284;51.040;13.722;2023-03-30T03:47:40;99261.53;;;6.60;81.22
76448;BME280;65284;51.040;13.722;2023-03-30T03:50:07;99272.41;;;6.65;80.97
76448;BME280;65284;51.040;13.722;2023-03-30T03:52:35;99264.47;;;6.57;81.12
76448;BME280;65284;51.040;13.722;2023-03-30T03:55:03;99280.81;;;6.60;80.91
76448;BME280;65284;51.040;13.722;2023-03-30T03:57:29;99269.44;;;6.60;80.73
76448;BME280;65284;51.040;13.722;2023-03-30T03:59:56;99272.50;;;6.55;81.31
76448;BME280;65284;51.040;13.722;2023-03-30T04:02:25;99271.38;;;6.58;80.85
76448;BME280;65284;51.040;13.722;2023-03-30T04:04:53;99276.66;;;6.58;80.95
76448;BME280;65284;51.040;13.722;2023-03-30T04:07:20;99268.38;;;6.53;81.18
76448;BME280;65284;51.040;13.722;2023-03-30T04:09:46;99254.84;;;6.48;81.03
76448;BME280;65284;51.040;13.722;2023-03-30T04:12:13;99260.09;;;6.48;81.27
76448;BME280;65284;51.040;13.722;2023-03-30T04:14:39;99261.06;;;6.47;81.28
76448;BME280;65284;51.040;13.722;2023-03-30T04:17:06;99280.16;;;6.41;81.58
76448;BME280;65284;51.040;13.722;2023-03-30T04:19:32;99272.63;;;6.46;81.37
76448;BME280;65284;51.040;13.722;2023-03-30T04:21:59;99262.69;;;6.40;81.37
76448;BME280;65284;51.040;13.722;2023-03-30T04:24:25;99259.34;;;6.37;81.70
76448;BME280;65284;51.040;13.722;2023-03-30T04:26:54;99251.81;;;6.43;81.66
76448;BME280;65284;51.040;13.722;2023-03-30T04:29:22;99250.44;;;6.38;81.61
76448;BME280;65284;51.040;13.722;2023-03-30T04:31:49;99252.88;;;6.32;81.67
76448;BME280;65284;51.040;13.722;2023-03-30T04:34:16;99259.03;;;6.41;81.26
76448;BME280;65284;51.040;13.722;2023-03-30T04:36:47;99265.25;;;6.31;81.42
76448;BME280;65284;51.040;13.722;2023-03-30T04:39:14;99276.31;;;6.35;81.80
76448;BME280;65284;51.040;13.722;2023-03-30T04:41:43;99274.34;;;6.37;81.42
76448;BME280;65284;51.040;13.722;2023-03-30T04:44:11;99282.09;;;6.38;81.80
76448;BME280;65284;51.040;13.722;2023-03-30T04:46:37;99277.44;;;6.32;81.79
76448;BME280;65284;51.040;13.722;2023-03-30T04:49:04;99268.88;;;6.30;81.90
76448;BME280;65284;51.040;13.722;2023-03-30T04:51:30;99265.53;;;6.28;81.68
76448;BME280;65284;51.040;13.722;2023-03-30T04:53:57;99265.53;;;6.28;81.88
76448;BME280;65284;51.040;13.722;2023-03-30T04:56:23;99265.53;;;6.28;81.93
76448;BME280;65284;51.040;13.722;2023-03-30T04:58:50;99278.22;;;6.25;82.05
76448;BME280;65284;51.040;13.722;2023-03-30T05:01:16;99282.66;;;6.24;82.02
76448;BME280;65284;51.040;13.722;2023-03-30T05:03:42;99276.41;;;6.25;82.00
76448;BME280;65284;51.040;13.722;2023-03-30T05:06:09;99284.13;;;6.27;82.42
76448;BME280;65284;51.040;13.722;2023-03-30T05:08:36;99276.69;;;6.22;82.11
76448;BME280;65284;51.040;13.722;2023-03-30T05:11:06;99271.41;;;6.22;82.59
76448;BME280;65284;51.040;13.722;2023-03-30T05:13:32;99260.06;;;6.22;82.53
76448;BME280;65284;51.040;13.722;2023-03-30T05:16:00;99258.94;;;6.24;82.69
76448;BME280;65284;51.040;13.722;2023-03-30T05:18:26;99253.66;;;6.24;82.56
76448;BME280;65284;51.040;13.722;2023-03-30T05:20:57;99259.28;;;6.29;82.23
76448;BME280;65284;51.040;13.722;2023-03-30T05:23:24;99255.50;;;6.32;82.48
76448;BME280;65284;51.040;13.722;2023-03-30T05:25:51;99259.53;;;6.36;82.39
76448;BME280;65284;51.040;13.722;2023-03-30T05:28:17;99256.72;;;6.37;82.36
76448;BME280;65284;51.040;13.722;2023-03-30T05:30:44;99251.44;;;6.37;82.62
76448;BME280;65284;51.040;13.722;2023-03-30T05:33:11;99255.41;;;6.42;81.93
76448;BME280;65284;51.040;13.722;2023-03-30T05:35:38;99244.56;;;6.45;82.12
76448;BME280;65284;51.040;13.722;2023-03-30T05:38:04;99244.56;;;6.45;82.44
76448;BME280;65284;51.040;13.722;2023-03-30T05:40:32;99244.28;;;6.48;81.95
76448;BME280;65284;51.040;13.722;2023-03-30T05:42:59;99223.84;;;6.50;82.24
76448;BME280;65284;51.040;13.722;2023-03-30T05:45:25;99224.66;;;6.50;82.00
76448;BME280;65284;51.040;13.722;2023-03-30T05:47:52;99236.72;;;6.53;82.08
76448;BME280;65284;51.040;13.722;2023-03-30T05:50:20;99226.53;;;6.58;81.98
76448;BME280;65284;51.040;13.722;2023-03-30T05:52:47;99214.69;;;6.62;81.72
76448;BME280;65284;51.040;13.722;2023-03-30T05:55:13;99227.56;;;6.65;81.86
76448;BME280;65284;51.040;13.722;2023-03-30T05:57:40;99228.75;;;6.71;81.57
76448;BME280;65284;51.040;13.722;2023-03-30T06:00:07;99236.22;;;6.75;81.46
76448;BME280;65284;51.040;13.722;2023-03-30T06:02:35;99240.88;;;6.81;81.28
76448;BME280;65284;51.040;13.722;2023-03-30T06:05:02;99245.53;;;6.88;81.50
76448;BME280;65284;51.040;13.722;2023-03-30T06:07:29;99251.50;;;6.90;81.17
76448;BME280;65284;51.040;13.722;2023-03-30T06:09:55;99277.91;;;6.98;80.93
76448;BME280;65284;51.040;13.722;2023-03-30T06:12:24;99276.63;;;7.02;80.77
76448;BME280;65284;51.040;13.722;2023-03-30T06:14:51;99266.13;;;7.10;80.63
76448;BME280;65284;51.040;13.722;2023-03-30T06:17:18;99256.25;;;7.20;80.85
76448;BME280;65284;51.040;13.722;2023-03-30T06:19:44;99253.97;;;7.25;80.56
76448;BME280;65284;51.040;13.722;2023-03-30T06:22:10;99256.34;;;7.37;80.19
76448;BME280;65284;51.040;13.722;2023-03-30T06:24:37;99261.50;;;7.46;79.42
76448;BME280;65284;51.040;13.722;2023-03-30T06:27:03;99250.28;;;7.52;79.75
76448;BME280;65284;51.040;13.722;2023-03-30T06:29:31;99250.16;;;7.62;79.39
76448;BME280;65284;51.040;13.722;2023-03-30T06:31:57;99260.06;;;7.68;79.10
76448;BME280;65284;51.040;13.722;2023-03-30T06:34:24;99251.66;;;7.73;79.19
76448;BME280;65284;51.040;13.722;2023-03-30T06:36:50;99253.81;;;7.78;78.78
76448;BME280;65284;51.040;13.722;2023-03-30T06:39:17;99242.59;;;7.84;78.94
76448;BME280;65284;51.040;13.722;2023-03-30T06:41:43;99239.16;;;7.91;78.47
76448;BME280;65284;51.040;13.722;2023-03-30T06:44:10;99236.69;;;7.90;78.60
76448;BME280;65284;51.040;13.722;2023-03-30T06:46:41;99224.94;;;7.92;78.98
76448;BME280;65284;51.040;13.722;2023-03-30T06:49:10;99229.06;;;7.95;78.81
76448;BME280;65284;51.040;13.722;2023-03-30T06:51:36;99213.69;;;7.98;78.69
76448;BME280;65284;51.040;13.722;2023-03-30T06:54:03;99225.78;;;8.01;78.73
76448;BME280;65284;51.040;13.722;2023-03-30T06:56:29;99216.88;;;8.02;78.40
76448;BME280;65284;51.040;13.722;2023-03-30T06:58:56;99199.66;;;8.06;78.32
76448;BME280;65284;51.040;13.722;2023-03-30T07:01:22;99203.94;;;8.07;78.35
76448;BME280;65284;51.040;13.722;2023-03-30T07:03:51;99205.44;;;8.10;78.17
76448;BME280;65284;51.040;13.722;2023-03-30T07:06:18;99213.41;;;8.18;78.89
76448;BME280;65284;51.040;13.722;2023-03-30T07:08:46;99211.56;;;8.27;78.28
76448;BME280;65284;51.040;13.722;2023-03-30T07:11:13;99192.38;;;8.25;78.18
76448;BME280;65284;51.040;13.722;2023-03-30T07:13:39;99191.06;;;8.37;77.92
76448;BME280;65284;51.040;13.722;2023-03-30T07:16:06;99181.47;;;8.36;78.14
76448;BME280;65284;51.040;13.722;2023-03-30T07:18:33;99175.88;;;8.47;77.85
76448;BME280;65284;51.040;13.722;2023-03-30T07:20:59;99176.50;;;8.57;77.36
76448;BME280;65284;51.040;13.722;2023-03-30T07:23:26;99183.13;;;8.70;77.37
76448;BME280;65284;51.040;13.722;2023-03-30T07:25:52;99180.75;;;8.83;76.64
76448;BME280;65284;51.040;13.722;2023-03-30T07:28:19;99173.97;;;8.88;76.85
76448;BME280;65284;51.040;13.722;2023-03-30T07:30:45;99161.84;;;8.94;76.70
76448;BME280;65284;51.040;13.722;2023-03-30T07:33:12;99158.34;;;9.02;76.82
76448;BME280;65284;51.040;13.722;2023-03-30T07:35:46;99151.19;;;9.10;76.39
76448;BME280;65284;51.040;13.722;2023-03-30T07:38:15;99146.31;;;9.22;76.43
76448;BME280;65284;51.040;13.722;2023-03-30T07:40:41;99137.22;;;9.25;75.93
76448;BME280;65284;51.040;13.722;2023-03-30T07:43:07;99130.41;;;9.30;75.98
76448;BME280;65284;51.040;13.722;2023-03-30T07:45:34;99120.53;;;9.47;75.69
76448;BME280;65284;51.040;13.722;2023-03-30T07:48:00;99132.06;;;9.54;75.67
76448;BME280;65284;51.040;13.722;2023-03-30T07:50:27;99133.38;;;9.59;75.58
76448;BME280;65284;51.040;13.722;2023-03-30T07:52:53;99139.25;;;9.69;75.26
76448;BME280;65284;51.040;13.722;2023-03-30T07:55:19;99146.34;;;9.76;75.13
76448;BME280;65284;51.040;13.722;2023-03-30T07:57:46;99159.94;;;9.96;74.98
76448;BME280;65284;51.040;13.722;2023-03-30T08:00:13;99158.69;;;10.07;74.32
76448;BME280;65284;51.040;13.722;2023-03-30T08:02:40;99149.50;;;10.18;74.15
76448;BME280;65284;51.040;13.722;2023-03-30T08:05:07;99164.50;;;10.25;73.67
76448;BME280;65284;51.040;13.722;2023-03-30T08:07:34;99143.69;;;10.37;73.52
76448;BME280;65284;51.040;13.722;2023-03-30T08:10:02;99131.97;;;10.46;73.09
76448;BME280;65284;51.040;13.722;2023-03-30T08:12:28;99136.56;;;10.53;72.76
76448;BME280;65284;51.040;13.722;2023-03-30T08:14:55;99124.50;;;10.65;72.14
76448;BME280;65284;51.040;13.722;2023-03-30T08:17:21;99124.75;;;10.70;72.24
76448;BME280;65284;51.040;13.722;2023-03-30T08:19:48;99118.34;;;10.79;72.09
76448;BME280;65284;51.040;13.722;2023-03-30T08:22:14;99123.56;;;10.87;71.83
76448;BME280;65284;51.040;13.722;2023-03-30T08:24:40;99126.88;;;10.89;71.77
76448;BME280;65284;51.040;13.722;2023-03-30T08:27:07;99117.50;;;11.08;71.44
76448;BME280;65284;51.040;13.722;2023-03-30T08:29:33;99126.28;;;11.09;71.16
76448;BME280;65284;51.040;13.722;2023-03-30T08:32:00;99123.91;;;11.14;71.41
76448;BME280;65284;51.040;13.722;2023-03-30T08:34:27;99121.50;;;11.19;71.43
76448;BME280;65284;51.040;13.722;2023-03-30T08:36:54;99117.09;;;11.26;70.87
76448;BME280;65284;51.040;13.722;2023-03-30T08:39:20;99112.69;;;11.33;70.46
76448;BME280;65284;51.040;13.722;2023-03-30T08:42:20;99124.50;;;11.31;70.64
76448;BME280;65284;51.040;13.722;2023-03-30T08:44:56;99122.28;;;11.34;70.67
76448;BME280;65284;51.040;13.722;2023-03-30T08:47:31;99116.81;;;11.36;70.55
76448;BME280;65284;51.040;13.722;2023-03-30T08:50:15;99120.28;;;11.36;70.53
76448;BME280;65284;51.040;13.722;2023-03-30T08:52:42;99120.66;;;11.33;70.79
76448;BME280;65284;51.040;13.722;2023-03-30T08:55:21;99122.03;;;11.29;70.41
76448;BME280;65284;51.040;13.722;2023-03-30T09:00:32;99125.53;;;11.15;71.31
76448;BME280;65284;51.040;13.722;2023-03-30T09:03:13;99134.91;;;11.11;71.53
76448;BME280;65284;51.040;13.722;2023-03-30T09:05:47;99140.41;;;11.09;71.60
76448;BME280;65284;51.040;13.722;2023-03-30T09:08:21;99147.91;;;11.06;71.72
76448;BME280;65284;51.040;13.722;2023-03-30T09:10:53;99151.97;;;11.02;72.07
76448;BME280;65284;51.040;13.722;2023-03-30T09:13:24;99164.34;;;10.95;72.43
76448;BME280;65284;51.040;13.722;2023-03-30T09:18:38;99148.94;;;10.90;72.28
76448;BME280;65284;51.040;13.722;2023-03-30T09:21:09;99151.78;;;10.88;72.31
76448;BME280;65284;51.040;13.722;2023-03-30T09:23:38;99171.38;;;10.87;72.39
76448;BME280;65284;51.040;13.722;2023-03-30T09:26:14;99186.88;;;10.84;72.77
76448;BME280;65284;51.040;13.722;2023-03-30T09:29:15;99186.66;;;10.85;72.85
76448;BME280;65284;51.040;13.722;2023-03-30T09:31:49;99192.72;;;10.79;73.59
76448;BME280;65284;51.040;13.722;2023-03-30T09:34:28;99198.38;;;10.76;74.01
76448;BME280;65284;51.040;13.722;2023-03-30T09:37:03;99203.44;;;10.71;74.91
76448;BME280;65284;51.040;13.722;2023-03-30T09:39:33;99189.97;;;10.73;74.86
76448;BME280;65284;51.040;13.722;2023-03-30T09:42:20;99200.13;;;10.69;75.27
76448;BME280;65284;51.040;13.722;2023-03-30T09:47:37;99208.19;;;10.61;76.90
76448;BME280;65284;51.040;13.722;2023-03-30T09:50:07;99207.81;;;10.79;77.69
76448;BME280;65284;51.040;13.722;2023-03-30T09:52:37;99205.81;;;11.10;78.44
76448;BME280;65284;51.040;13.722;2023-03-30T09:55:22;99190.16;;;11.67;78.18
76448;BME280;65284;51.040;13.722;2023-03-30T09:57:50;99199.88;;;11.74;78.00
76448;BME280;65284;51.040;13.722;2023-03-30T10:00:32;99184.38;;;11.99;77.23
76448;BME280;65284;51.040;13.722;2023-03-30T10:03:00;99198.31;;;12.23;76.97
76448;BME280;65284;51.040;13.722;2023-03-30T10:05:33;99206.09;;;12.24;76.82
76448;BME280;65284;51.040;13.722;2023-03-30T10:08:05;99218.31;;;12.40;75.94
76448;BME280;65284;51.040;13.722;2023-03-30T10:10:37;99206.56;;;12.56;75.66
76448;BME280;65284;51.040;13.722;2023-03-30T10:13:13;99217.72;;;12.45;75.98
76448;BME280;65284;51.040;13.722;2023-03-30T10:15:41;99213.38;;;12.65;75.60
76448;BME280;65284;51.040;13.722;2023-03-30T10:18:21;99198.69;;;12.69;75.67
76448;BME280;65284;51.040;13.722;2023-03-30T10:21:08;99221.63;;;12.70;75.76
76448;BME280;65284;51.040;13.722;2023-03-30T10:23:43;99191.53;;;12.77;76.04
76448;BME280;65284;51.040;13.722;2023-03-30T10:26:13;99188.81;;;12.63;76.60
76448;BME280;65284;51.040;13.722;2023-03-30T10:29:00;99172.19;;;12.61;76.28
76448;BME280;65284;51.040;13.722;2023-03-30T10:31:32;99159.22;;;12.51;76.76
76448;BME280;65284;51.040;13.722;2023-03-30T10:34:01;99148.22;;;12.61;76.67
76448;BME280;65284;51.040;13.722;2023-03-30T10:36:32;99135.66;;;12.55;76.52
76448;BME280;65284;51.040;13.722;2023-03-30T10:39:06;99153.69;;;12.53;76.56
76448;BME280;65284;51.040;13.722;2023-03-30T10:41:35;99138.38;;;12.62;75.54
76448;BME280;65284;51.040;13.722;2023-03-30T10:44:18;99138.34;;;12.55;75.03
76448;BME280;65284;51.040;13.722;2023-03-30T10:46:50;99116.81;;;12.57;75.32
76448;BME280;65284;51.040;13.722;2023-03-30T10:49:36;99138.72;;;12.52;74.92
76448;BME280;65284;51.040;13.722;2023-03-30T10:52:30;99137.31;;;12.56;74.32
76448;BME280;65284;51.040;13.722;2023-03-30T10:55:06;99159.25;;;12.58;73.95
76448;BME280;65284;51.040;13.722;2023-03-30T10:57:49;99174.44;;;12.64;73.89
76448;BME280;65284;51.040;13.722;2023-03-30T11:00:44;99169.59;;;12.74;73.46
76448;BME280;65284;51.040;13.722;2023-03-30T11:03:16;99137.00;;;12.72;73.72
76448;BME280;65284;51.040;13.722;2023-03-30T11:05:49;99153.78;;;12.66;73.62
76448;BME280;65284;51.040;13.722;2023-03-30T11:08:23;99129.41;;;12.69;73.37
76448;BME280;65284;51.040;13.722;2023-03-30T11:10:55;99104.47;;;12.84;72.62
76448;BME280;65284;51.040;13.722;2023-03-30T11:13:34;99117.63;;;12.92;72.70
76448;BME280;65284;51.040;13.722;2023-03-30T11:16:15;99145.53;;;12.96;71.91
76448;BME280;65284;51.040;13.722;2023-03-30T11:18:53;99164.41;;;13.01;71.83
76448;BME280;65284;51.040;13.722;2023-03-30T11:24:10;99211.38;;;13.02;71.65
76448;BME280;65284;51.040;13.722;2023-03-30T11:26:50;99204.59;;;13.00;72.39
76448;BME280;65284;51.040;13.722;2023-03-30T11:29:28;99193.56;;;13.09;72.24
76448;BME280;65284;51.040;13.722;2023-03-30T11:35:18;99201.66;;;13.23;71.97
76448;BME280;65284;51.040;13.722;2023-03-30T11:37:53;99181.19;;;13.30;71.30
76448;BME280;65284;51.040;13.722;2023-03-30T11:40:33;99180.38;;;13.29;71.17
76448;BME280;65284;51.040;13.722;2023-03-30T11:43:02;99166.06;;;13.37;70.85
76448;BME280;65284;51.040;13.722;2023-03-30T11:48:19;99159.13;;;13.62;69.65
76448;BME280;65284;51.040;13.722;2023-03-30T11:51:00;99160.63;;;13.85;69.23
76448;BME280;65284;51.040;13.722;2023-03-30T11:59:31;99149.75;;;14.06;67.22
76448;BME280;65284;51.040;13.722;2023-03-30T12:02:22;99133.75;;;14.20;66.94
76448;BME280;65284;51.040;13.722;2023-03-30T12:04:59;99131.50;;;14.30;66.23
76448;BME280;65284;51.040;13.722;2023-03-30T12:07:40;99134.16;;;14.30;66.11
76448;BME280;65284;51.040;13.722;2023-03-30T12:10:19;99120.34;;;14.46;65.50
76448;BME280;65284;51.040;13.722;2023-03-30T12:12:49;99127.59;;;14.52;65.26
76448;BME280;65284;51.040;13.722;2023-03-30T12:15:39;99106.59;;;14.63;64.89
76448;BME280;65284;51.040;13.722;2023-03-30T12:18:31;99094.44;;;14.73;64.52
76448;BME280;65284;51.040;13.722;2023-03-30T12:21:25;99090.13;;;14.79;64.60
76448;BME280;65284;51.040;13.722;2023-03-30T12:26:54;99078.81;;;14.77;64.29
76448;BME280;65284;51.040;13.722;2023-03-30T12:29:49;99059.41;;;14.95;63.88
76448;BME280;65284;51.040;13.722;2023-03-30T12:32:27;99059.78;;;14.98;63.35
76448;BME280;65284;51.040;13.722;2023-03-30T12:34:55;99059.09;;;15.16;62.79
76448;BME280;65284;51.040;13.722;2023-03-30T12:37:33;99044.47;;;15.19;62.27
76448;BME280;65284;51.040;13.722;2023-03-30T12:42:35;99037.81;;;15.28;62.04
76448;BME280;65284;51.040;13.722;2023-03-30T12:51:21;99041.88;;;15.44;61.54
76448;BME280;65284;51.040;13.722;2023-03-30T13:06:03;99019.19;;;15.46;61.34
76448;BME280;65284;51.040;13.722;2023-03-30T13:08:37;99028.56;;;15.56;60.09
76448;BME280;65284;51.040;13.722;2023-03-30T13:11:16;99013.75;;;15.60;60.90
76448;BME280;65284;51.040;13.722;2023-03-30T13:13:46;99037.03;;;15.84;60.44
76448;BME280;65284;51.040;13.722;2023-03-30T13:16:13;99056.00;;;15.83;60.09
76448;BME280;65284;51.040;13.722;2023-03-30T13:18:54;99028.41;;;15.82;60.01
76448;BME280;65284;51.040;13.722;2023-03-30T13:21:23;99022.72;;;15.72;59.95
76448;BME280;65284;51.040;13.722;2023-03-30T13:24:20;99017.09;;;15.80;60.21
76448;BME280;65284;51.040;13.722;2023-03-30T13:26:48;99013.66;;;15.73;59.45
76448;BME280;65284;51.040;13.722;2023-03-30T13:29:14;99014.44;;;15.80;59.36
76448;BME280;65284;51.040;13.722;2023-03-30T13:31:52;99023.03;;;15.82;59.26
76448;BME280;65284;51.040;13.722;2023-03-30T13:34:32;99030.00;;;15.90;59.33
76448;BME280;65284;51.040;13.722;2023-03-30T13:37:21;99038.41;;;15.68;59.27
76448;BME280;65284;51.040;13.722;2023-03-30T13:39:56;99032.81;;;15.70;59.56
76448;BME280;65284;51.040;13.722;2023-03-30T13:50:31;99027.56;;;15.88;59.60
76448;BME280;65284;51.040;13.722;2023-03-30T13:53:02;99028.41;;;15.82;59.49
76448;BME280;65284;51.040;13.722;2023-03-30T13:55:31;99028.56;;;15.87;59.79
76448;BME280;65284;51.040;13.722;2023-03-30T14:01:07;99007.31;;;15.92;59.84
76448;BME280;65284;51.040;13.722;2023-03-30T14:03:39;99001.97;;;16.11;59.44
76448;BME280;65284;51.040;13.722;2023-03-30T14:06:17;99007.50;;;16.16;58.75
76448;BME280;65284;51.040;13.722;2023-03-30T14:08:48;99012.09;;;16.09;58.74
76448;BME280;65284;51.040;13.722;2023-03-30T14:11:37;99004.09;;;16.27;57.69
76448;BME280;65284;51.040;13.722;2023-03-30T14:14:05;99004.63;;;16.36;56.98
76448;BME280;65284;51.040;13.722;2023-03-30T14:16:35;98995.88;;;16.59;56.31
76448;BME280;65284;51.040;13.722;2023-03-30T14:19:20;99002.72;;;16.73;55.76
76448;BME280;65284;51.040;13.722;2023-03-30T14:21:48;98989.91;;;16.75;55.19
76448;BME280;65284;51.040;13.722;2023-03-30T14:24:18;99005.28;;;16.68;55.80
76448;BME280;65284;51.040;13.722;2023-03-30T14:26:46;98993.34;;;16.64;55.24
76448;BME280;65284;51.040;13.722;2023-03-30T14:29:15;98975.03;;;16.79;54.56
76448;BME280;65284;51.040;13.722;2023-03-30T14:31:58;98974.84;;;16.93;54.25
76448;BME280;65284;51.040;13.722;2023-03-30T14:34:34;98972.72;;;16.83;54.27
76448;BME280;65284;51.040;13.722;2023-03-30T14:37:03;98970.63;;;16.67;54.88
76448;BME280;65284;51.040;13.722;2023-03-30T14:39:32;98980.19;;;16.63;55.34
76448;BME280;65284;51.040;13.722;2023-03-30T14:42:15;98966.53;;;16.64;55.79