sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2022-10-16T00:03:47;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:09:07;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:14:28;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:19:49;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:25:10;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:30:31;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:35:52;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:41:14;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:46:35;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:51:55;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T00:57:16;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:02:37;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:07:58;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:13:21;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:18:42;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:24:03;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:29:23;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:34:45;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:40:05;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:45:25;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:50:48;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T01:56:08;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:01:28;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:06:51;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:12:12;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:17:31;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:22:51;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:28:13;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:33:33;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:38:54;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:44:15;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:49:36;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T02:54:57;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:00:18;15.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:05:39;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:11:00;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:16:21;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:21:42;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:27:03;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:32:24;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:37:45;14.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:43:06;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:48:27;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:53:48;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T03:59:09;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:04:30;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:09:51;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:15:12;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:20:33;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:25:54;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:31:15;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:36:36;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:41:57;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:47:17;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:52:39;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T04:57:59;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:03:20;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:08:41;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:14:02;14.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:19:23;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:24:44;14.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:30:07;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:35:26;13.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:40:52;13.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:46:08;13.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:51:29;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T05:56:50;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:02:12;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:07:34;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:12:53;14.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:18:16;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:23:38;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:28:56;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:34:17;14.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:39:38;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:44:59;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:50:20;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T06:55:41;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:01:02;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:06:23;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:11:44;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:17:05;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:22:27;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:27:47;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:33:08;16.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:38:29;16.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:43:51;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:49:11;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:54:48;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T07:59:53;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:05:14;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:10:37;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:15:56;16.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:21:17;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:26:37;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:32:10;16.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:37:32;16.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:43:18;17.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:48:19;17.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:53:36;17.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T08:58:55;17.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:09:43;17.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:15:05;17.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:20:22;17.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:25:41;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:31:01;17.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:36:22;17.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:41:43;17.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:47:05;17.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:52:25;17.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T09:57:51;17.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:03:10;18.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:08:27;18.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:13:48;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:19:13;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:24:30;18.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:29:53;18.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:35:19;19.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:40:41;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:45:56;19.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:51:17;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T10:56:50;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:01:58;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:07:19;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:12:39;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:18:03;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:23:23;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:28:43;18.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:34:04;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:39:25;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:44:48;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:50:12;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T11:55:28;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:00:57;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:06:15;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:11:37;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:16:55;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:22:17;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:27:32;20.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:32:55;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:38:17;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:43:40;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:49:06;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:54:18;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T12:59:42;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:10:23;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:15:51;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:21:07;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:26:26;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:31:44;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:37:18;18.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:42:26;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:47:47;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:53:10;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T13:58:29;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:03:49;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:09:16;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:14:33;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:19:53;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:25:26;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:30:35;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:36:03;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:41:21;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:46:38;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:51:58;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T14:57:20;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:02:40;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:08:01;19.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:13:22;19.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:18:43;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:24:08;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:29:25;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:34:46;18.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:40:09;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:45:28;18.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:50:49;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T15:56:10;17.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:01:34;17.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:06:57;17.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:12:13;17.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:17:34;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:22:55;16.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:28:16;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:33:37;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:38:58;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:44:18;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:49:39;14.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T16:55:00;14.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:00:21;14.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:05:42;14.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:11:04;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:16:25;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:21:47;13.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:27:06;13.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:32:27;13.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:37:48;13.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:43:09;12.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:48:30;12.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:53:52;12.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T17:59:12;12.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:04:33;12.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:09:54;12.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:15:15;11.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:20:36;11.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:25:57;11.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:31:18;12.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:36:39;12.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:42:00;11.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:47:21;11.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:53:15;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T18:58:15;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:03:24;11.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:08:45;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:14:06;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:19:27;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:24:48;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:30:11;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:35:30;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:40:51;11.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:46:13;11.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:51:32;11.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T19:56:53;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:02:14;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:07:35;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:12:56;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:18:19;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:23:38;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:28:59;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:34:20;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:39:41;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:45:02;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:50:23;11.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T20:55:44;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:01:07;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:06:26;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:11:47;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:17:08;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:22:30;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:27:50;11.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:33:11;11.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:38:32;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:43:53;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:49:15;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:54:35;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T21:59:56;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:05:17;11.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:10:38;11.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:15:59;11.60;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:21:20;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:26:41;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:32:02;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:37:23;11.20;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:42:44;11.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:48:05;11.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:53:25;11.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T22:58:47;11.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:04:07;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:09:28;11.30;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:14:49;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:20:11;11.40;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:25:31;11.50;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:30:52;11.70;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:36:15;11.80;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:41:34;11.90;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:46:55;12.00;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:52:16;12.10;99.90
16313;DHT22;8265;52.622;13.296;2022-10-16T23:57:37;12.20;99.90
