sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2023-04-24T00:00:46;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:03:13;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:05:40;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:08:07;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:10:35;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:13:01;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:15:28;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T00:17:55;11.70;95.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:20:21;11.70;85.10
13205;DHT22;6667;52.634;9.226;2023-04-24T00:22:48;11.70;28.80
13205;DHT22;6667;52.634;9.226;2023-04-24T00:25:15;11.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:27:43;11.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:30:10;11.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:32:36;11.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:35:04;11.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:37:31;11.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:39:57;11.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:42:24;11.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:44:53;11.50;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:47:19;11.50;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:49:47;11.50;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:52:13;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:54:43;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:57:09;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T00:59:36;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:02:04;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:04:31;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:06:58;11.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:09:25;11.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:11:52;11.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:14:19;11.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:16:46;11.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:19:15;11.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:21:43;11.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T01:24:12;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:26:39;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:29:05;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:31:32;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:33:59;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:36:27;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:38:55;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:41:23;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:43:50;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:46:17;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:48:44;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:51:11;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:53:37;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:56:05;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T01:58:33;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:01:00;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:03:26;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:05:53;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:08:20;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:10:46;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:13:13;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:15:41;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:18:08;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:20:35;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:23:02;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:25:28;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:27:55;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:30:22;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:32:50;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:35:17;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:37:43;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:40:10;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:42:37;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:45:04;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:47:31;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:49:59;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:52:25;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:54:52;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:57:20;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T02:59:46;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:02:13;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:04:40;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:07:09;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:09:36;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:12:02;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:14:29;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:16:56;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:19:23;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:21:49;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:24:17;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:26:44;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:29:11;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:31:37;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:34:04;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:36:30;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:38:57;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:41:25;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:43:53;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:46:19;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:48:46;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:51:13;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:53:39;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:56:06;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T03:58:34;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:01:00;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:03:28;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:05:54;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:08:21;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:10:48;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:13:14;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:15:43;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:18:10;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:20:37;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:23:03;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:25:30;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:27:56;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:30:24;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:32:53;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:35:19;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:37:46;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:40:12;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:42:39;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:45:07;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:47:36;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:50:05;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:52:32;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:54:59;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:57:25;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T04:59:52;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:02:18;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:04:46;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:07:13;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:09:40;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:12:07;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:14:33;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:17:00;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:19:26;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:21:53;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:24:21;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:26:48;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:29:14;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:31:41;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:34:07;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:36:35;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:39:02;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:41:31;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:43:58;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:46:24;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:48:51;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:51:18;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:53:44;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:56:11;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T05:58:40;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:04:04;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:07:24;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:13:07;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:22:47;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:25:29;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:27:59;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:37:32;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:47:12;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:49:43;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:52:23;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:55:15;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T06:58:04;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:00:38;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:03:11;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:05:40;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:14:31;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:17:16;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:19:44;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:22:23;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:24:51;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:27:19;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:36:50;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:39:20;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:41:48;12.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:44:43;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:48:25;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:53:24;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:55:56;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T07:59:17;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:04:58;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:07:34;13.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:10:23;13.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:12:52;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:15:35;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:28:09;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:30:40;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:33:14;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:39:12;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:51:45;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:54:34;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:57:02;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T08:59:30;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:01:58;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:04:25;14.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:06:55;13.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:09:23;13.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:11:51;13.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:14:20;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:16:49;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:19:16;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:21:45;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:24:17;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:26:44;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:29:14;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:31:42;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:34:09;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:36:36;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:39:05;13.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:41:43;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:44:12;13.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:46:40;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:49:12;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:51:39;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:54:13;13.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:56:44;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T09:59:12;14.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:01:39;14.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:04:15;15.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:06:43;15.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:09:10;15.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:11:43;15.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:14:12;15.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:16:39;14.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:19:06;14.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:21:34;14.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:24:01;14.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:26:29;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:28:57;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:31:25;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:33:53;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:36:22;13.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:38:52;13.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:41:19;13.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:43:51;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:46:31;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:48:58;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:51:44;13.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:54:22;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:56:50;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T10:59:24;13.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:01:55;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:04:32;13.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:06:58;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:09:28;13.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:12:03;13.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:15:01;13.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:17:32;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:20:02;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:22:33;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:25:01;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:27:31;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:30:03;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:32:34;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:35:02;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:37:33;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:40:00;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:42:28;13.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:44:55;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:47:29;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:49:56;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:52:22;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:54:50;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:57:18;13.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T11:59:45;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:02:20;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:04:48;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:07:15;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:09:44;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:12:12;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:14:52;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:17:24;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:19:56;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:22:23;12.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:24:57;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:27:24;12.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:29:52;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:32:18;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:34:45;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:37:13;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:39:46;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:42:26;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:44:56;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:47:24;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:49:51;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:52:19;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:54:46;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:57:13;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T12:59:39;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:02:06;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:04:34;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:07:00;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:09:29;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:11:56;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T13:14:23;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:16:49;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:19:16;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:21:43;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:24:10;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:26:38;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:29:04;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:31:31;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:33:57;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:36:24;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:38:51;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:41:18;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:43:46;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:46:12;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:48:39;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:51:05;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:53:32;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:56:01;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T13:58:28;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:00:56;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:03:23;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:05:49;10.10;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:08:16;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:10:43;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:13:09;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:15:36;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:18:04;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:20:31;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:22:57;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:25:24;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:27:51;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:30:18;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:32:45;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:35:13;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:37:40;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:40:09;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:42:35;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:45:02;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:47:29;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:49:56;10.20;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:52:24;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:54:51;10.40;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:57:17;10.30;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T14:59:44;10.10;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:02:11;10.10;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:04:37;10.10;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:07:04;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:09:32;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:11:59;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:14:27;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:16:53;10.10;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:19:20;10.00;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:21:47;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:24:15;10.00;52.00
13205;DHT22;6667;52.634;9.226;2023-04-24T15:26:43;10.00;43.70
13205;DHT22;6667;52.634;9.226;2023-04-24T15:29:11;10.00;49.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:31:38;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:34:06;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:36:34;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:39:02;10.20;97.60
13205;DHT22;6667;52.634;9.226;2023-04-24T15:41:29;10.10;69.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:43:58;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:46:26;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:48:53;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:51:20;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:53:47;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:56:14;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T15:58:42;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:01:10;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:03:38;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:06:06;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:08:33;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:11:00;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:13:27;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:15:56;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:18:24;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:20:50;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:23:17;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:25:44;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:28:10;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:30:38;9.90;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:33:05;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:35:34;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T16:38:01;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:40:29;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:42:56;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:45:22;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:47:49;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:50:16;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:52:44;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:55:10;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-04-24T16:57:37;9.80;7.60
13205;DHT22;6667;52.634;9.226;2023-04-24T17:00:05;9.90;17.30
13205;DHT22;6667;52.634;9.226;2023-04-24T17:02:32;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T17:05:01;9.80;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T17:07:28;9.70;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T17:09:56;9.60;1.00
13205;DHT22;6667;52.634;9.226;2023-04-24T17:12:23;9.60;1.00