sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-07-09T00:01:01;99476.88;;;17.13;91.15
45621;BME280;31345;51.522;10.702;2023-07-09T00:03:29;99486.06;;;17.19;90.33
45621;BME280;31345;51.522;10.702;2023-07-09T00:06:01;99497.09;;;17.24;89.27
45621;BME280;31345;51.522;10.702;2023-07-09T00:08:39;99488.38;;;17.02;91.08
45621;BME280;31345;51.522;10.702;2023-07-09T00:11:15;99485.63;;;16.51;95.81
45621;BME280;31345;51.522;10.702;2023-07-09T00:13:48;99488.78;;;16.45;96.11
45621;BME280;31345;51.522;10.702;2023-07-09T00:16:19;99482.28;;;16.49;93.85
45621;BME280;31345;51.522;10.702;2023-07-09T00:18:47;99485.13;;;16.57;94.08
45621;BME280;31345;51.522;10.702;2023-07-09T00:21:21;99486.28;;;16.65;92.44
45621;BME280;31345;51.522;10.702;2023-07-09T00:23:50;99492.97;;;16.48;95.02
45621;BME280;31345;51.522;10.702;2023-07-09T00:26:23;99490.94;;;16.30;94.91
45621;BME280;31345;51.522;10.702;2023-07-09T00:28:50;99493.41;;;16.31;96.89
45621;BME280;31345;51.522;10.702;2023-07-09T00:31:18;99496.84;;;16.43;95.87
45621;BME280;31345;51.522;10.702;2023-07-09T00:33:48;99498.44;;;16.35;95.75
45621;BME280;31345;51.522;10.702;2023-07-09T00:36:26;99492.06;;;16.37;94.42
45621;BME280;31345;51.522;10.702;2023-07-09T00:38:55;99496.34;;;16.17;95.48
45621;BME280;31345;51.522;10.702;2023-07-09T00:41:34;99496.22;;;16.18;96.74
45621;BME280;31345;51.522;10.702;2023-07-09T00:44:23;99494.88;;;16.24;94.41
45621;BME280;31345;51.522;10.702;2023-07-09T00:50:10;99497.66;;;15.90;96.33
45621;BME280;31345;51.522;10.702;2023-07-09T00:52:50;99485.84;;;16.05;95.62
45621;BME280;31345;51.522;10.702;2023-07-09T00:55:30;99498.63;;;15.89;97.36
45621;BME280;31345;51.522;10.702;2023-07-09T00:58:02;99489.50;;;15.93;96.37
45621;BME280;31345;51.522;10.702;2023-07-09T01:00:31;99484.22;;;15.93;96.17
45621;BME280;31345;51.522;10.702;2023-07-09T01:03:11;99488.53;;;15.94;95.99
45621;BME280;31345;51.522;10.702;2023-07-09T01:05:49;99477.38;;;16.02;95.89
45621;BME280;31345;51.522;10.702;2023-07-09T01:08:23;99485.53;;;15.99;94.87
45621;BME280;31345;51.522;10.702;2023-07-09T01:10:55;99480.78;;;15.81;95.90
45621;BME280;31345;51.522;10.702;2023-07-09T01:13:30;99476.22;;;15.83;95.55
45621;BME280;31345;51.522;10.702;2023-07-09T01:16:01;99476.13;;;15.85;94.93
45621;BME280;31345;51.522;10.702;2023-07-09T01:18:35;99472.53;;;15.74;95.91
45621;BME280;31345;51.522;10.702;2023-07-09T01:21:10;99478.75;;;15.85;96.23
45621;BME280;31345;51.522;10.702;2023-07-09T01:23:41;99476.44;;;15.91;95.32
45621;BME280;31345;51.522;10.702;2023-07-09T01:26:16;99475.38;;;15.82;94.72
45621;BME280;31345;51.522;10.702;2023-07-09T01:28:45;99483.69;;;15.78;95.72
45621;BME280;31345;51.522;10.702;2023-07-09T01:31:17;99481.59;;;15.49;98.84
45621;BME280;31345;51.522;10.702;2023-07-09T01:33:47;99483.19;;;15.40;99.47
45621;BME280;31345;51.522;10.702;2023-07-09T01:36:18;99478.75;;;15.40;98.77
45621;BME280;31345;51.522;10.702;2023-07-09T01:38:53;99473.44;;;15.52;97.17
45621;BME280;31345;51.522;10.702;2023-07-09T01:41:26;99477.66;;;15.43;97.41
45621;BME280;31345;51.522;10.702;2023-07-09T01:43:58;99478.97;;;15.37;97.47
45621;BME280;31345;51.522;10.702;2023-07-09T01:46:31;99480.56;;;15.40;98.68
45621;BME280;31345;51.522;10.702;2023-07-09T01:49:04;99479.06;;;15.47;98.08
45621;BME280;31345;51.522;10.702;2023-07-09T01:51:35;99478.97;;;15.49;97.87
45621;BME280;31345;51.522;10.702;2023-07-09T01:54:08;99483.09;;;15.19;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T01:56:36;99478.06;;;15.04;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T01:59:10;99474.22;;;15.20;99.66
45621;BME280;31345;51.522;10.702;2023-07-09T02:01:43;99480.56;;;15.28;98.57
45621;BME280;31345;51.522;10.702;2023-07-09T02:04:11;99474.78;;;15.35;97.96
45621;BME280;31345;51.522;10.702;2023-07-09T02:06:40;99487.38;;;15.31;98.23
45621;BME280;31345;51.522;10.702;2023-07-09T02:09:07;99486.06;;;15.25;97.66
45621;BME280;31345;51.522;10.702;2023-07-09T02:11:35;99483.22;;;15.28;97.19
45621;BME280;31345;51.522;10.702;2023-07-09T02:14:02;99485.09;;;15.38;96.45
45621;BME280;31345;51.522;10.702;2023-07-09T02:16:30;99486.41;;;15.43;95.86
45621;BME280;31345;51.522;10.702;2023-07-09T02:18:57;99479.13;;;15.24;96.65
45621;BME280;31345;51.522;10.702;2023-07-09T02:21:30;99486.31;;;15.22;97.17
45621;BME280;31345;51.522;10.702;2023-07-09T02:24:05;99495.66;;;15.15;98.78
45621;BME280;31345;51.522;10.702;2023-07-09T02:26:33;99501.25;;;14.87;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:29:07;99492.63;;;14.62;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:31:35;99495.72;;;14.56;99.78
45621;BME280;31345;51.522;10.702;2023-07-09T02:34:02;99497.28;;;14.70;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:36:35;99498.84;;;14.73;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:39:09;99492.88;;;14.71;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:41:42;99482.34;;;14.71;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:44:16;99492.25;;;14.67;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:46:44;99485.78;;;14.71;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:49:13;99481.59;;;14.69;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:51:41;99476.59;;;14.77;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:54:14;99478.28;;;14.78;99.74
45621;BME280;31345;51.522;10.702;2023-07-09T02:56:42;99496.81;;;14.65;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T02:59:10;99488.19;;;14.63;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:01:37;99499.91;;;14.59;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:04:10;99500.63;;;14.61;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:06:42;99496.19;;;14.61;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:09:11;99504.13;;;14.25;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:11:45;99499.34;;;14.31;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:14:17;99498.16;;;14.35;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:16:50;99497.94;;;14.38;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:19:18;99497.09;;;14.26;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:21:50;99496.69;;;14.19;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:24:23;99498.97;;;14.24;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:26:57;99489.75;;;14.18;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:29:29;99489.31;;;14.24;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:32:02;99494.09;;;14.31;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:34:30;99491.50;;;14.42;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:37:02;99504.66;;;14.42;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:39:30;99495.34;;;14.49;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:41:59;99499.88;;;14.47;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:44:32;99497.59;;;14.43;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:47:04;99504.78;;;14.52;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:49:32;99503.41;;;14.71;98.71
45621;BME280;31345;51.522;10.702;2023-07-09T03:51:59;99508.50;;;14.49;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:54:32;99514.00;;;14.58;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:57:02;99503.97;;;14.63;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T03:59:29;99512.38;;;14.68;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:02:01;99509.50;;;14.83;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:04:34;99510.13;;;14.98;98.16
45621;BME280;31345;51.522;10.702;2023-07-09T04:07:07;99509.53;;;15.06;98.92
45621;BME280;31345;51.522;10.702;2023-07-09T04:09:34;99511.59;;;15.02;99.06
45621;BME280;31345;51.522;10.702;2023-07-09T04:12:04;99507.38;;;14.88;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:14:31;99510.34;;;14.83;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:16:59;99510.63;;;15.03;99.04
45621;BME280;31345;51.522;10.702;2023-07-09T04:19:31;99515.06;;;15.14;98.02
45621;BME280;31345;51.522;10.702;2023-07-09T04:22:04;99511.09;;;15.20;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:24:37;99514.09;;;15.26;97.88
45621;BME280;31345;51.522;10.702;2023-07-09T04:27:11;99511.84;;;15.10;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:29:40;99506.56;;;14.99;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:32:14;99521.16;;;15.03;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:34:42;99510.00;;;15.11;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:37:15;99502.63;;;15.16;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:39:48;99502.13;;;15.22;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:42:22;99508.22;;;15.34;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:44:54;99515.38;;;15.55;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:47:22;99506.22;;;15.71;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:49:49;99504.84;;;15.88;100.00
45621;BME280;31345;51.522;10.702;2023-07-09T04:52:16;99500.09;;;16.14;99.69
45621;BME280;31345;51.522;10.702;2023-07-09T04:54:49;99501.94;;;16.56;97.89
45621;BME280;31345;51.522;10.702;2023-07-09T04:57:16;99501.31;;;17.05;96.21
45621;BME280;31345;51.522;10.702;2023-07-09T04:59:50;99505.78;;;17.46;95.82
45621;BME280;31345;51.522;10.702;2023-07-09T05:02:23;99504.16;;;17.65;95.46
45621;BME280;31345;51.522;10.702;2023-07-09T05:04:51;99510.44;;;17.83;95.03
45621;BME280;31345;51.522;10.702;2023-07-09T05:07:18;99511.97;;;17.96;95.28
45621;BME280;31345;51.522;10.702;2023-07-09T05:09:46;99511.97;;;18.25;93.77
45621;BME280;31345;51.522;10.702;2023-07-09T05:12:13;99508.16;;;18.48;91.07
45621;BME280;31345;51.522;10.702;2023-07-09T05:14:46;99509.16;;;18.67;91.54
45621;BME280;31345;51.522;10.702;2023-07-09T05:17:20;99510.50;;;18.81;89.79
45621;BME280;31345;51.522;10.702;2023-07-09T05:19:53;99507.41;;;18.95;93.23
45621;BME280;31345;51.522;10.702;2023-07-09T05:22:20;99508.13;;;19.15;91.67
45621;BME280;31345;51.522;10.702;2023-07-09T05:24:53;99507.38;;;19.33;88.43
45621;BME280;31345;51.522;10.702;2023-07-09T05:27:20;99509.81;;;19.45;88.61
45621;BME280;31345;51.522;10.702;2023-07-09T05:29:53;99511.44;;;19.55;86.84
45621;BME280;31345;51.522;10.702;2023-07-09T05:32:26;99500.78;;;19.65;86.28
45621;BME280;31345;51.522;10.702;2023-07-09T05:34:54;99507.75;;;19.85;85.19
45621;BME280;31345;51.522;10.702;2023-07-09T05:37:21;99507.53;;;19.78;87.75
45621;BME280;31345;51.522;10.702;2023-07-09T05:39:54;99500.88;;;19.92;80.18
45621;BME280;31345;51.522;10.702;2023-07-09T05:42:21;99507.31;;;20.08;78.06
45621;BME280;31345;51.522;10.702;2023-07-09T05:44:54;99501.84;;;20.09;76.19
45621;BME280;31345;51.522;10.702;2023-07-09T05:47:27;99505.94;;;20.22;76.85
45621;BME280;31345;51.522;10.702;2023-07-09T05:49:55;99514.69;;;20.40;76.34
45621;BME280;31345;51.522;10.702;2023-07-09T05:52:23;99516.28;;;20.51;80.31
45621;BME280;31345;51.522;10.702;2023-07-09T05:54:56;99523.22;;;20.70;74.97
45621;BME280;31345;51.522;10.702;2023-07-09T05:57:23;99519.78;;;20.78;76.44
45621;BME280;31345;51.522;10.702;2023-07-09T05:59:56;99515.25;;;20.97;72.43
45621;BME280;31345;51.522;10.702;2023-07-09T06:02:23;99517.81;;;21.15;72.63
45621;BME280;31345;51.522;10.702;2023-07-09T06:04:57;99521.19;;;21.26;74.07
45621;BME280;31345;51.522;10.702;2023-07-09T06:07:30;99522.56;;;21.38;76.11
45621;BME280;31345;51.522;10.702;2023-07-09T06:10:02;99522.63;;;21.55;77.75
45621;BME280;31345;51.522;10.702;2023-07-09T06:12:36;99523.50;;;21.64;79.75
45621;BME280;31345;51.522;10.702;2023-07-09T06:15:10;99519.41;;;21.94;73.51
45621;BME280;31345;51.522;10.702;2023-07-09T06:17:37;99515.56;;;22.05;71.80
45621;BME280;31345;51.522;10.702;2023-07-09T06:20:11;99512.25;;;22.20;69.36
45621;BME280;31345;51.522;10.702;2023-07-09T06:22:39;99520.72;;;22.32;69.75
45621;BME280;31345;51.522;10.702;2023-07-09T06:25:12;99517.56;;;22.53;70.18
45621;BME280;31345;51.522;10.702;2023-07-09T06:27:45;99515.38;;;22.73;71.90
45621;BME280;31345;51.522;10.702;2023-07-09T06:30:12;99517.34;;;22.88;71.00
45621;BME280;31345;51.522;10.702;2023-07-09T06:32:45;99520.44;;;23.08;73.67
45621;BME280;31345;51.522;10.702;2023-07-09T06:35:19;99513.88;;;23.27;72.58
45621;BME280;31345;51.522;10.702;2023-07-09T06:37:52;99512.31;;;23.41;71.36
45621;BME280;31345;51.522;10.702;2023-07-09T06:40:19;99511.25;;;23.59;69.70
45621;BME280;31345;51.522;10.702;2023-07-09T06:42:47;99517.41;;;23.60;67.56
45621;BME280;31345;51.522;10.702;2023-07-09T06:45:29;99520.63;;;23.78;66.93
45621;BME280;31345;51.522;10.702;2023-07-09T06:48:01;99530.84;;;23.75;67.22
45621;BME280;31345;51.522;10.702;2023-07-09T06:50:33;99533.78;;;24.03;63.01
45621;BME280;31345;51.522;10.702;2023-07-09T06:53:01;99526.00;;;24.25;63.20
45621;BME280;31345;51.522;10.702;2023-07-09T06:55:29;99522.06;;;24.51;63.49
45621;BME280;31345;51.522;10.702;2023-07-09T06:57:57;99523.38;;;24.70;64.63
45621;BME280;31345;51.522;10.702;2023-07-09T07:00:30;99524.56;;;24.91;67.11
45621;BME280;31345;51.522;10.702;2023-07-09T07:02:57;99524.00;;;25.11;67.90
45621;BME280;31345;51.522;10.702;2023-07-09T07:05:25;99520.91;;;25.29;64.27
45621;BME280;31345;51.522;10.702;2023-07-09T07:07:54;99512.84;;;25.44;64.26
45621;BME280;31345;51.522;10.702;2023-07-09T07:10:27;99513.56;;;25.68;57.62
45621;BME280;31345;51.522;10.702;2023-07-09T07:12:54;99520.50;;;25.84;61.22
45621;BME280;31345;51.522;10.702;2023-07-09T07:15:22;99519.94;;;25.89;57.66
45621;BME280;31345;51.522;10.702;2023-07-09T07:17:54;99515.44;;;26.18;57.62
45621;BME280;31345;51.522;10.702;2023-07-09T07:20:22;99523.16;;;26.28;62.58
45621;BME280;31345;51.522;10.702;2023-07-09T07:22:56;99519.78;;;26.41;62.03
45621;BME280;31345;51.522;10.702;2023-07-09T07:25:28;99530.38;;;26.49;60.97
45621;BME280;31345;51.522;10.702;2023-07-09T07:27:56;99516.63;;;26.59;55.16
45621;BME280;31345;51.522;10.702;2023-07-09T07:30:24;99518.19;;;26.75;54.60
45621;BME280;31345;51.522;10.702;2023-07-09T07:32:52;99518.84;;;26.91;58.75
45621;BME280;31345;51.522;10.702;2023-07-09T07:35:24;99524.81;;;26.80;57.99
45621;BME280;31345;51.522;10.702;2023-07-09T07:37:52;99515.63;;;27.03;59.52
45621;BME280;31345;51.522;10.702;2023-07-09T07:40:26;99515.31;;;27.19;60.67
45621;BME280;31345;51.522;10.702;2023-07-09T07:42:58;99512.50;;;27.41;56.92
45621;BME280;31345;51.522;10.702;2023-07-09T07:45:26;99508.00;;;27.55;54.96
45621;BME280;31345;51.522;10.702;2023-07-09T07:47:53;99505.41;;;27.82;51.11
45621;BME280;31345;51.522;10.702;2023-07-09T07:50:21;99501.84;;;27.75;51.92
45621;BME280;31345;51.522;10.702;2023-07-09T07:52:48;99506.47;;;27.95;54.35
45621;BME280;31345;51.522;10.702;2023-07-09T07:55:21;99504.59;;;28.15;49.78
45621;BME280;31345;51.522;10.702;2023-07-09T07:57:54;99508.31;;;28.28;48.12
45621;BME280;31345;51.522;10.702;2023-07-09T08:00:28;99497.34;;;28.43;46.83
45621;BME280;31345;51.522;10.702;2023-07-09T08:02:55;99503.16;;;28.53;47.16
45621;BME280;31345;51.522;10.702;2023-07-09T08:05:23;99501.28;;;28.67;51.98
45621;BME280;31345;51.522;10.702;2023-07-09T08:07:55;99494.25;;;28.66;47.99
45621;BME280;31345;51.522;10.702;2023-07-09T08:10:23;99497.72;;;28.80;49.24
45621;BME280;31345;51.522;10.702;2023-07-09T08:12:51;99495.00;;;28.87;46.21
45621;BME280;31345;51.522;10.702;2023-07-09T08:15:29;99496.28;;;28.85;47.87
45621;BME280;31345;51.522;10.702;2023-07-09T08:18:01;99492.47;;;29.06;43.90
45621;BME280;31345;51.522;10.702;2023-07-09T08:20:29;99492.19;;;29.28;45.20
45621;BME280;31345;51.522;10.702;2023-07-09T08:22:56;99486.81;;;29.28;43.05
45621;BME280;31345;51.522;10.702;2023-07-09T08:25:28;99488.81;;;29.39;44.91
45621;BME280;31345;51.522;10.702;2023-07-09T08:28:01;99488.91;;;29.26;43.49
45621;BME280;31345;51.522;10.702;2023-07-09T08:30:30;99482.38;;;29.40;43.16
45621;BME280;31345;51.522;10.702;2023-07-09T08:32:57;99487.88;;;29.59;45.43
45621;BME280;31345;51.522;10.702;2023-07-09T08:35:25;99487.41;;;29.69;44.44
45621;BME280;31345;51.522;10.702;2023-07-09T08:37:57;99482.56;;;29.85;43.10
45621;BME280;31345;51.522;10.702;2023-07-09T08:40:25;99488.75;;;29.85;44.09
45621;BME280;31345;51.522;10.702;2023-07-09T08:42:54;99487.13;;;29.84;43.60
45621;BME280;31345;51.522;10.702;2023-07-09T08:45:42;99479.69;;;30.05;42.40
45621;BME280;31345;51.522;10.702;2023-07-09T08:48:22;99473.69;;;30.28;43.73
45621;BME280;31345;51.522;10.702;2023-07-09T08:51:00;99478.75;;;30.43;43.20
45621;BME280;31345;51.522;10.702;2023-07-09T08:53:37;99467.38;;;30.60;42.44
45621;BME280;31345;51.522;10.702;2023-07-09T08:56:13;99471.50;;;30.44;40.22
45621;BME280;31345;51.522;10.702;2023-07-09T08:58:42;99473.63;;;30.60;42.83
45621;BME280;31345;51.522;10.702;2023-07-09T09:01:18;99474.13;;;30.69;38.14
45621;BME280;31345;51.522;10.702;2023-07-09T09:03:54;99467.31;;;30.85;38.77
45621;BME280;31345;51.522;10.702;2023-07-09T09:06:27;99472.03;;;30.90;39.95
45621;BME280;31345;51.522;10.702;2023-07-09T09:09:05;99466.88;;;30.89;41.12
45621;BME280;31345;51.522;10.702;2023-07-09T09:11:43;99462.91;;;31.10;39.29
45621;BME280;31345;51.522;10.702;2023-07-09T09:14:24;99472.72;;;31.04;42.02
45621;BME280;31345;51.522;10.702;2023-07-09T09:17:01;99462.63;;;31.11;38.29
45621;BME280;31345;51.522;10.702;2023-07-09T09:19:31;99461.63;;;31.13;40.38
45621;BME280;31345;51.522;10.702;2023-07-09T09:22:10;99462.44;;;30.94;41.96
45621;BME280;31345;51.522;10.702;2023-07-09T09:24:47;99470.28;;;31.15;40.71
45621;BME280;31345;51.522;10.702;2023-07-09T09:27:21;99459.22;;;31.35;38.78
45621;BME280;31345;51.522;10.702;2023-07-09T09:29:53;99465.50;;;31.17;41.72
45621;BME280;31345;51.522;10.702;2023-07-09T09:32:25;99477.78;;;30.94;42.02
45621;BME280;31345;51.522;10.702;2023-07-09T09:34:53;99474.03;;;31.32;40.67
45621;BME280;31345;51.522;10.702;2023-07-09T09:37:27;99478.25;;;31.40;39.80
45621;BME280;31345;51.522;10.702;2023-07-09T09:40:00;99479.00;;;31.78;39.47
45621;BME280;31345;51.522;10.702;2023-07-09T09:42:29;99472.78;;;32.01;39.02
45621;BME280;31345;51.522;10.702;2023-07-09T09:45:02;99467.28;;;32.08;36.33
45621;BME280;31345;51.522;10.702;2023-07-09T09:47:31;99468.44;;;31.88;40.27
45621;BME280;31345;51.522;10.702;2023-07-09T09:50:04;99475.88;;;31.62;39.17
45621;BME280;31345;51.522;10.702;2023-07-09T09:52:37;99478.13;;;31.66;37.65
45621;BME280;31345;51.522;10.702;2023-07-09T09:55:11;99477.59;;;31.87;39.19
45621;BME280;31345;51.522;10.702;2023-07-09T09:57:48;99477.59;;;32.11;37.34
45621;BME280;31345;51.522;10.702;2023-07-09T10:00:17;99478.94;;;32.33;35.67
45621;BME280;31345;51.522;10.702;2023-07-09T10:02:47;99479.75;;;32.45;37.16
45621;BME280;31345;51.522;10.702;2023-07-09T10:05:21;99473.00;;;32.72;34.30
45621;BME280;31345;51.522;10.702;2023-07-09T10:08:05;99476.22;;;32.21;37.38
45621;BME280;31345;51.522;10.702;2023-07-09T10:10:35;99479.41;;;32.30;35.68
45621;BME280;31345;51.522;10.702;2023-07-09T10:13:16;99472.97;;;32.31;35.45
45621;BME280;31345;51.522;10.702;2023-07-09T10:16:01;99462.72;;;32.45;34.73
45621;BME280;31345;51.522;10.702;2023-07-09T10:18:41;99467.25;;;32.68;36.50
45621;BME280;31345;51.522;10.702;2023-07-09T10:21:15;99462.88;;;32.91;33.06
45621;BME280;31345;51.522;10.702;2023-07-09T10:23:55;99461.03;;;33.09;33.80
45621;BME280;31345;51.522;10.702;2023-07-09T10:26:32;99460.59;;;33.00;36.50
45621;BME280;31345;51.522;10.702;2023-07-09T10:29:24;99469.25;;;33.14;35.13
45621;BME280;31345;51.522;10.702;2023-07-09T10:32:09;99466.00;;;33.12;34.27
45621;BME280;31345;51.522;10.702;2023-07-09T10:34:49;99466.22;;;33.10;33.60
45621;BME280;31345;51.522;10.702;2023-07-09T10:37:40;99466.81;;;33.12;35.81
45621;BME280;31345;51.522;10.702;2023-07-09T10:40:23;99468.78;;;33.17;37.85
45621;BME280;31345;51.522;10.702;2023-07-09T10:43:00;99458.47;;;33.31;34.70
45621;BME280;31345;51.522;10.702;2023-07-09T10:45:32;99466.28;;;33.57;34.22
45621;BME280;31345;51.522;10.702;2023-07-09T10:48:12;99456.06;;;33.47;35.57
45621;BME280;31345;51.522;10.702;2023-07-09T10:50:50;99450.34;;;33.60;33.71
45621;BME280;31345;51.522;10.702;2023-07-09T10:53:29;99457.66;;;33.60;37.76
45621;BME280;31345;51.522;10.702;2023-07-09T10:56:04;99446.41;;;33.68;33.27
45621;BME280;31345;51.522;10.702;2023-07-09T10:58:44;99445.09;;;33.88;34.67
45621;BME280;31345;51.522;10.702;2023-07-09T11:01:14;99441.47;;;33.65;38.89
45621;BME280;31345;51.522;10.702;2023-07-09T11:03:44;99436.38;;;33.86;33.61
45621;BME280;31345;51.522;10.702;2023-07-09T11:06:21;99440.06;;;33.62;37.87
45621;BME280;31345;51.522;10.702;2023-07-09T11:08:55;99439.00;;;33.80;34.71
45621;BME280;31345;51.522;10.702;2023-07-09T11:11:33;99440.13;;;33.97;35.84
45621;BME280;31345;51.522;10.702;2023-07-09T11:14:05;99442.34;;;34.22;33.36
45621;BME280;31345;51.522;10.702;2023-07-09T11:16:42;99439.16;;;34.08;33.80
45621;BME280;31345;51.522;10.702;2023-07-09T11:19:17;99437.03;;;34.27;35.61
45621;BME280;31345;51.522;10.702;2023-07-09T11:22:05;99429.81;;;34.16;33.43
45621;BME280;31345;51.522;10.702;2023-07-09T11:24:36;99429.38;;;34.24;36.37
45621;BME280;31345;51.522;10.702;2023-07-09T11:27:21;99425.69;;;34.13;33.08
45621;BME280;31345;51.522;10.702;2023-07-09T11:29:59;99426.06;;;34.22;33.21
45621;BME280;31345;51.522;10.702;2023-07-09T11:32:32;99421.88;;;34.31;34.24
45621;BME280;31345;51.522;10.702;2023-07-09T11:35:08;99424.16;;;34.40;31.60
45621;BME280;31345;51.522;10.702;2023-07-09T11:37:45;99421.88;;;34.31;32.42
45621;BME280;31345;51.522;10.702;2023-07-09T11:40:14;99419.91;;;34.49;33.08
45621;BME280;31345;51.522;10.702;2023-07-09T11:42:53;99416.97;;;34.73;34.46
45621;BME280;31345;51.522;10.702;2023-07-09T11:45:28;99414.19;;;34.90;33.40
45621;BME280;31345;51.522;10.702;2023-07-09T11:48:02;99408.56;;;34.97;30.97
45621;BME280;31345;51.522;10.702;2023-07-09T11:50:40;99410.59;;;34.85;33.36
45621;BME280;31345;51.522;10.702;2023-07-09T11:53:22;99401.63;;;34.84;32.44
45621;BME280;31345;51.522;10.702;2023-07-09T11:55:57;99404.06;;;34.41;32.59
45621;BME280;31345;51.522;10.702;2023-07-09T11:58:24;99401.47;;;33.89;32.42
45621;BME280;31345;51.522;10.702;2023-07-09T12:00:58;99397.59;;;33.51;34.45
45621;BME280;31345;51.522;10.702;2023-07-09T12:03:33;99394.28;;;33.32;32.91
45621;BME280;31345;51.522;10.702;2023-07-09T12:06:16;99400.31;;;33.04;33.07
45621;BME280;31345;51.522;10.702;2023-07-09T12:08:48;99391.88;;;32.89;33.55
45621;BME280;31345;51.522;10.702;2023-07-09T12:11:23;99381.66;;;32.91;33.88
45621;BME280;31345;51.522;10.702;2023-07-09T12:13:52;99388.50;;;33.28;35.90
45621;BME280;31345;51.522;10.702;2023-07-09T12:16:27;99389.22;;;33.06;36.46
45621;BME280;31345;51.522;10.702;2023-07-09T12:19:00;99383.28;;;33.38;34.60
45621;BME280;31345;51.522;10.702;2023-07-09T12:21:35;99386.94;;;33.78;36.32
45621;BME280;31345;51.522;10.702;2023-07-09T12:24:17;99386.81;;;34.08;34.69
45621;BME280;31345;51.522;10.702;2023-07-09T12:26:48;99385.13;;;34.46;37.15
45621;BME280;31345;51.522;10.702;2023-07-09T12:29:24;99386.84;;;33.73;35.72
45621;BME280;31345;51.522;10.702;2023-07-09T12:31:57;99386.22;;;33.20;37.60
45621;BME280;31345;51.522;10.702;2023-07-09T12:34:25;99386.03;;;33.55;37.90
45621;BME280;31345;51.522;10.702;2023-07-09T12:36:53;99377.66;;;34.14;37.57
45621;BME280;31345;51.522;10.702;2023-07-09T12:39:24;99368.59;;;34.48;35.34
45621;BME280;31345;51.522;10.702;2023-07-09T12:42:00;99373.44;;;34.90;37.54
45621;BME280;31345;51.522;10.702;2023-07-09T12:44:35;99369.09;;;34.89;33.80
45621;BME280;31345;51.522;10.702;2023-07-09T12:47:12;99366.63;;;34.88;36.32
45621;BME280;31345;51.522;10.702;2023-07-09T12:49:41;99369.91;;;34.90;34.46
45621;BME280;31345;51.522;10.702;2023-07-09T12:52:18;99366.47;;;35.00;36.70
45621;BME280;31345;51.522;10.702;2023-07-09T12:54:55;99352.31;;;35.25;34.60
45621;BME280;31345;51.522;10.702;2023-07-09T12:57:29;99347.66;;;34.93;35.12
45621;BME280;31345;51.522;10.702;2023-07-09T12:59:57;99348.09;;;35.07;33.10
45621;BME280;31345;51.522;10.702;2023-07-09T13:02:25;99355.44;;;35.06;33.31
45621;BME280;31345;51.522;10.702;2023-07-09T13:05:00;99344.91;;;34.88;33.77
45621;BME280;31345;51.522;10.702;2023-07-09T13:07:32;99341.91;;;35.12;31.15
45621;BME280;31345;51.522;10.702;2023-07-09T13:10:11;99349.41;;;35.04;34.37
45621;BME280;31345;51.522;10.702;2023-07-09T13:12:50;99351.72;;;35.51;32.47
45621;BME280;31345;51.522;10.702;2023-07-09T13:15:23;99353.56;;;35.45;31.26
45621;BME280;31345;51.522;10.702;2023-07-09T13:17:57;99347.03;;;35.46;31.67