sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2023-11-21T00:00:36;1.50;;;0.87;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:03:03;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:05:31;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:08:00;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:10:27;1.13;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:12:54;1.57;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:15:21;1.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:17:48;1.50;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:20:15;0.47;;;0.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:22:42;1.80;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:25:10;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:27:42;0.53;;;0.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:30:10;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:32:37;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:35:05;0.70;;;0.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:37:32;0.57;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:39:59;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:42:29;1.57;;;0.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:44:55;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:47:22;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:49:49;1.07;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:52:16;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:54:43;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:57:10;0.43;;;0.43;;
10463;SDS011;5279;42.048;24.638;2023-11-21T00:59:39;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:02:05;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:04:35;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:07:02;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:09:31;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:11:57;0.60;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:14:24;0.40;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:16:53;0.53;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:19:20;0.33;;;0.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:21:50;0.50;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:24:18;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:26:45;0.77;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:29:11;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:31:38;0.63;;;0.43;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:34:08;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:36:34;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:39:01;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:41:33;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:44:00;1.20;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:46:28;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:48:58;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:51:27;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:53:54;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:56:21;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T01:58:48;1.10;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:01:15;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:03:44;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:06:11;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:08:39;0.77;;;0.43;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:11:07;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:13:38;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:16:08;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:18:37;0.23;;;0.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:21:04;0.33;;;0.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:23:33;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:26:03;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:28:31;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:30:58;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:33:25;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:35:52;2.77;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:38:20;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:40:48;0.33;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:43:18;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:45:45;0.57;;;0.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:48:12;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:50:39;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:53:06;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:55:39;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T02:58:08;0.37;;;0.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:00:35;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:03:02;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:05:29;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:07:57;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:10:24;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:12:51;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:15:19;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:17:46;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:20:14;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:22:41;1.03;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:25:17;1.80;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:27:44;0.63;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:30:11;2.00;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:32:39;0.37;;;0.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:35:07;0.77;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:37:34;1.17;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:40:03;0.53;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:42:33;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:45:00;0.37;;;0.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:47:28;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:49:56;0.80;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:52:24;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:54:52;1.43;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:57:20;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T03:59:47;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:02:13;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:04:40;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:07:08;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:09:36;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:12:03;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:14:30;0.57;;;0.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:16:57;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:22:47;0.63;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:25:15;0.77;;;0.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:27:43;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:30:11;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:32:38;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:35:05;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:37:33;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:40:02;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:42:32;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:45:00;0.87;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:47:30;0.53;;;0.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:49:57;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:52:24;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T04:57:53;0.47;;;0.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:00:20;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:02:47;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:05:15;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:07:42;0.87;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:10:09;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:12:39;0.83;;;0.83;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:15:07;2.00;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:17:36;1.83;;;1.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:20:04;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:22:33;2.77;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:25:01;1.03;;;0.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:27:28;1.50;;;1.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:29:57;3.43;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:32:24;4.27;;;1.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:34:52;4.07;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:37:18;3.97;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:39:45;6.33;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:42:13;4.33;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:44:41;2.27;;;1.87;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:47:10;1.67;;;1.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:49:38;1.60;;;1.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:52:06;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:54:35;1.97;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:57:02;1.23;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T05:59:29;0.77;;;0.77;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:01:56;1.17;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:04:26;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:06:53;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:09:20;1.03;;;0.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:11:47;0.70;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:14:14;1.13;;;1.03;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:16:43;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:19:10;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:21:38;0.60;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:24:05;0.57;;;0.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:26:33;0.57;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:29:00;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:31:29;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:33:58;0.37;;;0.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:36:25;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:38:54;1.90;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:41:21;0.40;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:43:49;0.50;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:46:16;0.53;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:48:45;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:51:11;0.53;;;0.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:53:39;0.93;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:56:16;0.63;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T06:58:43;1.13;;;0.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:01:11;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:03:38;0.80;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:06:07;0.30;;;0.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:08:34;0.53;;;0.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:11:02;1.80;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:13:30;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:15:57;0.60;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:18:25;1.07;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:20:52;0.63;;;0.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:23:19;0.70;;;0.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:25:48;1.23;;;0.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:28:15;0.80;;;0.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:30:44;1.13;;;1.03;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:33:11;1.33;;;1.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:35:38;0.90;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:38:06;1.30;;;0.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:40:33;2.23;;;1.77;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:43:00;2.33;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:45:28;3.57;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:47:56;5.00;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:50:23;4.30;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:52:52;6.57;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:55:19;5.37;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T07:57:47;2.63;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:00:15;2.87;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:02:43;4.97;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:05:12;7.30;;;4.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:07:40;5.50;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:10:08;4.37;;;3.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:12:38;5.10;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:15:08;5.90;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:17:36;5.07;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:20:04;4.43;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:22:36;5.03;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:25:06;5.73;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:27:37;5.07;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:30:05;6.50;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:32:33;5.07;;;3.17;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:35:00;4.40;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:37:28;5.47;;;3.13;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:39:57;4.97;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:42:24;4.07;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:44:55;8.10;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:47:23;5.03;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:49:51;3.93;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:52:19;3.60;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:54:48;4.27;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:57:22;4.77;;;2.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T08:59:49;4.53;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:02:20;4.27;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:04:55;2.67;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:07:22;3.40;;;2.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:09:49;2.60;;;2.03;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:12:16;3.03;;;2.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:14:48;2.57;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:17:15;4.70;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:19:42;3.07;;;1.97;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:22:10;2.90;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:24:38;2.87;;;2.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:27:05;3.03;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:29:32;2.37;;;1.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:32:01;2.17;;;2.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:34:28;2.40;;;2.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:36:55;3.00;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:39:22;3.37;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:41:49;6.07;;;2.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:44:20;2.93;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:46:56;3.50;;;2.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:49:28;2.60;;;2.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:52:00;4.20;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:54:29;4.23;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:56:57;5.43;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T09:59:27;3.57;;;2.43;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:01:56;4.73;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:04:27;4.47;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:06:54;3.23;;;2.87;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:09:22;4.57;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:11:52;5.90;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:14:19;7.60;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:16:51;7.43;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:19:19;7.07;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:21:50;5.40;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:27:07;6.33;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:29:34;4.20;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:32:02;5.00;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:34:30;3.50;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:36:59;8.37;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:39:38;4.90;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:42:07;5.77;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:44:35;4.57;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:47:09;5.53;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:49:37;7.60;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:52:07;3.73;;;2.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:54:37;4.50;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:57:04;5.43;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T10:59:32;4.73;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:02:07;5.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:04:46;16.30;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:07:15;8.63;;;3.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:09:43;6.80;;;2.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:12:12;4.63;;;2.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:14:42;5.17;;;2.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:17:10;8.87;;;2.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:19:37;4.57;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:22:07;6.40;;;2.57;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:24:50;4.13;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:27:29;4.07;;;2.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:30:05;4.43;;;3.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:32:40;4.97;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:35:23;8.63;;;3.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:37:53;6.27;;;2.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:40:22;5.77;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:42:56;5.63;;;2.97;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:45:24;6.17;;;3.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:47:59;5.30;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:50:29;6.27;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:53:11;5.77;;;3.37;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:55:40;4.47;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T11:58:07;4.57;;;3.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:00:35;5.90;;;2.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:03:06;4.17;;;2.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:05:35;4.50;;;2.83;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:08:04;5.77;;;3.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:10:33;3.80;;;2.77;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:13:03;8.10;;;3.87;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:15:33;12.23;;;7.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:18:00;5.33;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:20:27;40.20;;;23.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:22:56;15.10;;;9.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:25:25;8.87;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:27:54;9.37;;;6.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:30:24;7.80;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:32:54;5.67;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:35:22;4.17;;;3.43;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:37:52;7.03;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:40:19;6.13;;;4.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:42:49;5.80;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:45:19;7.53;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:47:47;6.23;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:50:15;4.77;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:52:48;6.87;;;3.73;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:55:16;7.00;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T12:57:48;10.90;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:00:17;7.53;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:02:56;9.53;;;4.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:05:25;7.27;;;3.23;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:07:53;9.77;;;3.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:10:23;7.37;;;3.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:12:52;7.57;;;3.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:15:20;7.43;;;4.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:17:47;12.10;;;3.77;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:20:16;10.00;;;4.03;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:22:48;7.47;;;3.70;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:25:19;8.93;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:27:46;6.40;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:30:14;7.47;;;4.67;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:32:42;9.17;;;4.60;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:35:11;7.10;;;3.63;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:37:48;7.30;;;4.17;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:40:30;8.50;;;4.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:42:59;11.43;;;4.30;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:45:29;9.70;;;4.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:47:56;5.97;;;3.50;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:50:24;5.67;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:52:59;9.27;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:55:35;8.53;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T13:58:04;8.53;;;3.47;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:00:35;6.47;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:03:10;8.63;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:05:44;8.67;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:08:17;10.27;;;5.27;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:10:46;13.70;;;7.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:13:16;31.17;;;19.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:15:49;24.83;;;15.40;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:18:22;10.87;;;6.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:20:59;9.47;;;4.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:23:27;8.90;;;4.00;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:25:55;6.90;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:28:22;9.67;;;4.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:30:49;7.37;;;4.20;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:33:16;11.53;;;4.97;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:35:43;6.37;;;3.80;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:38:10;8.90;;;3.90;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:40:41;11.47;;;4.33;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:43:08;10.33;;;6.53;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:45:35;8.83;;;5.10;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:48:02;8.90;;;4.13;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:50:41;6.93;;;4.07;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:53:28;22.47;;;13.87;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:56:12;17.30;;;10.97;;
10463;SDS011;5279;42.048;24.638;2023-11-21T14:58:46;18.00;;;10.83;;
10463;SDS011;5279;42.048;24.638;2023-11-21T15:01:13;16.07;;;10.93;;
10463;SDS011;5279;42.048;24.638;2023-11-21T15:03:39;15.10;;;9.17;;