sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2023-04-06T00:00:34;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:03:03;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:05:30;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:07:58;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:10:25;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:12:52;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:15:20;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:17:47;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:20:18;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:22:45;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:25:12;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:27:41;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:30:09;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:32:36;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:35:04;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:37:33;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:40:00;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:42:28;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:44:56;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:47:24;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:49:52;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:52:19;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:54:49;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:57:16;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T00:59:44;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:02:11;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:04:38;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:07:06;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:09:33;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:12:02;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:14:30;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:16:58;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:19:27;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:21:54;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:24:23;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:26:50;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:29:17;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:31:45;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:34:12;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:36:39;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:39:06;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:41:35;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:44:02;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:46:30;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:48:59;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:51:27;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:53:54;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:56:21;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T01:58:49;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:01:17;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:03:44;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:06:11;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:08:38;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:11:05;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:13:32;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:16:02;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:18:33;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:21:02;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:23:32;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:25:59;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:28:27;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:30:54;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:33:22;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:35:50;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:38:17;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:40:44;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:43:11;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:45:38;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:48:05;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:50:36;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:53:03;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:55:31;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T02:57:58;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:00:25;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:02:53;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:05:20;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:07:49;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:10:16;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:12:43;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:15:11;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:17:38;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:20:06;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:22:33;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:25:01;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:27:28;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:29:56;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:32:23;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:34:50;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:37:17;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:39:44;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:42:12;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:44:40;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:47:07;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:49:35;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:52:03;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:54:30;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:56:57;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T03:59:25;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:01:53;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:04:20;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:06:47;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:09:14;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:11:41;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:14:08;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:16:37;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:19:05;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:21:32;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:23:59;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:26:26;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:28:53;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:31:20;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:33:49;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:36:16;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:38:44;8.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:41:11;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:43:38;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:46:05;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:48:33;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:51:01;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:53:28;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:55:55;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T04:58:23;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:00:50;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:03:20;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:05:48;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:08:17;8.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:10:44;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:13:12;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:15:39;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:18:07;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:20:34;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:23:02;8.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:25:41;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:28:11;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:30:40;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:33:10;8.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:35:37;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:38:07;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:40:36;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:43:03;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:45:30;8.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:47:57;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:50:25;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:52:52;8.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:55:19;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T05:57:48;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:00:15;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:02:42;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:05:10;8.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:07:37;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:10:05;8.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:12:35;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:15:05;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:17:32;8.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:20:00;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:22:27;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:24:54;8.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:27:22;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:29:49;9.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:32:18;9.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:34:45;9.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:37:13;9.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:39:42;9.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:42:10;9.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:44:37;9.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:47:04;9.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:49:33;9.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:52:00;9.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:54:27;9.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:56:54;9.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T06:59:21;9.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:01:50;9.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:04:17;9.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:06:46;9.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:09:13;9.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:11:40;9.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:14:07;9.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:16:34;9.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:19:01;9.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:21:29;9.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:23:57;9.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:26:24;9.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:28:52;9.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:31:19;10.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:33:46;10.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:36:13;10.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:38:40;10.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:41:09;10.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:43:37;10.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:46:04;10.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:48:31;10.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:51:01;10.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:53:29;10.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:55:58;10.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T07:58:27;10.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:00:54;10.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:03:23;10.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:05:51;10.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:08:19;10.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:10:47;10.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:13:14;10.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:15:43;10.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:18:10;10.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:20:37;11.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:23:04;11.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:25:35;11.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:28:02;11.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:30:29;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:32:58;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:35:26;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:37:53;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:40:23;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:42:54;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:45:21;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:47:49;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:50:19;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:52:48;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:55:16;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T08:57:44;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:00:13;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:02:43;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:05:12;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:07:41;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:10:08;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:12:36;12.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:15:04;12.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:17:32;12.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:20:00;12.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:22:35;12.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:25:05;12.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:27:35;12.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:30:04;12.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:32:44;12.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:35:12;12.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:37:40;12.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:40:09;12.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:42:37;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:45:05;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:47:32;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:50:00;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:52:30;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:55:01;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T09:57:35;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:00:07;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:02:44;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:05:19;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:07:47;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:10:17;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:12:47;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:15:18;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:17:45;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:20:16;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:22:53;13.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:25:29;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:28:01;13.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:30:29;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:32:57;13.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:35:36;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:38:04;13.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:40:32;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:43:09;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:45:38;13.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:48:17;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:50:46;12.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:53:21;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:55:49;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T10:58:18;12.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:00:46;12.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:03:14;12.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:05:43;12.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:08:24;12.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:10:51;12.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:13:20;12.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:15:47;12.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:18:17;12.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:20:47;12.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:23:22;12.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:25:51;12.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:28:22;12.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:30:54;12.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:33:22;12.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:35:49;12.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:38:18;12.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:40:46;12.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:43:13;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:45:43;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:48:18;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:50:47;12.00;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:53:15;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:55:42;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T11:58:12;11.90;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:00:41;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:03:12;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:05:43;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:08:10;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:10:38;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:13:05;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:15:32;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:17:59;11.80;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:20:28;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:22:55;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:25:23;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:27:50;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:30:17;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:32:45;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:35:12;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:37:42;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:40:11;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:42:40;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:45:08;11.70;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:47:36;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:50:04;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:52:32;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:55:02;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:57:30;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T12:59:58;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:02:26;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:04:53;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:07:21;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:09:48;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:12:18;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:14:45;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:17:16;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:19:44;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:22:11;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:24:41;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:27:08;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:29:38;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:32:06;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:34:35;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:37:02;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:39:30;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:41:58;11.60;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:44:25;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:46:55;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:49:23;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:51:50;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:54:18;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:56:45;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T13:59:12;11.50;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:01:39;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:04:08;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:06:36;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:09:03;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:11:32;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:13:59;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:16:26;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:18:53;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:21:22;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:23:49;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:26:16;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:28:44;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:31:12;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:33:41;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:36:08;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:38:38;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:41:06;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:43:34;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:46:02;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:48:29;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:50:56;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:53:24;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:55:56;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T14:58:24;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:00:55;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:03:23;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:05:51;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:08:18;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:10:46;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:13:15;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:15:42;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:18:10;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:20:37;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:23:06;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:25:33;11.20;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:28:01;11.10;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:30:31;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:32:59;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:35:27;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:37:55;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:40:22;11.30;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:42:49;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:45:17;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:47:45;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:50:13;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:52:40;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:55:08;11.40;99.90
16315;DHT22;8266;52.150;4.768;2023-04-06T15:57:35;11.40;99.90