sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-04-24T00:00:04;5.47;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:02:31;5.07;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:04:57;5.20;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:07:27;5.40;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:09:53;5.87;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:12:19;5.37;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:14:45;5.50;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:17:11;5.33;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:19:38;5.20;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:22:03;5.20;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:24:29;5.73;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:26:55;5.27;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:29:21;5.43;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:31:46;5.83;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:34:12;5.93;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:36:37;7.83;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:39:03;5.37;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:41:29;5.90;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:43:55;5.37;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:46:21;5.90;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:48:46;5.77;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:51:12;5.80;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:53:38;5.73;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:56:04;6.00;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T00:58:31;5.67;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:00:57;6.13;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:03:28;5.80;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:05:56;5.63;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:08:26;5.90;;;5.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:10:53;6.27;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:13:20;5.97;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:15:46;6.67;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:18:13;5.80;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:20:41;6.20;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:23:09;5.97;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:25:36;5.63;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:28:05;5.67;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:30:32;6.13;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:32:57;6.33;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:35:24;6.40;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:37:50;6.00;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:40:17;5.93;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:42:43;6.23;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:45:10;5.57;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:47:37;5.43;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:50:04;5.13;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:52:30;5.17;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:55:01;4.53;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:57:30;4.97;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-04-24T01:59:56;4.87;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:02:22;5.53;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:04:54;6.50;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:07:20;3.27;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:09:46;3.67;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:12:12;3.97;;;3.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:14:38;3.33;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:17:04;3.00;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:19:30;2.90;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:21:58;2.43;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:24:24;2.30;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:26:49;2.10;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:29:15;2.37;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:31:40;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:34:06;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:36:32;2.73;;;2.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:38:57;2.83;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:41:23;2.63;;;2.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:43:48;3.27;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:46:14;2.67;;;2.57;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:48:40;3.17;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:51:05;2.40;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:53:32;3.10;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:55:57;2.80;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T02:58:23;3.53;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:00:53;4.53;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:03:20;3.33;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:05:46;3.20;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:08:13;2.50;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:10:39;3.10;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:13:05;2.20;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:15:32;2.60;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:17:58;2.33;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:20:23;2.13;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:22:49;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:25:14;2.47;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:27:42;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:30:08;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:32:33;1.87;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:34:59;1.87;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:37:25;2.37;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:39:51;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:42:17;2.90;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:44:43;2.17;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:47:11;1.53;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:49:37;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:52:03;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:54:28;1.50;;;1.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:56:54;1.87;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T03:59:20;1.53;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:01:47;2.00;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:04:13;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:06:39;1.33;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:09:06;1.33;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:11:35;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:14:01;1.37;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:16:27;2.60;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:18:52;1.37;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:21:19;2.40;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:23:45;1.20;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:26:12;1.07;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:28:38;1.13;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:31:04;1.07;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:33:30;1.00;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:35:57;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:38:23;1.33;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:40:49;1.07;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:43:14;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:45:41;1.60;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:48:08;1.07;;;0.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:50:37;1.43;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:53:03;1.27;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:55:30;1.10;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T04:57:55;1.23;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:00:22;0.87;;;0.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:02:55;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:05:20;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:07:46;0.73;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:10:11;1.03;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:12:37;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:15:03;0.93;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:17:29;0.77;;;0.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:19:55;0.93;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:22:20;1.17;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:24:46;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:27:12;0.83;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:29:38;2.50;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:32:05;3.13;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:34:30;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:37:01;0.73;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:39:27;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:41:54;0.87;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:44:23;1.83;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:46:48;0.50;;;0.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:49:14;2.80;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:51:39;0.73;;;0.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:54:06;2.97;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:56:34;1.23;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T05:59:21;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:01:46;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:04:12;2.07;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:06:40;1.00;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:09:06;1.37;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:11:32;1.13;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:13:59;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:16:24;2.50;;;1.13;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:18:50;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:21:16;1.17;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:23:42;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:26:07;0.73;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:28:36;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:31:06;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:33:35;1.60;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:36:00;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:38:26;0.93;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:40:52;1.47;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:43:17;1.13;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:45:44;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:48:12;1.43;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:50:37;1.77;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:53:03;1.50;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:55:28;2.33;;;1.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T06:57:54;1.27;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:00:20;1.20;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:02:46;1.20;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:05:11;1.10;;;0.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:07:37;1.30;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:10:05;1.27;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:12:31;1.37;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:14:57;1.03;;;0.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:17:23;1.20;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:19:50;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:22:16;2.83;;;1.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:24:43;1.07;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:27:09;2.60;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:29:36;1.67;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:32:03;1.33;;;1.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:34:28;1.47;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:36:54;1.27;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:39:20;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:41:47;1.87;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:44:13;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:46:39;1.83;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:49:05;1.77;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:51:32;1.73;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:54:03;1.03;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:56:31;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T07:58:58;1.77;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:01:23;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:03:50;1.97;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:06:16;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:08:42;3.07;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:11:09;2.30;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:13:34;2.53;;;2.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:16:00;2.93;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:18:26;2.60;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:20:52;2.80;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:23:18;2.60;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:25:43;4.37;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:28:11;2.40;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:30:45;3.93;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:33:13;4.13;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:35:39;2.83;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:38:05;2.87;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:40:32;3.40;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:43:00;2.27;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:45:28;2.60;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:47:54;2.80;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:50:21;2.80;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:52:49;2.33;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:55:16;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T08:57:43;2.60;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:00:14;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:02:43;4.03;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:05:12;3.53;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:07:47;3.40;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:10:20;3.10;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:12:49;3.40;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:15:15;3.00;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:17:41;3.20;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:20:08;2.80;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:22:34;3.07;;;2.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:25:06;2.87;;;2.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:27:36;2.83;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:30:08;4.30;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:32:34;2.60;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:35:12;3.30;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:37:40;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:40:17;2.90;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:43:05;3.23;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:45:35;2.70;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:48:01;2.83;;;2.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:50:29;3.00;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:53:06;2.60;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:55:39;5.13;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T09:58:13;3.63;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:00:41;3.50;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:03:07;3.63;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:05:33;3.97;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:08:01;3.77;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:10:33;4.23;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:13:03;4.47;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:15:29;6.77;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:17:55;7.23;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:20:28;4.90;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:22:56;4.70;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:25:25;5.40;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:27:55;5.73;;;4.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:30:23;4.20;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:32:49;5.93;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:35:15;6.37;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:37:46;5.57;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:40:18;6.23;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:42:51;6.80;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:45:19;7.87;;;6.63;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:47:57;7.63;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:50:27;6.90;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:53:04;9.63;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:55:46;7.40;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T10:58:14;8.47;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:00:41;7.43;;;6.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:03:28;8.90;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:22:03;5.70;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:27:21;6.87;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:29:58;6.43;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:32:26;8.20;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:37:22;5.90;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:39:50;6.10;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:42:17;6.93;;;5.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:44:46;7.27;;;5.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:47:12;5.77;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:49:38;6.13;;;5.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:52:04;6.33;;;5.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:54:30;6.50;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:56:56;6.70;;;6.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T11:59:22;9.93;;;6.03;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:01:48;7.10;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:04:15;5.87;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:07:01;7.17;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:09:28;6.43;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:12:06;5.67;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:14:31;5.80;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:16:57;5.40;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:19:23;5.00;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:21:59;4.77;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:24:30;5.17;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:26:57;6.30;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:29:23;7.50;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:31:50;4.63;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:34:19;5.10;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:36:46;4.73;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:39:18;6.83;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:41:54;4.33;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:44:34;7.10;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:47:01;4.90;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:49:27;4.87;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:51:55;5.03;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:54:21;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:56:48;4.27;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T12:59:14;5.20;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:01:40;5.53;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:04:06;4.23;;;3.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:06:32;7.17;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:08:58;5.30;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:11:24;5.10;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:13:50;4.57;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:16:16;4.27;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:18:41;4.27;;;3.87;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:21:07;4.90;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:23:32;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:25:59;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:28:26;5.00;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:30:51;4.10;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:33:17;3.70;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:35:43;4.60;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:38:09;3.80;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:40:35;3.77;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:43:01;5.53;;;3.93;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:45:27;3.77;;;3.47;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:47:54;3.67;;;3.43;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:50:20;5.73;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:52:46;3.83;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:55:11;3.90;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-04-24T13:57:37;3.30;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:00:03;3.10;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:02:29;3.47;;;3.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:04:55;3.47;;;3.17;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:07:22;3.10;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:09:48;2.73;;;2.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:12:13;3.57;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:14:41;3.47;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:17:07;3.63;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:19:32;5.40;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:22:00;3.63;;;3.33;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:24:29;3.70;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:26:55;3.97;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:29:22;3.17;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:31:49;3.10;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:34:14;3.10;;;2.90;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:36:40;3.60;;;2.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:39:06;3.37;;;3.13;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:41:32;3.10;;;2.73;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:44:01;3.97;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:46:28;5.00;;;4.53;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:48:56;5.17;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:51:22;5.67;;;5.27;;
10872;SDS011;34586;53.616;10.032;2023-04-24T14:53:51;6.17;;;5.67;;