sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2023-05-18T00:02:06;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:04:32;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:06:59;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:09:30;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:11:57;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:14:23;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:16:49;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:19:18;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:21:45;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:24:12;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:26:38;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:29:05;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:31:31;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:34:08;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:36:34;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:39:01;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:41:27;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:43:53;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:46:20;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:48:46;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:51:12;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:53:38;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:56:04;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T00:58:30;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:00:56;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:03:22;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:05:50;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:08:21;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:10:55;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:13:30;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:16:01;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:18:38;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:26:27;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:28:59;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:31:26;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:33:51;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:36:17;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:38:43;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:43:49;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:46:39;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:52:25;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:54:56;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:57:26;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T01:59:52;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:02:19;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:04:45;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:07:11;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:09:37;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:12:02;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:14:28;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:16:54;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:19:22;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:21:49;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:24:15;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:26:42;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:29:08;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:31:37;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:34:03;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:36:28;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:39:02;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:41:29;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:43:54;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:46:20;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:48:46;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:51:12;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:53:38;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:56:04;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T02:58:30;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:00:57;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:03:24;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:05:50;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:08:20;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:10:47;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:13:13;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:15:39;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:18:05;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:20:31;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:22:57;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:25:22;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:27:50;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:30:18;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:32:45;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:35:12;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:37:38;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:40:11;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:42:38;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:45:06;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:47:32;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:49:58;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:52:24;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:54:50;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:57:18;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T03:59:44;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:02:10;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:04:38;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:07:07;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:09:34;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:12:00;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:14:27;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:16:54;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:19:21;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:21:46;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:24:13;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:26:40;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:29:07;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:31:35;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:34:02;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:36:28;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:38:56;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:41:25;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:43:51;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:46:18;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:48:46;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:51:17;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:53:47;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:56:15;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T04:58:42;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:01:10;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:03:37;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:06:03;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:08:28;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:10:54;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:13:20;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:15:46;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:18:11;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:20:37;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:23:03;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:25:28;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:27:54;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:30:20;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:32:45;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:35:11;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:37:37;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:40:03;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:42:31;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:44:56;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:47:22;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:49:48;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:52:13;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:54:40;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:57:06;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T05:59:31;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:01:57;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:04:23;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:06:48;9.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:09:15;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:11:41;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:14:06;9.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:16:32;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:18:58;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:21:24;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:23:50;9.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:26:15;9.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:28:41;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:31:08;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:33:33;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:36:00;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:38:26;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:40:51;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:43:17;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:45:43;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:48:10;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:50:35;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:53:01;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:55:27;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T06:57:53;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:00:21;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:02:46;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:05:12;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:07:39;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:10:05;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:12:31;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:14:57;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:17:22;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:19:48;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:22:14;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:24:39;9.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:27:05;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:29:31;9.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:31:57;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:34:23;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:36:51;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:39:16;10.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:41:46;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:44:13;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:46:39;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:49:05;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:51:31;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:53:57;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:56:22;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T07:58:48;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:01:14;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:03:41;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:06:07;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:08:32;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:11:03;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:13:29;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:15:55;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:18:21;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:20:47;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:23:14;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:25:40;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:28:06;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:30:31;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:32:57;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:35:23;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:37:49;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:40:15;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:43:02;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:45:39;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:48:06;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:50:35;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:53:12;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:55:39;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T08:58:06;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:00:33;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:03:01;10.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:05:28;10.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:07:55;10.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:10:21;10.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:12:49;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:15:17;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:17:43;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:20:09;10.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:22:35;10.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:25:02;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:27:28;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:29:56;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:32:22;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:34:49;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:37:18;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:40:05;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:42:39;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:45:18;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:47:45;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:50:11;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:52:43;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:55:10;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T09:57:43;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:00:11;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:02:41;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:05:23;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:07:52;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:10:25;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:12:51;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:15:21;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:17:48;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:20:20;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:22:47;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:25:25;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:27:59;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:30:25;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:32:54;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:35:21;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:37:49;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:40:18;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:42:46;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:45:13;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:47:40;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:50:08;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:52:36;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:55:02;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T10:57:38;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:00:07;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:02:38;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:05:08;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:07:35;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:10:02;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:12:30;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:14:58;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:17:28;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:25:08;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:27:34;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:29:59;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:32:27;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:34:55;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:40:09;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:42:35;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:45:11;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:47:38;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:50:08;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:52:56;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:55:36;10.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T11:58:02;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:00:29;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:02:56;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:05:22;10.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:07:51;10.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:10:20;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:12:51;11.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:15:21;11.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:17:48;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:20:21;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:22:50;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:25:22;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:27:48;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:32:48;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:35:15;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:37:44;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:40:18;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:42:57;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:45:31;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:48:04;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:50:30;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:52:56;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:55:23;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T12:58:06;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:00:37;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:03:12;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:05:39;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:08:06;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:10:33;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:12:59;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:15:38;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:18:05;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:20:44;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:23:23;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:25:50;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:28:17;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:30:44;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:33:10;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:35:40;12.10;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:38:07;12.00;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:40:33;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:42:59;11.90;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:45:24;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:47:50;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:50:18;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:52:44;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:55:11;11.80;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T13:57:37;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:00:03;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:02:39;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:05:05;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:07:34;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:10:00;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:12:27;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:14:52;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:17:18;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:19:44;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:22:09;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:24:35;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:27:01;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:29:26;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:31:52;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:34:17;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:36:43;11.70;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:39:09;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:41:34;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:44:00;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:46:29;11.60;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:48:55;11.50;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:51:21;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:53:49;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:56:15;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T14:58:41;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:01:15;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:03:41;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:06:06;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:08:32;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:10:58;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:13:23;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:15:49;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:18:15;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:20:41;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:23:08;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:25:34;11.40;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:28:00;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:30:26;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:32:57;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:35:23;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:37:49;11.30;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:40:18;11.20;99.90
19920;DHT22;10122;50.074;19.920;2023-05-18T15:42:43;11.20;99.90