sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2024-01-15T00:00:07;521.50;;;181.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:00:20;522.65;;;183.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:00:31;520.65;;;181.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:00:41;520.20;;;182.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:00:52;518.00;;;181.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:01:03;522.60;;;184.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:01:15;518.42;;;184.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:01:26;520.08;;;182.75;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:01:40;517.80;;;184.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:01:52;511.92;;;182.98;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:04;503.00;;;178.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:15;505.38;;;175.73;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:26;503.88;;;175.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:37;503.65;;;174.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:48;518.40;;;180.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:02:58;518.90;;;179.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:03:09;520.35;;;181.27;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:03:20;514.10;;;181.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:03:31;511.75;;;180.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:03:43;500.55;;;175.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:03:54;494.40;;;170.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:05;492.10;;;167.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:15;484.33;;;164.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:26;489.23;;;162.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:37;486.63;;;160.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:48;485.45;;;161.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:04:59;480.50;;;159.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:05:10;482.08;;;157.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:05:20;484.35;;;157.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:05:31;484.88;;;159.48;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:05:43;491.52;;;160.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:05:54;497.67;;;162.52;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:06:05;497.75;;;163.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:06:16;502.77;;;164.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:06:26;500.80;;;165.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:06:38;501.30;;;168.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:06:49;498.65;;;168.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:00;497.42;;;168.95;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:11;499.17;;;169.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:21;498.80;;;169.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:32;486.63;;;161.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:43;485.50;;;159.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:07:55;480.60;;;157.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:08:06;472.98;;;156.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:08:17;472.02;;;156.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:08:28;473.77;;;157.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:08:39;472.80;;;156.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:08:49;471.40;;;154.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:00;471.17;;;153.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:11;467.85;;;150.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:22;465.05;;;149.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:32;462.60;;;147.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:43;463.23;;;148.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:09:55;464.60;;;149.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:10:06;471.23;;;153.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:10:17;473.65;;;155.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:10:28;475.40;;;155.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:10:39;476.98;;;156.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:10:51;474.85;;;155.75;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:02;470.20;;;153.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:12;471.02;;;151.98;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:23;469.55;;;151.02;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:34;471.15;;;152.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:45;472.10;;;153.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:11:57;470.17;;;153.02;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:12:07;470.15;;;151.95;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:12:18;468.10;;;151.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:12:29;460.58;;;149.82;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:12:40;456.37;;;147.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:12:51;455.92;;;146.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:01;451.70;;;145.98;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:12;448.27;;;145.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:23;445.50;;;144.27;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:34;444.27;;;143.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:45;443.73;;;144.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:13:56;445.40;;;146.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:14:07;446.73;;;147.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:14:18;447.47;;;147.27;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:14:30;453.33;;;148.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:14:41;452.23;;;147.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:14:55;455.15;;;147.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:15:08;457.10;;;146.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:15:19;456.42;;;148.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:15:30;452.33;;;146.98;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:15:41;457.63;;;148.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:15:53;453.08;;;144.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:16:04;450.70;;;143.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:16:16;452.98;;;141.48;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:16:27;451.75;;;141.02;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:16:39;450.10;;;140.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:16:50;448.85;;;141.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:01;442.13;;;139.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:12;439.08;;;139.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:23;442.88;;;140.73;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:33;443.25;;;141.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:45;438.35;;;140.73;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:17:56;444.70;;;142.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:18:06;443.98;;;140.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:18:17;441.80;;;137.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:18:28;437.45;;;136.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:18:39;437.38;;;134.77;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:18:49;440.80;;;133.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:00;440.33;;;133.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:12;443.48;;;135.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:23;442.30;;;136.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:34;438.58;;;136.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:44;434.30;;;135.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:19:55;433.83;;;133.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:20:07;430.17;;;130.75;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:20:18;429.20;;;129.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:20:29;430.23;;;130.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:20:40;436.90;;;130.15;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:20:51;433.75;;;129.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:01;430.13;;;130.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:13;429.20;;;131.88;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:24;427.40;;;132.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:34;429.17;;;133.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:45;425.55;;;134.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:21:56;426.40;;;133.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:22:07;424.05;;;133.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:22:19;416.75;;;131.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:22:30;415.75;;;130.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:22:41;410.55;;;128.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:22:52;406.25;;;127.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:03;404.33;;;126.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:14;405.53;;;126.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:24;407.00;;;126.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:35;409.60;;;127.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:46;417.65;;;129.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:23:57;408.83;;;128.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:24:08;403.95;;;127.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:24:19;393.88;;;125.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:24:30;390.15;;;125.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:24:41;384.03;;;122.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:24:51;380.58;;;121.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:02;375.30;;;119.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:13;377.95;;;116.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:24;380.10;;;116.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:35;369.33;;;113.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:47;368.00;;;112.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:25:57;377.55;;;113.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:26:08;380.08;;;114.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:26:19;378.97;;;116.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:26:30;382.70;;;116.28;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:26:43;385.00;;;116.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:26:54;371.27;;;116.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:27:05;367.35;;;116.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:27:16;362.43;;;113.83;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:27:27;358.63;;;113.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:27:37;357.95;;;112.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:27:48;366.80;;;112.77;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:00;368.55;;;113.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:11;375.27;;;114.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:22;380.90;;;116.03;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:32;377.85;;;116.15;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:43;375.80;;;117.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:28:54;374.52;;;115.72;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:29:06;372.92;;;114.95;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:29:16;371.42;;;114.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:29:27;373.75;;;114.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:29:38;378.73;;;115.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:29:49;379.83;;;116.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:00;386.33;;;117.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:13;384.77;;;116.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:23;372.77;;;114.88;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:34;368.57;;;111.83;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:45;356.52;;;109.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:30:56;353.27;;;109.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:31:07;350.10;;;109.28;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:31:19;361.77;;;110.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:31:30;366.38;;;112.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:31:41;366.67;;;113.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:31:52;368.13;;;113.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:04;370.85;;;113.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:15;359.83;;;111.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:26;355.27;;;111.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:37;348.30;;;108.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:47;343.83;;;107.77;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:32:58;348.10;;;108.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:33:09;345.95;;;108.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:33:22;353.92;;;107.68;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:33:33;359.30;;;108.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:33:43;355.73;;;108.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:33:54;353.77;;;108.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:34:06;346.33;;;106.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:34:17;340.57;;;106.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:34:27;341.17;;;106.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:34:38;337.98;;;104.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:34:49;336.85;;;103.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:00;336.13;;;102.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:11;346.27;;;103.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:22;351.00;;;104.63;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:34;354.05;;;105.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:45;359.95;;;108.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:35:55;358.80;;;108.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:36:06;356.45;;;108.68;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:36:17;350.38;;;107.88;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:36:28;347.55;;;106.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:36:39;338.17;;;103.73;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:36:50;343.88;;;102.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:01;342.80;;;101.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:12;333.83;;;99.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:23;336.35;;;100.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:34;340.55;;;102.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:45;341.50;;;103.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:37:56;344.45;;;108.03;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:38:06;355.63;;;111.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:38:17;354.98;;;111.38;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:38:28;357.90;;;111.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:38:40;361.95;;;113.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:38:51;358.75;;;110.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:01;350.30;;;108.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:15;352.58;;;107.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:26;349.75;;;107.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:37;351.70;;;105.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:48;347.42;;;103.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:39:59;346.10;;;104.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:40:09;344.83;;;103.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:40:20;340.27;;;103.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:40:31;332.05;;;102.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:40:43;330.17;;;102.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:40:54;329.00;;;104.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:05;327.67;;;103.75;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:15;327.03;;;102.67;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:26;332.00;;;103.78;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:37;328.38;;;102.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:48;330.05;;;101.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:41:59;326.85;;;100.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:42:10;326.98;;;99.30;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:42:21;325.85;;;98.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:42:32;325.00;;;98.22;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:42:43;318.08;;;97.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:42:54;317.83;;;97.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:43:04;317.50;;;97.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:43:17;321.95;;;99.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:43:29;318.23;;;99.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:43:40;324.90;;;100.37;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:43:53;325.70;;;99.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:44:04;315.08;;;97.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:44:17;307.52;;;95.28;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:44:27;307.90;;;94.68;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:44:38;304.75;;;93.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:44:49;303.15;;;93.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:00;313.60;;;95.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:10;315.67;;;96.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:21;304.00;;;93.68;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:32;310.58;;;95.28;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:43;310.87;;;95.70;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:45:55;303.98;;;94.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:46:05;302.30;;;94.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:46:16;304.00;;;94.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:46:28;307.23;;;95.15;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:46:43;299.58;;;92.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:46:54;307.30;;;92.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:47:05;305.27;;;90.97;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:47:17;309.45;;;90.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:47:28;309.27;;;90.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:47:39;311.48;;;92.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:47:49;304.05;;;92.82;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:00;299.52;;;92.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:12;298.50;;;93.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:23;298.95;;;93.63;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:33;305.30;;;94.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:44;308.63;;;93.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:48:55;307.77;;;91.32;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:49:06;307.27;;;89.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:49:16;299.58;;;87.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:49:28;292.83;;;86.63;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:49:38;289.77;;;86.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:49:49;293.27;;;88.25;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:00;294.13;;;89.23;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:11;297.15;;;90.03;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:23;296.85;;;90.22;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:34;291.13;;;88.95;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:44;287.97;;;89.60;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:50:55;282.08;;;88.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:51:06;280.98;;;89.00;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:51:17;277.75;;;87.47;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:51:28;279.60;;;87.63;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:51:39;279.85;;;87.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:51:50;284.08;;;86.55;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:01;287.52;;;86.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:12;286.73;;;86.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:23;290.45;;;86.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:34;290.25;;;86.88;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:45;282.00;;;85.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:52:56;282.15;;;86.05;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:53:06;279.33;;;85.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:53:17;281.35;;;86.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:53:28;275.70;;;85.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:53:40;279.80;;;85.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:53:51;281.77;;;84.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:02;280.13;;;83.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:13;276.80;;;82.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:24;274.80;;;82.03;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:35;273.03;;;83.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:45;274.85;;;83.28;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:54:56;268.10;;;83.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:55:07;277.63;;;84.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:55:18;277.45;;;84.78;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:55:29;274.13;;;84.33;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:55:39;274.58;;;84.10;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:55:50;278.85;;;83.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:01;270.25;;;82.15;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:13;274.27;;;83.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:24;269.77;;;81.63;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:34;271.20;;;81.85;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:46;272.00;;;82.43;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:56:57;271.80;;;82.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:57:08;276.35;;;83.80;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:57:19;269.13;;;82.22;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:57:29;266.67;;;83.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:57:40;268.77;;;82.87;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:57:52;263.17;;;82.88;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:03;259.95;;;81.60;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:13;255.48;;;81.13;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:25;254.30;;;80.50;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:35;249.52;;;80.18;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:46;238.90;;;77.93;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:58:57;236.52;;;77.03;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:59:08;248.18;;;79.53;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:59:20;256.88;;;79.95;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:59:31;260.35;;;79.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:59:42;268.48;;;79.78;;
13368;SDS011;6753;52.520;13.450;2024-01-15T00:59:53;271.50;;;80.33;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:00:05;266.33;;;79.35;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:00:17;256.08;;;78.68;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:00:28;254.35;;;78.45;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:00:39;256.35;;;78.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:00:49;259.87;;;79.17;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:00;261.35;;;80.22;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:11;259.63;;;79.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:22;260.75;;;80.20;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:34;256.97;;;80.33;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:46;255.50;;;79.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:01:57;251.80;;;78.07;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:02:07;250.67;;;76.87;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:02:18;251.23;;;76.90;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:02:29;250.48;;;76.40;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:02:40;256.15;;;77.57;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:02:50;259.70;;;78.60;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:03:01;257.25;;;78.65;;
13368;SDS011;6753;52.520;13.450;2024-01-15T01:03:12;258.10;;;78.65;;