sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-04-30T00:05:10;94220.44;;;12.94;56.49
3832;BME280;12460;42.662;23.288;2023-04-30T00:20:25;94235.00;;;12.81;57.97
3832;BME280;12460;42.662;23.288;2023-04-30T00:35:30;94224.47;;;12.53;57.82
3832;BME280;12460;42.662;23.288;2023-04-30T00:50:35;94231.88;;;12.39;57.76
3832;BME280;12460;42.662;23.288;2023-04-30T01:05:40;94222.03;;;12.30;57.15
3832;BME280;12460;42.662;23.288;2023-04-30T01:20:49;94215.47;;;12.09;57.50
3832;BME280;12460;42.662;23.288;2023-04-30T01:36:12;94229.50;;;11.89;57.60
3832;BME280;12460;42.662;23.288;2023-04-30T02:06:32;94225.91;;;11.70;58.38
3832;BME280;12460;42.662;23.288;2023-04-30T02:21:37;94215.53;;;11.72;58.83
3832;BME280;12460;42.662;23.288;2023-04-30T02:36:41;94213.72;;;11.67;58.66
3832;BME280;12460;42.662;23.288;2023-04-30T02:51:46;94220.59;;;11.83;59.55
3832;BME280;12460;42.662;23.288;2023-04-30T03:06:50;94227.19;;;12.05;59.20
3832;BME280;12460;42.662;23.288;2023-04-30T03:21:55;94249.38;;;12.28;58.65
3832;BME280;12460;42.662;23.288;2023-04-30T03:37:00;94248.75;;;12.29;58.41
3832;BME280;12460;42.662;23.288;2023-04-30T03:52:05;94261.59;;;13.07;57.69
3832;BME280;12460;42.662;23.288;2023-04-30T04:07:09;94275.44;;;13.12;57.44
3832;BME280;12460;42.662;23.288;2023-04-30T04:22:13;94273.50;;;13.15;57.04
3832;BME280;12460;42.662;23.288;2023-04-30T04:37:17;94290.06;;;13.78;56.16
3832;BME280;12460;42.662;23.288;2023-04-30T04:52:21;94293.91;;;14.23;55.46
3832;BME280;12460;42.662;23.288;2023-04-30T05:07:27;94305.50;;;14.27;55.29
3832;BME280;12460;42.662;23.288;2023-04-30T05:22:32;94316.09;;;14.17;54.73
3832;BME280;12460;42.662;23.288;2023-04-30T05:37:37;94306.63;;;13.53;55.60
3832;BME280;12460;42.662;23.288;2023-04-30T05:52:42;94296.47;;;14.09;54.70
3832;BME280;12460;42.662;23.288;2023-04-30T06:07:46;94319.88;;;14.50;53.57
3832;BME280;12460;42.662;23.288;2023-04-30T06:22:51;94318.09;;;15.18;52.28
3832;BME280;12460;42.662;23.288;2023-04-30T06:37:57;94331.16;;;16.33;49.51
3832;BME280;12460;42.662;23.288;2023-04-30T06:53:01;94322.22;;;19.66;42.85
3832;BME280;12460;42.662;23.288;2023-04-30T07:08:06;94325.56;;;20.50;40.78
3832;BME280;12460;42.662;23.288;2023-04-30T07:23:11;94337.28;;;20.11;40.81
3832;BME280;12460;42.662;23.288;2023-04-30T07:38:15;94326.91;;;19.45;41.95
3832;BME280;12460;42.662;23.288;2023-04-30T07:53:23;94341.91;;;19.46;41.77
3832;BME280;12460;42.662;23.288;2023-04-30T08:08:27;94344.59;;;19.71;41.52
3832;BME280;12460;42.662;23.288;2023-04-30T08:23:33;94350.88;;;19.54;40.86
3832;BME280;12460;42.662;23.288;2023-04-30T08:38:37;94346.66;;;19.98;39.79
3832;BME280;12460;42.662;23.288;2023-04-30T08:53:43;94333.75;;;23.92;33.94
3832;BME280;12460;42.662;23.288;2023-04-30T09:08:49;94314.63;;;27.45;27.91
3832;BME280;12460;42.662;23.288;2023-04-30T09:23:59;94283.75;;;28.83;25.33
3832;BME280;12460;42.662;23.288;2023-04-30T09:39:07;94269.78;;;29.19;24.78
3832;BME280;12460;42.662;23.288;2023-04-30T09:54:17;94255.06;;;29.61;24.55
3832;BME280;12460;42.662;23.288;2023-04-30T10:09:28;94237.47;;;29.43;24.33
3832;BME280;12460;42.662;23.288;2023-04-30T10:24:36;94246.72;;;26.45;26.99
3832;BME280;12460;42.662;23.288;2023-04-30T10:39:41;94314.19;;;21.63;41.61
3832;BME280;12460;42.662;23.288;2023-04-30T10:54:49;94279.88;;;22.53;43.26
3832;BME280;12460;42.662;23.288;2023-04-30T11:09:56;94274.06;;;23.69;40.21
3832;BME280;12460;42.662;23.288;2023-04-30T11:40:39;94254.47;;;24.28;33.28
3832;BME280;12460;42.662;23.288;2023-04-30T11:55:47;94256.72;;;25.03;31.55
3832;BME280;12460;42.662;23.288;2023-04-30T12:10:51;94237.94;;;25.00;31.65
3832;BME280;12460;42.662;23.288;2023-04-30T12:25:58;94268.00;;;21.71;37.94
3832;BME280;12460;42.662;23.288;2023-04-30T12:41:05;94289.72;;;19.43;41.62
3832;BME280;12460;42.662;23.288;2023-04-30T12:56:18;94306.41;;;19.78;42.68
3832;BME280;12460;42.662;23.288;2023-04-30T13:11:22;94271.69;;;19.12;43.54
3832;BME280;12460;42.662;23.288;2023-04-30T13:26:27;94248.69;;;18.80;44.52
3832;BME280;12460;42.662;23.288;2023-04-30T13:41:32;94230.28;;;19.11;43.91
3832;BME280;12460;42.662;23.288;2023-04-30T13:56:37;94226.69;;;19.10;43.10
3832;BME280;12460;42.662;23.288;2023-04-30T14:11:41;94227.66;;;19.15;41.00
3832;BME280;12460;42.662;23.288;2023-04-30T14:26:45;94220.41;;;19.41;40.32
3832;BME280;12460;42.662;23.288;2023-04-30T14:41:50;94200.56;;;20.19;39.39
3832;BME280;12460;42.662;23.288;2023-04-30T14:56:55;94198.50;;;20.84;37.54
3832;BME280;12460;42.662;23.288;2023-04-30T15:12:00;94209.31;;;21.19;36.57
3832;BME280;12460;42.662;23.288;2023-04-30T15:27:06;94209.63;;;20.45;36.67
3832;BME280;12460;42.662;23.288;2023-04-30T15:42:11;94223.41;;;20.19;40.91
3832;BME280;12460;42.662;23.288;2023-04-30T15:57:15;94210.81;;;19.64;41.89
3832;BME280;12460;42.662;23.288;2023-04-30T16:12:21;94208.84;;;19.82;41.92
3832;BME280;12460;42.662;23.288;2023-04-30T16:27:26;94221.88;;;19.71;41.67
3832;BME280;12460;42.662;23.288;2023-04-30T16:42:30;94223.31;;;19.14;44.09
3832;BME280;12460;42.662;23.288;2023-04-30T16:57:34;94237.41;;;18.69;45.03
3832;BME280;12460;42.662;23.288;2023-04-30T17:12:40;94248.44;;;18.22;46.59
3832;BME280;12460;42.662;23.288;2023-04-30T17:27:44;94264.59;;;17.92;46.69
3832;BME280;12460;42.662;23.288;2023-04-30T17:42:49;94285.97;;;17.55;46.94
3832;BME280;12460;42.662;23.288;2023-04-30T17:57:54;94302.75;;;17.14;47.32
3832;BME280;12460;42.662;23.288;2023-04-30T18:12:59;94335.03;;;16.84;47.80
3832;BME280;12460;42.662;23.288;2023-04-30T18:28:04;94360.09;;;16.52;48.27
3832;BME280;12460;42.662;23.288;2023-04-30T18:43:10;94368.34;;;16.37;48.22
3832;BME280;12460;42.662;23.288;2023-04-30T18:58:16;94380.78;;;16.32;48.19
3832;BME280;12460;42.662;23.288;2023-04-30T19:13:22;94396.44;;;16.33;48.48
3832;BME280;12460;42.662;23.288;2023-04-30T19:28:26;94404.56;;;16.27;49.46
3832;BME280;12460;42.662;23.288;2023-04-30T19:43:32;94422.94;;;16.14;49.66
3832;BME280;12460;42.662;23.288;2023-04-30T19:58:36;94431.28;;;16.12;48.80
3832;BME280;12460;42.662;23.288;2023-04-30T20:13:39;94435.03;;;15.93;49.28
3832;BME280;12460;42.662;23.288;2023-04-30T20:28:45;94444.38;;;15.84;49.54
3832;BME280;12460;42.662;23.288;2023-04-30T20:43:50;94452.97;;;15.75;49.07
3832;BME280;12460;42.662;23.288;2023-04-30T20:58:55;94467.09;;;15.63;49.60
3832;BME280;12460;42.662;23.288;2023-04-30T21:13:59;94484.69;;;15.62;49.39
3832;BME280;12460;42.662;23.288;2023-04-30T21:29:05;94493.94;;;15.62;49.49
3832;BME280;12460;42.662;23.288;2023-04-30T21:44:09;94507.19;;;15.69;49.41
3832;BME280;12460;42.662;23.288;2023-04-30T21:59:14;94503.16;;;15.72;49.01
3832;BME280;12460;42.662;23.288;2023-04-30T22:14:18;94507.50;;;15.64;49.18
3832;BME280;12460;42.662;23.288;2023-04-30T22:29:21;94504.31;;;15.48;49.91
3832;BME280;12460;42.662;23.288;2023-04-30T22:44:25;94516.94;;;15.26;49.92
3832;BME280;12460;42.662;23.288;2023-04-30T22:59:30;94503.38;;;14.94;51.12
3832;BME280;12460;42.662;23.288;2023-04-30T23:14:35;94510.56;;;14.76;51.49
3832;BME280;12460;42.662;23.288;2023-04-30T23:29:40;94503.63;;;14.48;52.79
3832;BME280;12460;42.662;23.288;2023-04-30T23:44:46;94496.97;;;14.24;53.60
3832;BME280;12460;42.662;23.288;2023-04-30T23:59:50;94499.66;;;14.03;54.02
