sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-12-29T00:00:50;6.60;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:03:21;3.88;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:05:52;10.20;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:08:23;6.68;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:10:53;3.95;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:13:24;3.35;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:15:57;7.85;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:18:28;5.18;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:20:59;6.80;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:23:32;6.65;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:26:03;5.60;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:28:34;6.70;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:31:07;9.32;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:33:40;8.13;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:36:16;9.00;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:38:50;6.30;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:41:21;6.65;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:43:52;6.07;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:46:23;8.73;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:48:56;6.57;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:51:27;9.00;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:53:58;6.07;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:56:33;6.03;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T00:59:04;6.45;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:01:38;9.70;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:04:08;8.55;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:06:39;6.22;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:09:17;6.32;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:11:51;8.05;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:14:22;4.50;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:16:52;5.35;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:19:23;6.63;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:21:54;8.63;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:24:25;6.55;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:26:56;6.65;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:29:27;6.43;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:31:58;8.45;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:34:29;7.80;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:37:06;6.20;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:39:37;7.50;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:42:07;5.70;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:44:38;7.90;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:47:15;10.48;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:49:46;7.18;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:52:19;6.75;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:54:53;3.60;;;1.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:57:27;6.47;;;2.87;;
70322;SDS011;57735;56.264;43.898;2023-12-29T01:59:57;9.57;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:02:28;6.38;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:04:59;7.32;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:07:31;6.82;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:10:02;8.18;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:12:35;8.07;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:15:09;7.18;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:17:41;7.75;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:20:16;5.05;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:22:47;7.35;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:25:18;9.50;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:30:37;9.75;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:33:14;6.70;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:35:51;6.75;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:38:25;7.50;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:40:58;7.15;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:43:33;8.57;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:46:04;6.95;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:48:34;8.93;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:51:07;7.75;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:53:38;7.82;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:56:09;10.50;;;4.57;;
70322;SDS011;57735;56.264;43.898;2023-12-29T02:58:40;8.15;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:01:11;10.82;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:03:42;12.73;;;4.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:06:13;7.65;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:08:44;6.50;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:11:17;10.27;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:13:48;8.57;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:16:19;10.00;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:18:50;9.27;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:21:21;7.00;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:23:52;13.50;;;5.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:26:25;7.53;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:28:55;10.27;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:31:26;15.75;;;5.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:34:00;9.30;;;4.27;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:36:31;9.23;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:39:02;8.48;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:41:33;7.15;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:44:04;9.40;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:46:36;9.02;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:49:07;10.43;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:51:38;15.48;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:54:08;9.82;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:56:39;12.70;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T03:59:10;11.18;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:01:41;10.10;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:04:13;9.40;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:06:44;11.48;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:09:14;14.18;;;4.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:11:46;10.38;;;4.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:14:16;11.77;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:16:47;9.60;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:19:18;7.97;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:21:49;9.57;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:24:20;11.25;;;4.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:26:51;11.27;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:29:21;10.88;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:31:53;11.50;;;5.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:34:24;9.73;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:36:57;10.68;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:39:28;12.52;;;4.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:41:58;8.48;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:44:29;12.63;;;4.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:47:00;12.10;;;5.18;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:49:31;9.98;;;5.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:52:04;10.40;;;4.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:54:35;11.65;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:57:08;16.45;;;4.53;;
70322;SDS011;57735;56.264;43.898;2023-12-29T04:59:39;8.27;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:02:11;9.43;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:04:41;12.63;;;4.32;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:07:14;11.95;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:09:45;14.07;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:12:16;12.00;;;4.57;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:14:47;8.45;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:17:18;12.23;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:19:49;10.70;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:22:20;9.43;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:24:51;6.50;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:27:22;9.80;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:29:52;11.02;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:32:23;14.55;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:34:54;9.85;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:37:25;12.15;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:39:56;20.40;;;5.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:42:27;10.70;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:44:58;14.45;;;5.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:47:29;14.70;;;5.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:50:03;12.13;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:52:35;10.88;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:55:09;14.10;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T05:57:40;12.18;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:00:11;12.70;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:02:46;17.70;;;6.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:05:17;12.70;;;5.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:07:48;33.78;;;9.38;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:10:24;36.30;;;11.18;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:12:55;43.53;;;13.68;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:15:26;19.48;;;6.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:17:59;21.02;;;7.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:20:33;25.63;;;7.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:23:04;28.50;;;9.02;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:25:36;11.07;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:28:09;18.55;;;6.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:30:40;12.20;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:33:14;16.52;;;5.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:35:45;29.17;;;10.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:38:16;14.45;;;5.32;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:40:47;22.48;;;6.68;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:43:18;18.13;;;6.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:45:51;22.20;;;8.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:48:24;19.00;;;7.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:50:55;15.52;;;5.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:53:29;14.15;;;4.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:56:00;16.38;;;6.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T06:58:31;11.50;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:01:04;19.75;;;8.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:03:38;21.40;;;8.18;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:06:10;24.70;;;7.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:08:42;14.82;;;4.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:11:15;10.70;;;5.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:13:45;9.70;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:16:16;19.50;;;7.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:18:50;27.10;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:21:21;11.57;;;4.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:23:52;9.85;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:26:23;13.52;;;5.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:28:53;12.00;;;5.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:31:24;11.93;;;4.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:33:55;10.63;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:36:26;8.65;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:38:57;14.98;;;5.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:41:28;12.90;;;5.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:43:59;12.48;;;4.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:46:29;8.63;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:49:00;7.30;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:51:31;8.80;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:54:02;14.75;;;4.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:56:33;11.43;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T07:59:07;9.30;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:01:38;13.75;;;5.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:04:09;9.63;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:06:40;7.88;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:09:11;11.55;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:11:42;9.65;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:14:16;6.93;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:16:47;8.93;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:19:17;10.57;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:21:48;16.45;;;5.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:24:21;9.73;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:26:52;11.48;;;5.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:29:23;10.30;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:31:58;25.45;;;9.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:34:29;10.65;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:37:00;11.95;;;5.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:39:31;11.80;;;4.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:42:02;14.90;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:44:36;14.38;;;4.93;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:47:07;10.05;;;4.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:49:39;8.82;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:52:11;9.48;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:54:44;10.93;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:57:17;11.02;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T08:59:48;13.95;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:02:19;9.32;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:04:50;9.65;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:07:21;9.82;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:09:54;8.40;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:12:25;9.57;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:14:56;7.30;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:17:27;7.00;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:19:58;14.50;;;6.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:22:29;10.27;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:25:00;10.05;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:27:31;10.93;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:30:03;13.50;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:32:35;9.05;;;3.67;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:35:06;10.63;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:37:37;8.80;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:40:09;8.95;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:42:42;7.05;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:45:18;7.18;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:47:54;9.52;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:50:28;13.90;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:52:59;6.45;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:55:32;10.50;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-12-29T09:58:04;7.63;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:00:37;10.02;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:03:09;5.07;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:05:40;10.00;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:08:11;19.77;;;6.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:10:44;26.08;;;7.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:13:18;8.30;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:16:37;8.13;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:19:40;10.02;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:22:03;7.00;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:24:55;8.45;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:27:27;4.57;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:29:58;6.10;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:32:28;17.48;;;4.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:35:09;7.05;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:37:41;12.23;;;5.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:40:22;8.77;;;4.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:42:55;8.43;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:45:28;8.40;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:47:59;19.10;;;6.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:50:43;15.57;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:53:15;16.13;;;5.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:55:49;15.60;;;5.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T10:58:21;11.23;;;5.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:00:53;10.15;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:03:24;10.13;;;4.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:05:59;11.20;;;4.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:08:33;9.60;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:11:07;10.63;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:13:39;8.18;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:16:11;6.18;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:18:43;6.78;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:21:17;9.00;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:23:54;7.55;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:26:25;6.97;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:28:59;7.05;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:31:34;6.68;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:34:28;9.15;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:37:15;8.18;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:40:29;6.47;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:43:09;7.82;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:45:45;7.35;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:49:03;6.07;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:51:29;7.10;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:54:02;5.97;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T11:56:35;7.47;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:01:56;6.47;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:07:16;8.30;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:12:50;6.43;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:18:02;8.40;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:20:36;7.78;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:23:12;8.40;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:25:50;9.82;;;4.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:28:27;9.80;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:31:06;10.05;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:33:39;7.75;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:36:10;6.78;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:38:50;7.40;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:41:24;7.10;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:44:02;9.02;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:46:44;6.68;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:49:28;10.15;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:52:00;6.75;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:54:31;7.38;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:57:02;8.77;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T12:59:34;9.15;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:02:05;8.07;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:04:39;9.15;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:07:15;8.63;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:09:48;6.97;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:12:23;8.13;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:15:04;7.25;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:17:38;9.97;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:20:21;6.10;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:22:52;8.05;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:25:26;6.10;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:28:01;7.28;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:30:33;6.65;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:33:09;10.70;;;3.92;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:35:47;7.22;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:38:27;8.20;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:41:04;7.63;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:43:42;8.25;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:46:16;8.00;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:48:48;8.90;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:51:24;6.72;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:53:59;6.25;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:56:31;8.65;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-12-29T13:59:02;10.77;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:01:37;9.65;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:04:08;9.38;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:06:43;10.63;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:09:19;8.65;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:11:50;10.63;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:14:25;10.63;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:16:56;8.17;;;4.13;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:19:33;8.30;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:22:05;10.55;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:24:36;10.85;;;4.32;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:27:15;8.35;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:29:47;8.40;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:32:18;9.00;;;3.90;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:34:49;8.50;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:37:23;9.55;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:39:55;9.60;;;3.88;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:42:26;7.45;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:44:57;9.77;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:47:28;13.25;;;5.38;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:49:59;15.90;;;6.68;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:52:30;16.05;;;7.25;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:55:01;21.65;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-12-29T14:57:35;26.02;;;9.40;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:00:06;26.13;;;9.57;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:02:39;22.38;;;8.20;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:05:12;24.85;;;9.52;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:07:43;25.38;;;10.35;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:10:13;16.67;;;7.30;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:12:44;21.70;;;8.70;;
70322;SDS011;57735;56.264;43.898;2023-12-29T15:15:15;18.58;;;8.35;;