sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63439;BME280;49567;48.958;8.294;2022-12-29T00:02:13;99818.88;;;12.39;62.29
63439;BME280;49567;48.958;8.294;2022-12-29T00:04:38;99818.88;;;12.39;62.42
63439;BME280;49567;48.958;8.294;2022-12-29T00:07:04;99819.97;;;12.38;62.34
63439;BME280;49567;48.958;8.294;2022-12-29T00:09:31;99812.63;;;12.38;62.34
63439;BME280;49567;48.958;8.294;2022-12-29T00:11:57;99816.69;;;12.36;62.74
63439;BME280;49567;48.958;8.294;2022-12-29T00:14:22;99816.44;;;12.37;62.64
63439;BME280;49567;48.958;8.294;2022-12-29T00:17:07;99819.41;;;12.36;62.65
63439;BME280;49567;48.958;8.294;2022-12-29T00:19:32;99822.94;;;12.36;62.94
63439;BME280;49567;48.958;8.294;2022-12-29T00:22:16;99813.44;;;12.39;62.88
63439;BME280;49567;48.958;8.294;2022-12-29T00:25:00;99822.94;;;12.41;62.84
63439;BME280;49567;48.958;8.294;2022-12-29T00:27:44;99820.22;;;12.41;62.67
63439;BME280;49567;48.958;8.294;2022-12-29T00:30:28;99823.50;;;12.43;62.81
63439;BME280;49567;48.958;8.294;2022-12-29T00:33:14;99828.38;;;12.46;62.54
63439;BME280;49567;48.958;8.294;2022-12-29T00:36:05;99833.56;;;12.43;62.96
63439;BME280;49567;48.958;8.294;2022-12-29T00:38:35;99838.16;;;12.42;62.88
63439;BME280;49567;48.958;8.294;2022-12-29T00:41:20;99834.91;;;12.45;62.82
63439;BME280;49567;48.958;8.294;2022-12-29T00:44:05;99833.56;;;12.43;63.47
63439;BME280;49567;48.958;8.294;2022-12-29T00:46:35;99834.91;;;12.45;63.37
63439;BME280;49567;48.958;8.294;2022-12-29T00:49:01;99841.16;;;12.46;64.03
63439;BME280;49567;48.958;8.294;2022-12-29T00:51:46;99830.81;;;12.48;64.11
63439;BME280;49567;48.958;8.294;2022-12-29T00:54:11;99836.00;;;12.44;64.42
63439;BME280;49567;48.958;8.294;2022-12-29T00:56:37;99837.88;;;12.39;65.02
63439;BME280;49567;48.958;8.294;2022-12-29T00:59:04;99837.06;;;12.38;65.35
63439;BME280;49567;48.958;8.294;2022-12-29T01:01:29;99849.06;;;12.37;65.23
63439;BME280;49567;48.958;8.294;2022-12-29T01:03:55;99846.06;;;12.34;65.58
63439;BME280;49567;48.958;8.294;2022-12-29T01:06:20;99847.69;;;12.30;65.65
63439;BME280;49567;48.958;8.294;2022-12-29T01:08:46;99851.75;;;12.27;66.07
63439;BME280;49567;48.958;8.294;2022-12-29T01:11:12;99852.56;;;12.23;66.25
63439;BME280;49567;48.958;8.294;2022-12-29T01:13:38;99848.47;;;12.20;66.31
63439;BME280;49567;48.958;8.294;2022-12-29T01:16:05;99850.38;;;12.20;66.09
63439;BME280;49567;48.958;8.294;2022-12-29T01:18:31;99839.50;;;12.20;65.99
63439;BME280;49567;48.958;8.294;2022-12-29T01:21:01;99840.63;;;12.24;66.16
63439;BME280;49567;48.958;8.294;2022-12-29T01:23:27;99837.06;;;12.23;66.11
63439;BME280;49567;48.958;8.294;2022-12-29T01:25:53;99838.72;;;12.24;65.97
63439;BME280;49567;48.958;8.294;2022-12-29T01:28:18;99837.34;;;12.27;65.74
63439;BME280;49567;48.958;8.294;2022-12-29T01:30:43;99838.69;;;12.29;65.78
63439;BME280;49567;48.958;8.294;2022-12-29T01:33:09;99845.50;;;12.27;65.90
63439;BME280;49567;48.958;8.294;2022-12-29T01:35:34;99847.41;;;12.26;65.95
63439;BME280;49567;48.958;8.294;2022-12-29T01:37:59;99846.84;;;12.29;65.64
63439;BME280;49567;48.958;8.294;2022-12-29T01:40:25;99849.31;;;12.31;65.62
63439;BME280;49567;48.958;8.294;2022-12-29T01:42:50;99849.84;;;12.33;65.52
63439;BME280;49567;48.958;8.294;2022-12-29T01:45:17;99850.13;;;12.31;65.48
63439;BME280;49567;48.958;8.294;2022-12-29T01:47:45;99842.00;;;12.31;65.68
63439;BME280;49567;48.958;8.294;2022-12-29T01:53:09;99849.31;;;12.31;65.14
63439;BME280;49567;48.958;8.294;2022-12-29T01:55:48;99836.56;;;12.31;65.51
63439;BME280;49567;48.958;8.294;2022-12-29T01:58:15;99832.72;;;12.32;65.16
63439;BME280;49567;48.958;8.294;2022-12-29T02:00:42;99836.00;;;12.29;65.59
63439;BME280;49567;48.958;8.294;2022-12-29T02:03:08;99825.94;;;12.30;65.36
63439;BME280;49567;48.958;8.294;2022-12-29T02:06:08;99828.41;;;12.31;65.75
63439;BME280;49567;48.958;8.294;2022-12-29T02:08:37;99820.75;;;12.28;66.03
63439;BME280;49567;48.958;8.294;2022-12-29T02:11:02;99820.22;;;12.26;66.31
63439;BME280;49567;48.958;8.294;2022-12-29T02:13:28;99821.88;;;12.27;66.30
63439;BME280;49567;48.958;8.294;2022-12-29T02:27:29;99825.66;;;12.36;65.11
63439;BME280;49567;48.958;8.294;2022-12-29T02:35:24;99822.13;;;12.36;65.32
63439;BME280;49567;48.958;8.294;2022-12-29T02:38:00;99816.44;;;12.37;65.12
63439;BME280;49567;48.958;8.294;2022-12-29T02:40:39;99814.00;;;12.41;64.91
63439;BME280;49567;48.958;8.294;2022-12-29T02:43:49;99814.25;;;12.39;64.83
63439;BME280;49567;48.958;8.294;2022-12-29T02:46:28;99806.38;;;12.38;65.14
63439;BME280;49567;48.958;8.294;2022-12-29T02:49:09;99793.06;;;12.36;65.27
63439;BME280;49567;48.958;8.294;2022-12-29T02:51:46;99797.69;;;12.36;65.36
63439;BME280;49567;48.958;8.294;2022-12-29T02:54:19;99793.31;;;12.35;65.81
63439;BME280;49567;48.958;8.294;2022-12-29T02:57:08;99790.88;;;12.38;65.91
63439;BME280;49567;48.958;8.294;2022-12-29T02:59:34;99796.03;;;12.35;66.63
63439;BME280;49567;48.958;8.294;2022-12-29T03:02:13;99796.06;;;12.30;66.75
63439;BME280;49567;48.958;8.294;2022-12-29T03:05:07;99798.78;;;12.30;66.86
63439;BME280;49567;48.958;8.294;2022-12-29T03:08:15;99788.19;;;12.33;66.64
63439;BME280;49567;48.958;8.294;2022-12-29T03:10:51;99792.53;;;12.44;66.01
63439;BME280;49567;48.958;8.294;2022-12-29T03:13:48;99781.13;;;12.47;65.59
63439;BME280;49567;48.958;8.294;2022-12-29T03:16:43;99776.47;;;12.53;65.57
63439;BME280;49567;48.958;8.294;2022-12-29T03:19:27;99786.00;;;12.51;65.36
63439;BME280;49567;48.958;8.294;2022-12-29T03:21:56;99776.47;;;12.48;65.22
63439;BME280;49567;48.958;8.294;2022-12-29T03:24:44;99781.63;;;12.49;65.12
63439;BME280;49567;48.958;8.294;2022-12-29T03:27:16;99772.94;;;12.58;64.58
63439;BME280;49567;48.958;8.294;2022-12-29T03:29:56;99771.56;;;12.55;64.41
63439;BME280;49567;48.958;8.294;2022-12-29T03:32:31;99768.84;;;12.55;64.35
63439;BME280;49567;48.958;8.294;2022-12-29T03:34:58;99768.88;;;12.50;64.67
63439;BME280;49567;48.958;8.294;2022-12-29T03:37:27;99764.81;;;12.47;64.42
63439;BME280;49567;48.958;8.294;2022-12-29T03:39:55;99762.06;;;12.53;64.16
63439;BME280;49567;48.958;8.294;2022-12-29T03:42:23;99751.47;;;12.51;64.01
63439;BME280;49567;48.958;8.294;2022-12-29T03:44:54;99750.41;;;12.47;64.33
63439;BME280;49567;48.958;8.294;2022-12-29T03:47:21;99738.19;;;12.44;64.09
63439;BME280;49567;48.958;8.294;2022-12-29T03:49:47;99726.50;;;12.44;63.89
63439;BME280;49567;48.958;8.294;2022-12-29T03:52:13;99723.50;;;12.40;63.77
63439;BME280;49567;48.958;8.294;2022-12-29T03:54:38;99724.59;;;12.39;63.64
63439;BME280;49567;48.958;8.294;2022-12-29T03:57:04;99722.41;;;12.36;63.51
63439;BME280;49567;48.958;8.294;2022-12-29T03:59:29;99730.59;;;12.26;63.93
63439;BME280;49567;48.958;8.294;2022-12-29T04:01:54;99720.00;;;12.15;64.58
63439;BME280;49567;48.958;8.294;2022-12-29T04:04:19;99727.34;;;12.14;64.37
63439;BME280;49567;48.958;8.294;2022-12-29T04:06:45;99718.63;;;12.12;64.58
63439;BME280;49567;48.958;8.294;2022-12-29T04:09:10;99725.44;;;12.10;64.70
63439;BME280;49567;48.958;8.294;2022-12-29T04:11:36;99724.34;;;12.11;64.68
63439;BME280;49567;48.958;8.294;2022-12-29T04:14:01;99724.06;;;12.17;64.63
63439;BME280;49567;48.958;8.294;2022-12-29T04:16:26;99718.91;;;12.21;64.42
63439;BME280;49567;48.958;8.294;2022-12-29T04:18:52;99717.53;;;12.23;64.36
63439;BME280;49567;48.958;8.294;2022-12-29T04:21:17;99718.34;;;12.29;64.21
63439;BME280;49567;48.958;8.294;2022-12-29T04:23:42;99724.34;;;12.31;64.16
63439;BME280;49567;48.958;8.294;2022-12-29T04:26:08;99711.31;;;12.28;64.34
63439;BME280;49567;48.958;8.294;2022-12-29T04:28:34;99715.38;;;12.30;64.05
63439;BME280;49567;48.958;8.294;2022-12-29T04:30:59;99718.91;;;12.26;64.12
63439;BME280;49567;48.958;8.294;2022-12-29T04:33:25;99705.59;;;12.19;64.21
63439;BME280;49567;48.958;8.294;2022-12-29T04:35:51;99705.31;;;12.26;63.70
63439;BME280;49567;48.958;8.294;2022-12-29T04:38:19;99713.75;;;12.24;63.73
63439;BME280;49567;48.958;8.294;2022-12-29T04:40:45;99710.75;;;12.26;63.75
63439;BME280;49567;48.958;8.294;2022-12-29T04:43:11;99708.03;;;12.26;63.44
63439;BME280;49567;48.958;8.294;2022-12-29T04:45:36;99711.56;;;12.26;63.75
63439;BME280;49567;48.958;8.294;2022-12-29T04:48:02;99709.94;;;12.25;63.73
63439;BME280;49567;48.958;8.294;2022-12-29T04:50:27;99712.13;;;12.23;63.86
63439;BME280;49567;48.958;8.294;2022-12-29T04:52:53;99712.38;;;12.32;63.73
63439;BME280;49567;48.958;8.294;2022-12-29T04:55:18;99723.50;;;12.35;63.81
63439;BME280;49567;48.958;8.294;2022-12-29T04:57:43;99722.16;;;12.38;63.85
63439;BME280;49567;48.958;8.294;2022-12-29T05:00:09;99716.69;;;12.43;63.54
63439;BME280;49567;48.958;8.294;2022-12-29T05:02:36;99724.03;;;12.42;63.75
63439;BME280;49567;48.958;8.294;2022-12-29T05:05:01;99717.22;;;12.45;63.47
63439;BME280;49567;48.958;8.294;2022-12-29T05:07:26;99708.81;;;12.46;63.83
63439;BME280;49567;48.958;8.294;2022-12-29T05:09:51;99719.41;;;12.43;63.88
63439;BME280;49567;48.958;8.294;2022-12-29T05:12:17;99702.03;;;12.44;64.22
63439;BME280;49567;48.958;8.294;2022-12-29T05:14:42;99712.34;;;12.42;64.22
63439;BME280;49567;48.958;8.294;2022-12-29T05:17:07;99708.28;;;12.44;64.36
63439;BME280;49567;48.958;8.294;2022-12-29T05:19:32;99701.47;;;12.47;64.22
63439;BME280;49567;48.958;8.294;2022-12-29T05:21:58;99696.84;;;12.53;64.10
63439;BME280;49567;48.958;8.294;2022-12-29T05:24:23;99701.75;;;12.51;63.96
63439;BME280;49567;48.958;8.294;2022-12-29T05:26:48;99696.88;;;12.47;63.95
63439;BME280;49567;48.958;8.294;2022-12-29T05:29:14;99697.66;;;12.48;64.23
63439;BME280;49567;48.958;8.294;2022-12-29T05:31:39;99674.56;;;12.51;64.38
63439;BME280;49567;48.958;8.294;2022-12-29T05:34:04;99684.34;;;12.57;64.13
63439;BME280;49567;48.958;8.294;2022-12-29T05:36:30;99696.56;;;12.54;64.32
63439;BME280;49567;48.958;8.294;2022-12-29T05:38:55;99691.66;;;12.56;64.43
63439;BME280;49567;48.958;8.294;2022-12-29T05:41:20;99689.22;;;12.55;64.16
63439;BME280;49567;48.958;8.294;2022-12-29T05:43:46;99685.44;;;12.51;64.45
63439;BME280;49567;48.958;8.294;2022-12-29T05:46:11;99703.09;;;12.48;64.65
63439;BME280;49567;48.958;8.294;2022-12-29T05:48:36;99703.94;;;12.43;64.59
63439;BME280;49567;48.958;8.294;2022-12-29T05:51:02;99696.06;;;12.37;64.62
63439;BME280;49567;48.958;8.294;2022-12-29T05:53:27;99704.22;;;12.37;64.93
63439;BME280;49567;48.958;8.294;2022-12-29T05:55:52;99698.78;;;12.32;64.87
63439;BME280;49567;48.958;8.294;2022-12-29T05:58:18;99702.34;;;12.27;65.16
63439;BME280;49567;48.958;8.294;2022-12-29T06:00:43;99675.69;;;12.29;65.26
63439;BME280;49567;48.958;8.294;2022-12-29T06:03:09;99681.94;;;12.30;65.24
63439;BME280;49567;48.958;8.294;2022-12-29T06:05:34;99693.06;;;12.28;65.23
63439;BME280;49567;48.958;8.294;2022-12-29T06:07:59;99683.59;;;12.31;65.10
63439;BME280;49567;48.958;8.294;2022-12-29T06:10:25;99705.31;;;12.31;64.73
63439;BME280;49567;48.958;8.294;2022-12-29T06:12:50;99699.88;;;12.31;65.29
63439;BME280;49567;48.958;8.294;2022-12-29T06:15:16;99707.75;;;12.37;64.95
63439;BME280;49567;48.958;8.294;2022-12-29T06:17:41;99701.47;;;12.42;64.38
63439;BME280;49567;48.958;8.294;2022-12-29T06:20:07;99698.75;;;12.42;64.70
63439;BME280;49567;48.958;8.294;2022-12-29T06:22:33;99711.25;;;12.48;64.09
63439;BME280;49567;48.958;8.294;2022-12-29T06:24:58;99692.47;;;12.52;63.92
63439;BME280;49567;48.958;8.294;2022-12-29T06:27:24;99687.56;;;12.59;63.76
63439;BME280;49567;48.958;8.294;2022-12-29T06:29:49;99681.31;;;12.63;63.36
63439;BME280;49567;48.958;8.294;2022-12-29T06:32:15;99668.25;;;12.65;63.07
63439;BME280;49567;48.958;8.294;2022-12-29T06:34:40;99664.19;;;12.63;63.29
63439;BME280;49567;48.958;8.294;2022-12-29T06:37:06;99663.94;;;12.64;62.80
63439;BME280;49567;48.958;8.294;2022-12-29T06:39:31;99661.47;;;12.63;62.99
63439;BME280;49567;48.958;8.294;2022-12-29T06:41:57;99662.28;;;12.58;62.95
63439;BME280;49567;48.958;8.294;2022-12-29T06:44:22;99667.75;;;12.53;62.92
63439;BME280;49567;48.958;8.294;2022-12-29T06:46:48;99666.13;;;12.52;63.17
63439;BME280;49567;48.958;8.294;2022-12-29T06:49:13;99676.19;;;12.52;63.00
63439;BME280;49567;48.958;8.294;2022-12-29T06:51:39;99663.16;;;12.48;63.08
63439;BME280;49567;48.958;8.294;2022-12-29T06:54:04;99655.78;;;12.59;62.55
63439;BME280;49567;48.958;8.294;2022-12-29T06:56:30;99675.34;;;12.56;62.70
63439;BME280;49567;48.958;8.294;2022-12-29T06:58:55;99674.00;;;12.48;62.70
63439;BME280;49567;48.958;8.294;2022-12-29T07:01:20;99670.22;;;12.49;62.71
63439;BME280;49567;48.958;8.294;2022-12-29T07:03:45;99681.88;;;12.55;62.33
63439;BME280;49567;48.958;8.294;2022-12-29T07:06:11;99675.63;;;12.60;62.34
63439;BME280;49567;48.958;8.294;2022-12-29T07:08:36;99673.44;;;12.62;62.03
63439;BME280;49567;48.958;8.294;2022-12-29T07:11:01;99677.53;;;12.64;61.90
63439;BME280;49567;48.958;8.294;2022-12-29T07:13:27;99676.97;;;12.62;61.54
63439;BME280;49567;48.958;8.294;2022-12-29T07:15:52;99669.63;;;12.63;61.44
63439;BME280;49567;48.958;8.294;2022-12-29T07:18:17;99683.78;;;12.60;61.78
63439;BME280;49567;48.958;8.294;2022-12-29T07:20:42;99672.09;;;12.59;61.78
63439;BME280;49567;48.958;8.294;2022-12-29T07:23:08;99693.31;;;12.57;61.94
63439;BME280;49567;48.958;8.294;2022-12-29T07:25:33;99676.44;;;12.60;61.34
63439;BME280;49567;48.958;8.294;2022-12-29T07:28:01;99681.03;;;12.65;61.38
63439;BME280;49567;48.958;8.294;2022-12-29T07:30:26;99679.69;;;12.67;61.18
63439;BME280;49567;48.958;8.294;2022-12-29T07:32:51;99690.53;;;12.72;61.01
63439;BME280;49567;48.958;8.294;2022-12-29T07:35:17;99679.38;;;12.74;61.05
63439;BME280;49567;48.958;8.294;2022-12-29T07:37:42;99676.63;;;12.84;60.72
63439;BME280;49567;48.958;8.294;2022-12-29T07:40:09;99687.47;;;12.89;60.38
63439;BME280;49567;48.958;8.294;2022-12-29T07:42:34;99686.09;;;12.91;60.08
63439;BME280;49567;48.958;8.294;2022-12-29T07:44:59;99686.66;;;12.88;60.06
63439;BME280;49567;48.958;8.294;2022-12-29T07:47:25;99682.34;;;12.82;60.20
63439;BME280;49567;48.958;8.294;2022-12-29T07:49:51;99688.28;;;12.84;60.06
63439;BME280;49567;48.958;8.294;2022-12-29T07:52:16;99693.44;;;12.91;59.89
63439;BME280;49567;48.958;8.294;2022-12-29T07:54:41;99683.13;;;12.88;59.95
63439;BME280;49567;48.958;8.294;2022-12-29T07:57:07;99690.22;;;12.84;60.16
63439;BME280;49567;48.958;8.294;2022-12-29T07:59:32;99692.38;;;12.82;59.90
63439;BME280;49567;48.958;8.294;2022-12-29T08:01:57;99695.94;;;12.82;60.15
63439;BME280;49567;48.958;8.294;2022-12-29T08:04:23;99709.53;;;12.82;59.84
63439;BME280;49567;48.958;8.294;2022-12-29T08:06:48;99703.00;;;12.83;60.02
63439;BME280;49567;48.958;8.294;2022-12-29T08:09:13;99711.16;;;12.83;60.36
63439;BME280;49567;48.958;8.294;2022-12-29T08:11:39;99722.00;;;12.88;59.98
63439;BME280;49567;48.958;8.294;2022-12-29T08:14:05;99729.91;;;12.90;60.03
63439;BME280;49567;48.958;8.294;2022-12-29T08:16:30;99722.81;;;12.94;59.80
63439;BME280;49567;48.958;8.294;2022-12-29T08:18:56;99729.03;;;12.99;59.92
63439;BME280;49567;48.958;8.294;2022-12-29T08:21:21;99746.97;;;13.06;59.27
63439;BME280;49567;48.958;8.294;2022-12-29T08:23:47;99739.88;;;13.15;59.08
63439;BME280;49567;48.958;8.294;2022-12-29T08:26:12;99742.34;;;13.16;59.25
63439;BME280;49567;48.958;8.294;2022-12-29T08:28:37;99754.59;;;13.14;59.37
63439;BME280;49567;48.958;8.294;2022-12-29T08:31:03;99758.91;;;13.15;59.25
63439;BME280;49567;48.958;8.294;2022-12-29T08:33:29;99765.19;;;13.20;58.82
63439;BME280;49567;48.958;8.294;2022-12-29T08:36:01;99762.94;;;13.27;58.76
63439;BME280;49567;48.958;8.294;2022-12-29T08:38:28;99762.69;;;13.24;59.04
63439;BME280;49567;48.958;8.294;2022-12-29T08:40:54;99761.03;;;13.28;58.59
63439;BME280;49567;48.958;8.294;2022-12-29T08:43:19;99760.22;;;13.32;58.80
63439;BME280;49567;48.958;8.294;2022-12-29T08:45:44;99767.56;;;13.37;58.39
63439;BME280;49567;48.958;8.294;2022-12-29T08:48:10;99762.09;;;13.37;58.60
63439;BME280;49567;48.958;8.294;2022-12-29T08:50:35;99756.88;;;13.40;58.62
63439;BME280;49567;48.958;8.294;2022-12-29T08:53:00;99746.25;;;13.49;58.29
63439;BME280;49567;48.958;8.294;2022-12-29T08:55:25;99757.41;;;13.47;58.42
63439;BME280;49567;48.958;8.294;2022-12-29T08:57:51;99763.41;;;13.44;58.63
63439;BME280;49567;48.958;8.294;2022-12-29T09:00:17;99760.44;;;13.41;58.83
63439;BME280;49567;48.958;8.294;2022-12-29T09:02:42;99759.59;;;13.40;58.71
63439;BME280;49567;48.958;8.294;2022-12-29T09:05:08;99754.44;;;13.44;58.66
63439;BME280;49567;48.958;8.294;2022-12-29T09:07:33;99753.84;;;13.47;58.67
63439;BME280;49567;48.958;8.294;2022-12-29T09:09:58;99761.25;;;13.46;58.75
63439;BME280;49567;48.958;8.294;2022-12-29T09:12:24;99765.00;;;13.56;58.44
63439;BME280;49567;48.958;8.294;2022-12-29T09:14:49;99779.38;;;13.66;58.23
63439;BME280;49567;48.958;8.294;2022-12-29T09:17:14;99777.22;;;13.58;58.71
63439;BME280;49567;48.958;8.294;2022-12-29T09:19:58;99778.03;;;13.59;59.04
63439;BME280;49567;48.958;8.294;2022-12-29T09:22:23;99781.31;;;13.56;58.81
63439;BME280;49567;48.958;8.294;2022-12-29T09:24:48;99780.41;;;13.70;58.74
63439;BME280;49567;48.958;8.294;2022-12-29T09:27:14;99782.03;;;13.76;58.95
63439;BME280;49567;48.958;8.294;2022-12-29T09:29:39;99790.22;;;14.10;58.63
63439;BME280;49567;48.958;8.294;2022-12-29T09:32:04;99795.50;;;14.30;58.17
63439;BME280;49567;48.958;8.294;2022-12-29T09:34:30;99788.16;;;14.31;58.29
63439;BME280;49567;48.958;8.294;2022-12-29T09:36:57;99796.16;;;14.17;58.75
63439;BME280;49567;48.958;8.294;2022-12-29T09:39:23;99798.38;;;14.10;58.89
63439;BME280;49567;48.958;8.294;2022-12-29T09:42:00;99790.38;;;14.24;58.73
63439;BME280;49567;48.958;8.294;2022-12-29T09:47:33;99805.03;;;14.33;58.86
63439;BME280;49567;48.958;8.294;2022-12-29T09:50:04;99805.84;;;14.38;59.01
63439;BME280;49567;48.958;8.294;2022-12-29T09:52:44;99798.34;;;15.06;57.78
63439;BME280;49567;48.958;8.294;2022-12-29T09:55:17;99795.06;;;15.28;57.36
63439;BME280;49567;48.958;8.294;2022-12-29T09:57:55;99813.91;;;15.30;57.53
63439;BME280;49567;48.958;8.294;2022-12-29T10:00:25;99825.16;;;15.47;57.09
63439;BME280;49567;48.958;8.294;2022-12-29T10:03:04;99819.97;;;15.50;56.55
63439;BME280;49567;48.958;8.294;2022-12-29T10:05:36;99820.28;;;15.20;57.58
63439;BME280;49567;48.958;8.294;2022-12-29T10:08:25;99821.13;;;14.92;58.45
63439;BME280;49567;48.958;8.294;2022-12-29T10:10:57;99820.00;;;14.69;59.32
63439;BME280;49567;48.958;8.294;2022-12-29T10:16:25;99831.38;;;14.47;60.28
63439;BME280;49567;48.958;8.294;2022-12-29T10:22:03;99834.97;;;14.43;61.56
63439;BME280;49567;48.958;8.294;2022-12-29T10:24:34;99836.66;;;14.39;61.83
63439;BME280;49567;48.958;8.294;2022-12-29T10:26:59;99841.25;;;14.72;60.89
63439;BME280;49567;48.958;8.294;2022-12-29T10:29:33;99837.47;;;14.97;60.08
63439;BME280;49567;48.958;8.294;2022-12-29T10:32:06;99830.03;;;15.02;59.85
63439;BME280;49567;48.958;8.294;2022-12-29T10:34:42;99828.69;;;15.00;59.79
63439;BME280;49567;48.958;8.294;2022-12-29T10:39:45;99824.53;;;14.79;60.18
63439;BME280;49567;48.958;8.294;2022-12-29T10:42:20;99831.16;;;14.73;60.56
63439;BME280;49567;48.958;8.294;2022-12-29T10:44:50;99826.59;;;14.63;60.84
63439;BME280;49567;48.958;8.294;2022-12-29T10:47:18;99836.44;;;14.59;60.71
63439;BME280;49567;48.958;8.294;2022-12-29T10:49:46;99832.97;;;14.53;61.00
63439;BME280;49567;48.958;8.294;2022-12-29T10:52:13;99837.66;;;14.48;61.10
63439;BME280;49567;48.958;8.294;2022-12-29T10:54:51;99828.09;;;14.50;60.96
63439;BME280;49567;48.958;8.294;2022-12-29T10:57:36;99833.44;;;14.61;60.58
63439;BME280;49567;48.958;8.294;2022-12-29T11:00:14;99835.59;;;14.64;60.67
63439;BME280;49567;48.958;8.294;2022-12-29T11:05:52;99838.38;;;14.87;60.10
63439;BME280;49567;48.958;8.294;2022-12-29T11:08:21;99837.81;;;14.90;59.89
63439;BME280;49567;48.958;8.294;2022-12-29T11:10:57;99831.53;;;14.90;59.91
63439;BME280;49567;48.958;8.294;2022-12-29T11:13:29;99825.56;;;14.88;59.91
63439;BME280;49567;48.958;8.294;2022-12-29T11:15:54;99824.75;;;14.87;60.05
63439;BME280;49567;48.958;8.294;2022-12-29T11:18:23;99833.44;;;14.89;59.66
63439;BME280;49567;48.958;8.294;2022-12-29T11:20:59;99831.97;;;14.73;59.96
63439;BME280;49567;48.958;8.294;2022-12-29T11:23:39;99834.28;;;14.56;60.61
63439;BME280;49567;48.958;8.294;2022-12-29T11:26:12;99830.25;;;14.53;60.80
63439;BME280;49567;48.958;8.294;2022-12-29T11:28:39;99844.69;;;14.54;60.83
63439;BME280;49567;48.958;8.294;2022-12-29T11:31:06;99837.03;;;14.56;60.37
63439;BME280;49567;48.958;8.294;2022-12-29T11:33:35;99835.84;;;14.67;60.36
63439;BME280;49567;48.958;8.294;2022-12-29T11:36:27;99830.69;;;14.94;59.86
63439;BME280;49567;48.958;8.294;2022-12-29T11:38:55;99833.34;;;14.99;59.80
63439;BME280;49567;48.958;8.294;2022-12-29T11:41:23;99837.41;;;15.02;59.43
63439;BME280;49567;48.958;8.294;2022-12-29T11:43:50;99834.44;;;14.98;59.63
63439;BME280;49567;48.958;8.294;2022-12-29T11:46:19;99829.53;;;15.00;59.15
63439;BME280;49567;48.958;8.294;2022-12-29T11:48:46;99820.63;;;14.90;59.43
63439;BME280;49567;48.958;8.294;2022-12-29T11:51:12;99815.84;;;14.77;59.55
63439;BME280;49567;48.958;8.294;2022-12-29T11:53:47;99810.97;;;14.74;59.62
63439;BME280;49567;48.958;8.294;2022-12-29T11:56:17;99817.41;;;14.83;59.32
63439;BME280;49567;48.958;8.294;2022-12-29T11:58:45;99819.28;;;14.87;58.76
63439;BME280;49567;48.958;8.294;2022-12-29T12:01:17;99818.13;;;14.93;58.78
63439;BME280;49567;48.958;8.294;2022-12-29T12:04:01;99815.88;;;15.00;58.35
63439;BME280;49567;48.958;8.294;2022-12-29T12:06:29;99822.03;;;15.11;57.99
63439;BME280;49567;48.958;8.294;2022-12-29T12:09:02;99820.81;;;15.22;57.60
63439;BME280;49567;48.958;8.294;2022-12-29T12:11:37;99810.44;;;15.24;57.39
63439;BME280;49567;48.958;8.294;2022-12-29T12:14:15;99815.66;;;15.21;57.42
63439;BME280;49567;48.958;8.294;2022-12-29T12:16:59;99801.22;;;15.15;57.29
63439;BME280;49567;48.958;8.294;2022-12-29T12:19:44;99811.97;;;15.06;57.51
63439;BME280;49567;48.958;8.294;2022-12-29T12:24:56;99808.88;;;14.89;58.10
63439;BME280;49567;48.958;8.294;2022-12-29T12:27:28;99818.19;;;14.88;58.42
63439;BME280;49567;48.958;8.294;2022-12-29T12:30:01;99814.34;;;14.89;58.58
63439;BME280;49567;48.958;8.294;2022-12-29T12:33:03;99817.06;;;14.89;58.91
63439;BME280;49567;48.958;8.294;2022-12-29T12:38:46;99816.50;;;14.92;59.10
63439;BME280;49567;48.958;8.294;2022-12-29T12:47:04;99812.50;;;14.85;60.04
63439;BME280;49567;48.958;8.294;2022-12-29T12:50:11;99806.47;;;14.88;59.91
63439;BME280;49567;48.958;8.294;2022-12-29T13:03:42;99788.97;;;14.89;59.83
63439;BME280;49567;48.958;8.294;2022-12-29T13:06:18;99787.94;;;14.85;59.78
63439;BME280;49567;48.958;8.294;2022-12-29T13:12:06;99787.25;;;14.74;60.11
63439;BME280;49567;48.958;8.294;2022-12-29T13:14:44;99796.75;;;14.77;60.41
63439;BME280;49567;48.958;8.294;2022-12-29T13:17:32;99780.38;;;14.77;61.31
63439;BME280;49567;48.958;8.294;2022-12-29T13:20:21;99792.22;;;14.67;61.89
63439;BME280;49567;48.958;8.294;2022-12-29T13:22:54;99794.47;;;14.60;62.59
63439;BME280;49567;48.958;8.294;2022-12-29T13:25:42;99802.69;;;14.55;62.84
63439;BME280;49567;48.958;8.294;2022-12-29T13:28:33;99805.50;;;14.45;63.25
63439;BME280;49567;48.958;8.294;2022-12-29T13:31:32;99802.88;;;14.35;63.57
63439;BME280;49567;48.958;8.294;2022-12-29T13:36:58;99801.13;;;14.10;65.68
63439;BME280;49567;48.958;8.294;2022-12-29T13:39:31;99801.81;;;13.92;66.13
63439;BME280;49567;48.958;8.294;2022-12-29T13:41:57;99817.94;;;13.78;66.88
63439;BME280;49567;48.958;8.294;2022-12-29T13:44:34;99817.75;;;13.70;67.30
63439;BME280;49567;48.958;8.294;2022-12-29T13:49:37;99811.03;;;13.47;68.92
63439;BME280;49567;48.958;8.294;2022-12-29T13:55:26;99813.03;;;13.26;70.98
63439;BME280;49567;48.958;8.294;2022-12-29T13:58:13;99816.06;;;13.15;71.90
63439;BME280;49567;48.958;8.294;2022-12-29T14:01:10;99814.19;;;13.10;72.73
63439;BME280;49567;48.958;8.294;2022-12-29T14:03:53;99833.19;;;13.05;73.27
63439;BME280;49567;48.958;8.294;2022-12-29T14:06:24;99839.47;;;13.00;73.90
63439;BME280;49567;48.958;8.294;2022-12-29T14:08:57;99836.78;;;12.90;74.33
63439;BME280;49567;48.958;8.294;2022-12-29T14:11:30;99842.78;;;12.87;74.87
63439;BME280;49567;48.958;8.294;2022-12-29T14:13:56;99841.94;;;12.82;75.64
63439;BME280;49567;48.958;8.294;2022-12-29T14:16:31;99834.91;;;12.81;76.06
63439;BME280;49567;48.958;8.294;2022-12-29T14:19:05;99853.91;;;12.76;76.34
63439;BME280;49567;48.958;8.294;2022-12-29T14:21:34;99862.63;;;12.68;76.58
63439;BME280;49567;48.958;8.294;2022-12-29T14:27:00;99874.03;;;12.49;77.47
63439;BME280;49567;48.958;8.294;2022-12-29T14:31:51;99855.56;;;12.36;78.00