sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:00:11;11.30;;;7.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:00:47;12.52;;;7.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:01:52;10.70;;;7.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:02:25;10.68;;;7.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:02:58;10.82;;;6.97;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:03:35;11.52;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:04:40;10.75;;;7.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:05:13;12.20;;;7.28;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:05:47;10.65;;;8.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:06:20;12.65;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:06:53;11.23;;;8.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:07:26;11.13;;;8.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:08:00;10.75;;;7.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:08:33;11.73;;;8.52;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:09:06;11.38;;;7.85;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:09:40;13.65;;;8.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:10:13;10.60;;;8.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:10:47;11.50;;;7.97;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:11:20;10.32;;;7.78;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:11:53;11.43;;;8.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:12:27;11.20;;;8.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:13:00;13.20;;;7.97;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:13:33;11.15;;;8.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:14:06;12.52;;;8.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:14:40;13.35;;;8.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:15:14;11.38;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:15:48;12.55;;;8.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:16:55;12.65;;;8.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:17:28;13.63;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:18:01;13.25;;;9.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:18:37;11.82;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:19:10;12.52;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:19:43;12.55;;;8.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:20:50;11.65;;;7.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:21:23;12.40;;;8.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:22:28;12.98;;;8.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:23:03;12.90;;;8.77;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:23:35;10.98;;;7.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:24:09;12.88;;;8.43;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:24:42;11.80;;;8.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:25:47;11.85;;;8.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:26:20;12.15;;;8.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:26:54;11.38;;;7.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:27:27;11.90;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:28:03;13.30;;;8.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:28:38;11.90;;;7.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:29:45;10.35;;;6.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:30:19;11.98;;;8.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:30:53;12.85;;;8.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:31:58;13.07;;;8.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:33:04;14.00;;;8.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:33:37;11.98;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:34:10;13.20;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:34:44;12.88;;;8.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:35:16;11.40;;;8.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:35:50;12.10;;;7.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:36:55;13.38;;;8.73;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:37:28;11.38;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:38:33;11.25;;;7.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:39:06;11.25;;;8.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:39:39;11.13;;;7.43;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:40:12;11.38;;;7.65;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:41:18;10.55;;;7.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:41:51;12.15;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:42:24;12.13;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:43:29;13.77;;;8.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:44:02;13.02;;;7.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:44:37;12.38;;;8.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:45:10;13.07;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:45:43;11.90;;;7.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:46:49;12.82;;;7.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:47:24;12.43;;;7.85;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:48:29;15.23;;;8.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:49:03;11.43;;;7.65;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:49:36;12.63;;;7.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:50:10;11.55;;;7.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:51:18;13.10;;;7.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:52:23;11.85;;;7.35;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:52:59;12.43;;;7.13;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:53:32;11.32;;;7.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:54:05;15.50;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:55:11;12.82;;;8.52;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:55:44;11.57;;;7.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:56:18;10.98;;;7.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:57:24;11.57;;;6.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:58:29;11.60;;;7.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:59:03;10.80;;;7.35;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T00:59:37;11.65;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:00:10;13.55;;;8.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:00:44;11.88;;;8.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:01:50;11.07;;;7.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:02:55;11.38;;;7.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:03:28;13.13;;;8.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:04:04;11.88;;;7.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:04:37;12.98;;;8.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:05:09;11.00;;;7.85;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:06:15;11.27;;;7.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:06:48;11.20;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:07:21;11.65;;;7.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:07:54;13.02;;;8.23;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:08:59;11.82;;;7.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:09:32;12.85;;;7.22;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:10:47;12.68;;;7.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:11:20;12.20;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:11:53;13.00;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:12:29;12.07;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:13:02;16.63;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:14:07;12.70;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:14:40;13.05;;;8.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:15:13;12.35;;;8.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:15:46;12.85;;;8.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:16:53;12.65;;;8.48;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:17:27;12.73;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:18:00;12.90;;;8.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:18:34;12.35;;;8.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:19:07;13.80;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:19:40;12.27;;;8.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:20:13;13.35;;;8.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:21:18;11.75;;;7.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:22:24;12.63;;;7.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:22:56;12.65;;;8.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:24:02;13.02;;;6.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:24:35;15.32;;;7.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:25:08;13.13;;;8.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:25:41;13.63;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:26:16;13.60;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:26:49;12.98;;;7.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:27:22;14.23;;;8.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:27:55;13.13;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:28:28;11.85;;;7.85;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:29:01;12.18;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:29:37;12.73;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:30:10;14.32;;;9.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:30:43;11.93;;;8.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:31:17;11.30;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:32:24;12.73;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:33:30;12.75;;;8.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:34:03;13.38;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:34:37;14.02;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:35:42;12.63;;;7.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:36:15;14.48;;;8.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:36:48;12.25;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:37:21;14.45;;;9.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:37:54;13.63;;;8.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:38:27;13.50;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:39:33;11.88;;;7.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:40:06;10.70;;;6.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:40:40;11.27;;;7.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:41:46;12.32;;;7.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:42:19;12.77;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:42:52;11.30;;;7.22;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:43:26;10.52;;;7.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:44:01;10.80;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:44:34;11.57;;;6.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:45:08;11.18;;;7.13;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:45:41;12.10;;;8.48;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:46:15;11.35;;;7.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:46:48;11.30;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:47:22;12.95;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:47:55;9.90;;;7.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:48:29;10.38;;;7.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:49:02;12.52;;;7.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:49:36;11.73;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:50:09;12.02;;;7.22;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:50:43;11.10;;;6.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:51:16;12.85;;;8.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:52:21;11.73;;;7.78;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:52:56;12.75;;;8.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:53:32;12.40;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:54:05;11.98;;;8.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:54:39;12.55;;;8.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:55:13;13.30;;;9.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:55:47;11.65;;;7.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:56:20;14.88;;;9.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:56:53;12.07;;;8.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:57:26;11.75;;;7.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:58:00;14.45;;;8.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:58:33;13.57;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:59:06;11.57;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T01:59:42;13.55;;;8.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:00:16;15.25;;;9.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:00:49;14.20;;;8.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:01:22;14.63;;;9.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:02:27;13.27;;;9.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:03:00;12.65;;;8.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:03:33;13.43;;;9.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:04:06;13.82;;;10.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:05:12;14.05;;;9.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:05:46;13.43;;;8.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:06:19;11.52;;;7.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:07:24;11.73;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:08:29;14.05;;;8.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:09:04;12.93;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:09:39;13.85;;;9.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:10:12;12.80;;;8.48;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:11:17;12.32;;;8.23;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:11:53;13.95;;;8.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:12:27;11.75;;;8.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:13:04;11.52;;;7.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:13:37;12.50;;;8.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:14:10;15.80;;;9.60;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:14:43;13.77;;;8.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:15:16;11.20;;;8.52;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:15:51;12.93;;;8.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:16:23;11.65;;;8.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:17:30;12.27;;;7.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:18:03;13.88;;;7.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:18:36;12.40;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:19:12;12.43;;;7.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:19:45;12.02;;;7.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:20:19;11.50;;;7.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:21:25;11.70;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:21:58;11.55;;;7.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:22:31;10.77;;;7.47;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:23:04;12.70;;;7.78;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:23:40;11.52;;;7.43;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:24:45;11.65;;;8.32;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:25:19;12.35;;;8.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:26:24;12.25;;;7.97;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:27:29;11.57;;;7.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:28:05;13.57;;;8.98;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:29:11;10.90;;;7.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:29:44;14.45;;;8.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:30:17;12.10;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:31:31;11.88;;;7.28;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:32:04;13.07;;;8.48;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:32:37;12.93;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:33:15;13.20;;;9.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:33:52;13.68;;;9.13;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:34:25;12.95;;;8.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:34:58;13.73;;;9.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:35:32;12.77;;;8.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:36:05;13.27;;;9.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:36:38;12.18;;;8.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:37:11;10.50;;;7.53;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:37:44;13.20;;;8.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:38:20;13.80;;;7.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:38:54;10.75;;;7.72;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:39:27;13.65;;;9.98;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:40:33;14.35;;;9.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:41:38;13.65;;;8.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:42:11;13.75;;;8.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:42:44;13.02;;;8.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:43:18;15.57;;;10.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:43:51;14.18;;;9.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:44:56;14.35;;;9.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:45:29;12.93;;;8.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:46:02;12.52;;;8.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:47:08;12.45;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:47:41;14.60;;;10.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:48:46;11.55;;;7.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:49:19;11.57;;;8.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:50:24;13.75;;;9.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:50:57;15.15;;;9.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:51:31;15.70;;;11.25;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:52:04;14.35;;;10.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:52:37;15.10;;;9.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:53:43;14.60;;;9.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:54:16;14.18;;;9.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:54:49;12.35;;;8.18;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:55:55;15.07;;;8.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:57:00;14.13;;;9.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:57:33;14.30;;;9.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:58:41;12.73;;;9.00;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:59:14;13.40;;;9.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T02:59:49;18.08;;;10.65;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:00:59;15.05;;;10.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:01:32;14.73;;;9.70;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:02:06;17.42;;;11.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:02:42;16.83;;;9.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:03:15;16.15;;;11.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:03:48;15.85;;;10.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:04:54;15.98;;;10.73;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:05:28;18.88;;;12.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:06:02;15.15;;;10.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:06:35;13.35;;;8.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:07:08;15.30;;;10.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:07:41;14.30;;;8.35;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:08:14;15.32;;;9.85;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:08:47;15.48;;;9.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:09:21;14.73;;;10.30;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:10:00;17.33;;;10.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:10:33;16.95;;;10.65;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:11:39;16.10;;;9.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:12:12;15.60;;;9.52;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:12:46;16.60;;;10.73;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:13:21;14.63;;;9.35;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:13:54;17.17;;;9.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:14:28;16.08;;;9.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:15:01;17.83;;;11.68;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:15:34;17.67;;;11.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:16:39;17.75;;;9.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:17:12;17.42;;;10.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:18:18;16.95;;;10.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:18:53;16.50;;;10.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:19:28;16.75;;;10.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:20:04;15.27;;;10.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:20:41;16.63;;;10.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:21:15;17.45;;;11.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:21:49;17.73;;;11.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:22:23;18.70;;;12.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:22:58;17.27;;;11.27;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:23:33;17.77;;;11.57;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:24:07;23.65;;;12.80;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:24:42;21.67;;;13.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:25:15;17.15;;;10.95;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:25:55;19.02;;;12.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:26:30;19.10;;;12.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:27:06;20.38;;;12.52;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:27:43;21.15;;;12.98;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:28:16;21.17;;;12.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:28:50;20.38;;;12.55;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:29:23;20.42;;;13.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:29:56;20.48;;;13.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:30:30;18.67;;;12.45;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:31:08;23.02;;;14.23;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:31:46;20.85;;;12.93;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:32:19;21.67;;;13.75;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:33:25;18.42;;;12.07;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:33:58;21.63;;;13.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:34:34;21.90;;;12.77;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:35:10;25.58;;;14.65;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:35:43;22.25;;;14.23;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:36:16;20.50;;;14.13;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:36:49;21.35;;;13.50;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:37:22;20.23;;;13.02;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:37:55;17.88;;;12.10;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:38:54;23.13;;;13.20;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:39:47;22.10;;;13.73;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:40:25;22.70;;;12.73;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:42:09;19.23;;;11.38;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:43:15;20.25;;;12.15;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:43:47;21.10;;;12.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:44:21;22.13;;;12.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:44:56;25.17;;;15.43;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:46:01;22.70;;;11.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:46:34;22.70;;;13.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:47:06;22.02;;;14.88;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:47:42;20.45;;;12.90;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:48:15;23.75;;;14.82;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:48:48;24.90;;;14.48;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:49:53;22.35;;;13.05;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:51:00;18.15;;;10.40;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:52:05;19.33;;;11.63;;
82255;SDS011;74246;42.044;-91.642;2024-03-08T03:52:38;23.55;;;13.90;;