sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-04-24T00:02:51;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:06:11;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:09:31;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:12:51;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:16:11;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:19:31;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:22:51;19.6;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:26:11;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:29:31;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:32:51;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:36:11;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:39:31;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:42:51;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:46:11;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:49:31;17.9;;;8.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:52:51;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:56:11;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T00:59:31;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:02:51;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:06:11;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:09:31;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:12:51;10.1;;;7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:16:11;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:19:31;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:22:51;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:26:11;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:29:31;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:32:51;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:36:11;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:39:31;7.3;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:42:51;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:46:11;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:49:31;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:52:51;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:56:11;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T01:59:31;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:02:51;7.4;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:06:11;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:09:31;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:12:51;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:16:11;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:19:31;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:22:51;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:26:11;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:29:31;9;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:32:51;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:36:11;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:39:31;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:42:51;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:46:11;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:49:31;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:52:51;12.3;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:56:11;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T02:59:31;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:02:51;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:06:11;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:09:31;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:12:51;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:16:11;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:19:31;11.7;;;9.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:22:51;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:26:11;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:29:31;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:32:51;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:36:11;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:39:31;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:42:51;6.9;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:46:11;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:49:31;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:52:51;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:56:11;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T03:59:31;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:02:51;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:06:11;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:09:31;9.9;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:12:51;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:16:11;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:19:31;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:22:51;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:26:11;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:29:31;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:32:51;17.8;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:36:11;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:39:31;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:42:51;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:46:11;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:49:31;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:52:51;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:56:11;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T04:59:31;18.4;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:02:51;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:06:11;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:09:31;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:12:51;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:16:11;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:19:31;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:22:51;14;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:26:11;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:29:31;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:32:51;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:36:11;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:39:31;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:42:51;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:46:11;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:49:31;16.3;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:52:51;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:56:11;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T05:59:31;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:02:51;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:06:11;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:09:31;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:12:51;15.3;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:16:11;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:19:31;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:22:51;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:26:11;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:29:32;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:32:52;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:36:11;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:39:31;23.4;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:42:51;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:46:11;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:49:31;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:52:51;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:56:11;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T06:59:31;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:02:51;22.3;;;11.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:06:11;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:09:31;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:12:51;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:16:11;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:22:51;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:26:12;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:29:31;22.5;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:32:51;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:36:11;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:39:31;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:42:51;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:46:11;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:49:31;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:52:51;18.4;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:56:11;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T07:59:31;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:02:51;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:06:11;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:09:31;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:12:51;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:16:11;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:19:31;16.1;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:22:51;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:26:11;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:29:31;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:32:51;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:36:11;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:39:31;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:42:51;16.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:46:12;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:49:32;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:52:51;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:56:11;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T08:59:31;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:02:52;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:06:11;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:09:32;14.6;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:12:51;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:16:11;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:19:31;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:22:53;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:26:11;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:29:31;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:32:56;11.1;;;3.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:36:11;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:39:31;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:42:52;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:46:11;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:49:31;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:52:56;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:56:11;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T09:59:31;9.5;;;3.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:02:55;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:06:12;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:09:31;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:12:51;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:16:11;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:19:31;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:22:52;7.1;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:26:12;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:29:31;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:32:51;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:36:11;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:39:31;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:42:52;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:46:16;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:49:31;8.4;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:52:51;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:56:11;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T10:59:34;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:02:52;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:06:12;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:09:32;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:12:51;8.8;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:16:12;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:19:31;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:22:52;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:26:12;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:29:39;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:32:51;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:36:11;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:39:36;13.4;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:42:53;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:46:11;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:49:31;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:52:51;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:56:11;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T11:59:35;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:02:59;7.8;;;3.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:06:11;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:09:48;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:12:52;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:16:11;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:19:31;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:22:52;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:26:12;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:29:31;5.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:32:51;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:36:11;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:39:31;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:42:51;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:46:12;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:49:31;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:52:51;5.2;;;2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:56:11;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T12:59:31;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:02:51;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:06:11;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:09:33;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:12:51;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:16:11;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:19:35;5;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:22:51;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:26:11;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:29:32;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:32:51;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:36:12;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:39:32;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:42:52;3.5;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:46:11;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:49:32;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:52:52;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:56:12;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T13:59:32;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:02:52;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:06:12;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:09:32;4.1;;;1.1;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:12:52;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:16:12;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:19:32;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:22:52;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:26:12;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:29:32;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:32:52;2.7;;;1.2;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:36:12;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:39:32;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:42:52;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:46:12;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:49:32;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:52:52;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:56:12;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T14:59:32;2.5;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:02:52;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:06:12;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:09:32;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:12:52;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:16:12;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:19:32;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:22:52;2.8;;;0.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:26:12;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:29:32;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:32:52;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:36:12;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:39:32;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:42:52;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:46:12;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:49:32;1.6;;;0.9;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:52:52;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:56:12;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T15:59:32;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:02:52;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:06:12;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:09:32;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:12:52;3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:16:12;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:19:32;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:22:52;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:26:12;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:29:32;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:32:52;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:36:12;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:39:32;3.3;;;1.3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:42:52;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:46:12;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:49:32;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:52:52;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:56:12;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T16:59:32;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:02:52;4.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:06:12;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:09:32;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:12:52;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:16:12;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:19:32;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:22:52;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:26:12;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:29:32;3.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:32:52;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:36:12;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:39:32;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:42:52;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:46:12;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:49:32;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:52:52;5.9;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:56:12;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T17:59:32;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:02:52;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:06:12;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:09:32;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:12:52;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:16:12;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:19:32;5.4;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:22:52;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:26:12;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:29:32;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:32:52;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:36:12;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:39:32;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:42:52;6.8;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:46:12;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:49:32;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:52:52;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:56:12;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T18:59:32;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:02:52;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:06:12;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:09:32;7.3;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:12:52;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:16:12;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:19:32;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:22:52;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:26:12;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:29:32;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:32:52;7.3;;;3;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:36:12;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:39:32;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:42:52;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:46:12;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:49:32;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:52:52;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:56:12;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T19:59:32;7.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:02:52;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:06:12;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:09:32;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:12:52;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:16:12;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:19:32;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:22:52;9.2;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:26:12;10.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:29:32;10.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:32:52;10.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:36:12;10.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:39:32;10.7;;;3.6;;
74457;SDS011;62896;51.032;3.712;2023-04-24T20:42:52;10.7;;;3.6;;