sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:00:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:01:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:02:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:03:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:04:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:05:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:06:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:07:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:08:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:08:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:09:23;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:10:23;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:11:24;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:12:23;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:13:23;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:14:23;8;5;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:15:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:16:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:17:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:18:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:18:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:19:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:20:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:21:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:22:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:23:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:24:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:25:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:26:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:27:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:27:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:28:25;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:29:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:30:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:31:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:32:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:33:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:34:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:35:24;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:36:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:36:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:37:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:38:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:39:23;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:40:23;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:41:23;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:42:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:43:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:44:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:45:23;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:46:24;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:46:24;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:47:23;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:48:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:49:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:50:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:51:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:52:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:53:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:54:23;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:55:23;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:55:24;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:56:23;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:57:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:58:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T00:59:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:00:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:01:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:02:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:03:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:04:25;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:04:25;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:05:24;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:06:23;20;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:07:23;20;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:08:23;20;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:09:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:10:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:11:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:12:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:13:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:14:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:14:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:15:23;7;7;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:16:23;7;7;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:17:23;7;7;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:18:23;12;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:19:23;12;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:20:23;12;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:21:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:22:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:23:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:23:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:24:24;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:25:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:26:23;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:27:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:28:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:29:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:30:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:31:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:32:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:33:23;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:33:23;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:34:23;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:35:23;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:36:23;20;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:37:23;20;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:38:23;20;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:39:23;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:40:24;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:41:23;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:42:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:42:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:43:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:44:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:45:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:46:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:47:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:48:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:49:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:50:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:51:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:51:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:52:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:53:25;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:54:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:55:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:56:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:57:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:58:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T01:59:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:00:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:01:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:01:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:02:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:03:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:04:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:05:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:06:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:07:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:08:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:09:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:10:24;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:10:24;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:11:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:12:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:13:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:14:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:15:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:16:24;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:17:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:18:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:19:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:19:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:20:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:21:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:22:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:23:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:24:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:25:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:26:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:27:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:28:24;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:29:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:29:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:30:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:31:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:32:23;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:33:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:34:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:35:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:36:23;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:37:27;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:38:26;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:38:26;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:39:23;19;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:40:23;19;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:41:23;19;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:42:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:43:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:44:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:45:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:46:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:47:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:48:23;19;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:48:23;19;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:49:23;19;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:50:23;19;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:51:23;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:52:23;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:53:23;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:54:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:55:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:56:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:57:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:58:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T02:59:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:00:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:01:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:02:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:03:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:04:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:05:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:06:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:06:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:07:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:08:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:09:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:10:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:11:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:12:23;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:13:23;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:14:23;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:15:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:15:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:16:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:17:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:18:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:19:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:20:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:21:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:22:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:23:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:24:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:25:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:25:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:26:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:27:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:28:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:29:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:30:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:31:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:32:23;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:33:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:34:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:35:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:35:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:36:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:37:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:38:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:39:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:40:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:41:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:42:23;18;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:43:23;18;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:44:23;18;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:44:23;18;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:45:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:46:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:47:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:48:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:49:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:50:23;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:51:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:52:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:53:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:53:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:54:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:55:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:56:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:57:25;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:58:23;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-22T03:59:23;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:00:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:01:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:02:24;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:02:24;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:03:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:04:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:05:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:06:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:07:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:08:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:09:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:10:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:11:23;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:12:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:12:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:13:24;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:14:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:15:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:16:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:17:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:18:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:19:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:20:23;17;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:21:23;20;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:21:23;20;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:22:23;20;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:23:23;20;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:24:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:25:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:26:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:27:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:28:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:29:23;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:30:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:30:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:31:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:32:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:33:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:34:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:35:23;18;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:36:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:37:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:38:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:39:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:40:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:40:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:41:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:42:23;15;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:43:23;15;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:44:23;15;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:45:23;17;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:46:25;17;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:47:23;17;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:48:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:49:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:49:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:50:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:51:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:52:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:53:23;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:54:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:55:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:56:23;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:57:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:58:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:58:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T04:59:23;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:00:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:01:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:02:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:03:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:04:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:05:23;17;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:06:24;19;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:07:23;19;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:07:23;19;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:08:23;19;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:09:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:10:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:11:23;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:12:23;21;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:13:23;21;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:14:23;21;16;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:15:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:16:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:17:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:17:23;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:18:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:19:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:20:23;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:21:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:22:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:23:23;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:24:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:25:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:26:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:26:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:27:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:28:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:29:23;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:30:23;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:31:23;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:32:23;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:33:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:34:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:35:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:35:23;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:36:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:37:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:38:23;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:39:23;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:40:23;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:41:25;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:42:23;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:43:23;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:44:23;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:44:23;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:45:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:46:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:47:24;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:48:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:49:24;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:50:23;17;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:51:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:52:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:53:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:53:23;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:54:23;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:55:23;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:56:23;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:57:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:58:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T05:59:23;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T06:00:23;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-22T06:01:23;11;11;