sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61039;BME280;46919;45.816;3.104;2024-02-28T00:01:29;98045.41;;;3.94;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:03:55;98044.94;;;3.90;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:06:20;98050.47;;;3.89;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:08:46;98052.47;;;3.87;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:11:11;98044.16;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:13:37;98044.31;;;3.80;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:16:02;98047.47;;;3.84;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:18:28;98046.81;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:20:55;98055.19;;;3.78;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:23:20;98050.03;;;3.77;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:25:46;98052.53;;;3.78;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:28:11;98055.47;;;3.84;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:30:37;98054.19;;;3.79;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:33:02;98055.19;;;3.78;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:35:31;98064.03;;;3.79;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:37:58;98054.84;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:40:23;98061.53;;;3.77;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:42:50;98057.88;;;3.78;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:45:15;98053.84;;;3.83;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:47:41;98064.03;;;3.79;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:50:07;98065.72;;;3.80;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:52:32;98062.03;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:54:58;98064.53;;;3.83;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:57:23;98065.19;;;3.85;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T00:59:49;98057.16;;;3.85;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:02:14;98062.50;;;3.85;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:04:41;98058.84;;;3.86;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:07:06;98067.50;;;3.88;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:09:31;98060.44;;;3.95;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:11:57;98066.44;;;3.97;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:14:22;98066.25;;;3.98;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:16:47;98066.97;;;3.92;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:19:15;98065.47;;;3.90;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:21:40;98066.78;;;3.94;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:24:06;98077.78;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:26:31;98067.78;;;3.93;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:28:56;98069.66;;;3.92;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:31:22;98083.19;;;3.91;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:33:47;98084.38;;;3.88;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:36:13;98086.94;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:38:38;98094.94;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:41:04;98094.94;;;3.81;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:43:31;98095.59;;;3.84;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:45:56;98096.28;;;3.86;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:48:22;98093.59;;;3.86;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:50:47;98105.75;;;3.88;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:53:13;98099.94;;;3.85;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:55:39;98104.47;;;3.84;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T01:58:05;98120.16;;;3.87;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:00:34;98110.22;;;3.96;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:03:01;98109.22;;;3.97;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:05:26;98107.19;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:07:52;98112.56;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:10:18;98113.19;;;4.01;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:12:44;98115.03;;;4.01;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:15:09;98111.19;;;4.03;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:17:35;98111.19;;;4.03;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:20:01;98116.53;;;4.03;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:22:39;98113.97;;;4.10;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:25:04;98116.53;;;4.03;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:27:30;98115.22;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:29:55;98113.53;;;3.98;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:32:21;98112.56;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:34:46;98111.38;;;4.02;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:37:12;98112.56;;;3.99;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:39:37;98106.38;;;3.98;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:42:02;98104.16;;;4.02;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:44:28;98111.03;;;4.05;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:46:53;98110.00;;;4.06;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:49:18;98102.81;;;4.06;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:51:44;98104.09;;;4.10;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:54:10;98102.94;;;4.13;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:56:35;98102.13;;;4.12;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T02:59:01;98101.06;;;4.13;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:01:26;98098.41;;;4.13;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:03:51;98102.03;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:06:17;98099.53;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:08:43;98105.06;;;4.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:11:08;98107.06;;;4.15;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:13:34;98101.00;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:15:59;98118.28;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:18:25;98114.75;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:20:50;98115.59;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:23:15;98122.94;;;4.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:25:41;98117.78;;;4.15;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:28:06;98127.28;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:30:32;98131.81;;;4.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:32:57;98132.00;;;4.16;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:35:22;98133.47;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:37:48;98131.47;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:40:13;98129.31;;;4.16;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:42:40;98131.16;;;4.15;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:45:06;98131.47;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:47:31;98134.50;;;4.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:49:56;98135.16;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:52:23;98130.16;;;4.16;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:54:48;98135.16;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:57:14;98140.50;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T03:59:40;98143.81;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:02:06;98140.31;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:04:31;98141.81;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:06:57;98146.50;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:09:22;98147.34;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:11:48;98142.16;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:14:13;98152.53;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:16:42;98140.78;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:19:11;98146.50;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:21:37;98144.31;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:24:04;98147.16;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:26:29;98147.16;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:28:54;98152.53;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:31:21;98154.34;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:33:46;98150.84;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:36:12;98156.91;;;4.16;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:38:37;98140.50;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:41:03;98151.38;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:43:28;98153.22;;;4.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:45:54;98161.06;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:48:19;98159.69;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:50:44;98149.16;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:53:10;98160.03;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:55:35;98159.69;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T04:58:00;98162.19;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:00:26;98156.13;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:02:51;98166.72;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:05:17;98168.56;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:07:42;98152.16;;;4.27;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:10:08;98153.81;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:12:34;98162.53;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:14:59;98163.56;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:17:24;98160.19;;;4.27;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:19:50;98172.88;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:22:15;98173.25;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:24:41;98166.91;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:27:09;98177.94;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:29:34;98177.13;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:31:59;98178.78;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:34:25;98183.31;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:36:50;98182.47;;;4.19;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:39:15;98185.97;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:41:41;98186.97;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:44:06;98177.94;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:46:31;98186.25;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:48:57;98185.63;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:51:23;98179.28;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:53:48;98187.94;;;4.26;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:56:14;98184.63;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T05:58:44;98186.63;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:01:10;98188.66;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:03:36;98185.97;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:06:02;98189.13;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:08:34;98194.81;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:11:00;98187.47;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:13:27;98195.69;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:15:52;98191.97;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:18:17;98195.50;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:20:43;98197.16;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:23:08;98201.69;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:25:34;98201.69;;;4.23;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:28:00;98205.69;;;4.27;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:30:28;98206.97;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:32:53;98225.69;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:35:18;98228.91;;;4.26;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:37:44;98233.94;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:40:15;98238.47;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:42:40;98240.47;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:45:06;98243.47;;;4.24;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:47:33;98250.19;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:49:58;98247.84;;;4.16;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:52:24;98252.84;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:54:49;98259.88;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:57:14;98260.72;;;4.21;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T06:59:40;98261.53;;;4.22;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:02:05;98267.22;;;4.18;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:04:31;98279.59;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:06:56;98272.41;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:09:22;98279.59;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:11:50;98280.44;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:14:16;98285.78;;;4.20;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:16:41;98282.06;;;4.29;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:19:07;98292.59;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:21:32;98293.25;;;4.33;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:23:58;98299.63;;;4.32;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:26:23;98315.63;;;4.40;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:28:49;98312.53;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:31:20;98320.03;;;4.25;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:33:47;98326.72;;;4.29;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:36:12;98331.25;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:38:38;98331.25;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:41:04;98330.41;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:43:29;98329.72;;;4.34;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:45:58;98333.75;;;4.30;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:48:24;98324.69;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:50:50;98331.25;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:53:16;98339.41;;;4.35;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:55:42;98334.75;;;4.29;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T07:58:07;98339.44;;;4.27;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:00:34;98335.75;;;4.28;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:02:59;98340.75;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:05:25;98339.94;;;4.30;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:07:50;98348.13;;;4.29;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:10:16;98344.47;;;4.30;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:12:41;98344.28;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:15:07;98355.81;;;4.32;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:17:32;98356.47;;;4.34;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:19:58;98354.13;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:22:23;98353.78;;;4.34;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:24:53;98363.16;;;4.38;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:27:18;98358.16;;;4.35;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:29:44;98359.97;;;4.34;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:32:10;98357.66;;;4.31;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:34:37;98365.88;;;4.30;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:37:02;98362.63;;;4.34;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:39:28;98354.44;;;4.36;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:41:53;98364.63;;;4.41;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:44:19;98365.66;;;4.40;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:46:49;98359.97;;;4.43;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:49:15;98368.81;;;4.43;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:51:40;98370.16;;;4.47;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:54:06;98373.47;;;4.49;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:56:31;98372.81;;;4.47;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T08:58:58;98381.50;;;4.49;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:01:25;98379.00;;;4.48;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:03:50;98383.88;;;4.44;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:06:17;98376.16;;;4.49;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:08:42;98371.44;;;4.51;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:11:08;98381.97;;;4.53;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:13:33;98377.44;;;4.53;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:16:00;98383.47;;;4.56;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:18:26;98387.00;;;4.56;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:20:51;98392.00;;;4.59;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:23:17;98385.78;;;4.67;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:25:42;98387.06;;;4.71;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:28:07;98389.41;;;4.74;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:30:33;98386.06;;;4.72;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:32:59;98371.69;;;4.73;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:35:24;98380.66;;;4.80;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:37:50;98373.97;;;4.84;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:40:15;98375.66;;;4.85;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:42:41;98369.94;;;4.88;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:45:10;98382.94;;;4.92;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:47:37;98375.19;;;5.05;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:50:03;98381.47;;;5.12;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:52:29;98370.22;;;5.17;100.00
61039;BME280;46919;45.816;3.104;2024-02-28T09:54:54;98364.94;;;5.32;99.96
61039;BME280;46919;45.816;3.104;2024-02-28T09:57:21;98363.50;;;5.44;99.72
61039;BME280;46919;45.816;3.104;2024-02-28T09:59:52;98358.94;;;5.68;99.38
61039;BME280;46919;45.816;3.104;2024-02-28T10:02:19;98353.34;;;5.92;98.52
61039;BME280;46919;45.816;3.104;2024-02-28T10:04:46;98354.34;;;5.91;97.60
61039;BME280;46919;45.816;3.104;2024-02-28T10:07:12;98346.81;;;6.10;97.70
61039;BME280;46919;45.816;3.104;2024-02-28T10:09:38;98348.66;;;6.24;94.17
61039;BME280;46919;45.816;3.104;2024-02-28T10:12:04;98353.19;;;6.09;94.07
61039;BME280;46919;45.816;3.104;2024-02-28T10:14:30;98360.97;;;6.04;93.95
61039;BME280;46919;45.816;3.104;2024-02-28T10:16:55;98349.41;;;6.18;93.78
61039;BME280;46919;45.816;3.104;2024-02-28T10:19:21;98343.94;;;6.26;92.49
61039;BME280;46919;45.816;3.104;2024-02-28T10:21:46;98343.66;;;6.21;92.19
61039;BME280;46919;45.816;3.104;2024-02-28T10:24:12;98350.78;;;6.29;92.27
61039;BME280;46919;45.816;3.104;2024-02-28T10:26:47;98351.88;;;6.49;92.88
61039;BME280;46919;45.816;3.104;2024-02-28T10:29:23;98354.44;;;6.73;92.64
61039;BME280;46919;45.816;3.104;2024-02-28T10:31:58;98351.34;;;6.91;91.49
61039;BME280;46919;45.816;3.104;2024-02-28T10:34:24;98349.88;;;7.10;90.56
61039;BME280;46919;45.816;3.104;2024-02-28T10:36:49;98353.53;;;7.23;90.33
61039;BME280;46919;45.816;3.104;2024-02-28T10:39:15;98367.63;;;7.25;89.76
61039;BME280;46919;45.816;3.104;2024-02-28T10:41:42;98371.00;;;7.34;90.00
61039;BME280;46919;45.816;3.104;2024-02-28T10:44:08;98366.97;;;7.45;89.74
61039;BME280;46919;45.816;3.104;2024-02-28T10:46:35;98368.06;;;7.51;89.72
61039;BME280;46919;45.816;3.104;2024-02-28T10:49:03;98374.31;;;7.58;89.19
61039;BME280;46919;45.816;3.104;2024-02-28T10:51:34;98371.00;;;7.56;89.20
61039;BME280;46919;45.816;3.104;2024-02-28T10:54:08;98366.38;;;7.71;88.61
61039;BME280;46919;45.816;3.104;2024-02-28T10:56:35;98360.59;;;7.74;87.41
61039;BME280;46919;45.816;3.104;2024-02-28T10:59:01;98359.75;;;8.02;87.14
61039;BME280;46919;45.816;3.104;2024-02-28T11:01:27;98354.38;;;8.37;85.28
61039;BME280;46919;45.816;3.104;2024-02-28T11:03:53;98344.72;;;8.49;83.67
61039;BME280;46919;45.816;3.104;2024-02-28T11:06:20;98358.16;;;8.43;83.89
61039;BME280;46919;45.816;3.104;2024-02-28T11:08:51;98361.41;;;8.31;82.38
61039;BME280;46919;45.816;3.104;2024-02-28T11:11:22;98364.38;;;8.43;83.40
61039;BME280;46919;45.816;3.104;2024-02-28T11:13:54;98367.25;;;8.42;81.79
61039;BME280;46919;45.816;3.104;2024-02-28T11:18:52;98378.66;;;8.79;81.28
61039;BME280;46919;45.816;3.104;2024-02-28T11:21:18;98378.16;;;8.62;81.91
61039;BME280;46919;45.816;3.104;2024-02-28T11:23:47;98385.03;;;8.36;81.30
61039;BME280;46919;45.816;3.104;2024-02-28T11:26:13;98395.31;;;8.26;81.73
61039;BME280;46919;45.816;3.104;2024-02-28T11:28:39;98388.13;;;8.33;81.01
61039;BME280;46919;45.816;3.104;2024-02-28T11:31:05;98392.19;;;8.50;81.36
61039;BME280;46919;45.816;3.104;2024-02-28T11:33:30;98397.47;;;8.37;81.73
61039;BME280;46919;45.816;3.104;2024-02-28T11:35:58;98393.03;;;8.23;81.21
61039;BME280;46919;45.816;3.104;2024-02-28T11:38:27;98398.25;;;8.31;81.23
61039;BME280;46919;45.816;3.104;2024-02-28T11:40:53;98380.78;;;8.48;81.15
61039;BME280;46919;45.816;3.104;2024-02-28T11:43:20;98393.75;;;8.38;81.01
61039;BME280;46919;45.816;3.104;2024-02-28T11:45:46;98391.97;;;8.45;80.85
61039;BME280;46919;45.816;3.104;2024-02-28T11:48:14;98382.66;;;8.55;79.54
61039;BME280;46919;45.816;3.104;2024-02-28T11:50:40;98372.63;;;8.77;78.48
61039;BME280;46919;45.816;3.104;2024-02-28T11:53:07;98374.69;;;8.75;78.60
61039;BME280;46919;45.816;3.104;2024-02-28T11:55:32;98371.91;;;9.10;77.86
61039;BME280;46919;45.816;3.104;2024-02-28T11:57:58;98368.66;;;9.34;75.27
61039;BME280;46919;45.816;3.104;2024-02-28T12:00:23;98373.22;;;9.60;73.74
61039;BME280;46919;45.816;3.104;2024-02-28T12:02:49;98365.97;;;9.88;72.53
61039;BME280;46919;45.816;3.104;2024-02-28T12:05:14;98363.88;;;9.83;70.82
61039;BME280;46919;45.816;3.104;2024-02-28T12:07:39;98375.28;;;10.05;70.69
61039;BME280;46919;45.816;3.104;2024-02-28T12:10:06;98368.41;;;10.43;70.33
61039;BME280;46919;45.816;3.104;2024-02-28T12:12:33;98362.03;;;10.82;69.62
61039;BME280;46919;45.816;3.104;2024-02-28T12:14:59;98373.97;;;10.61;68.89
61039;BME280;46919;45.816;3.104;2024-02-28T12:17:25;98378.38;;;10.49;69.51
61039;BME280;46919;45.816;3.104;2024-02-28T12:19:52;98370.03;;;10.57;68.46
61039;BME280;46919;45.816;3.104;2024-02-28T12:22:17;98372.00;;;10.88;68.11
61039;BME280;46919;45.816;3.104;2024-02-28T12:24:43;98367.66;;;11.19;67.94
61039;BME280;46919;45.816;3.104;2024-02-28T12:27:08;98366.00;;;11.50;68.54
61039;BME280;46919;45.816;3.104;2024-02-28T12:29:34;98369.69;;;11.63;67.28
61039;BME280;46919;45.816;3.104;2024-02-28T12:31:59;98366.97;;;11.31;67.75
61039;BME280;46919;45.816;3.104;2024-02-28T12:34:24;98358.66;;;10.94;68.09
61039;BME280;46919;45.816;3.104;2024-02-28T12:36:50;98358.41;;;10.43;68.86
61039;BME280;46919;45.816;3.104;2024-02-28T12:39:15;98360.50;;;10.21;69.17
61039;BME280;46919;45.816;3.104;2024-02-28T12:41:40;98349.66;;;10.48;68.96
61039;BME280;46919;45.816;3.104;2024-02-28T12:44:06;98349.38;;;11.15;67.68
61039;BME280;46919;45.816;3.104;2024-02-28T12:46:35;98350.72;;;12.13;67.98
61039;BME280;46919;45.816;3.104;2024-02-28T12:49:00;98332.28;;;12.59;65.05
61039;BME280;46919;45.816;3.104;2024-02-28T12:51:45;98336.75;;;13.02;60.56
61039;BME280;46919;45.816;3.104;2024-02-28T12:54:12;98336.38;;;13.29;63.34
61039;BME280;46919;45.816;3.104;2024-02-28T12:56:38;98326.41;;;13.11;62.04
61039;BME280;46919;45.816;3.104;2024-02-28T12:59:05;98332.44;;;12.82;62.78