sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2023-04-19T00:01:00;10.85;;;5.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:03:27;10.35;;;5.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:08:22;7.45;;;5.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:10:48;8.27;;;5.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:13:14;7.32;;;4.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:15:40;9.52;;;4.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:18:05;8.45;;;4.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:20:31;9.50;;;5.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:22:57;8.20;;;4.78;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:25:23;7.38;;;4.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:27:49;7.87;;;4.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:30:15;7.95;;;4.57;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:32:40;9.55;;;4.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:35:06;6.35;;;4.45;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:37:32;11.50;;;4.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:39:58;9.02;;;4.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:42:23;8.43;;;4.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:44:49;7.60;;;4.38;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:47:15;7.53;;;4.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:49:41;7.78;;;4.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:52:07;7.77;;;4.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:54:33;8.10;;;4.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:56:59;7.63;;;4.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T00:59:25;5.97;;;4.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:01:51;8.15;;;4.32;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:04:17;6.68;;;3.97;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:30:35;10.77;;;5.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:33:01;11.07;;;4.93;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:35:26;11.73;;;5.38;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:37:52;9.35;;;4.93;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:40:21;8.90;;;4.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:42:48;9.90;;;4.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:45:14;7.53;;;4.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:47:39;7.72;;;4.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:50:05;9.25;;;4.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:52:31;10.73;;;5.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:54:57;8.98;;;4.68;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:57:23;9.10;;;5.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T01:59:48;9.13;;;5.18;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:02:14;11.43;;;5.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:04:40;14.05;;;7.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:07:05;10.25;;;5.82;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:09:35;8.32;;;4.82;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:12:01;8.10;;;4.97;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:14:27;8.13;;;5.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:16:53;9.75;;;5.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:19:18;9.15;;;4.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:21:44;8.98;;;5.07;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:24:10;9.43;;;5.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:26:35;9.55;;;5.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:29:01;9.55;;;4.82;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:31:27;10.20;;;5.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:33:52;8.25;;;5.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:36:18;7.95;;;4.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:38:44;9.63;;;5.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:41:10;7.63;;;4.82;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:43:35;8.70;;;5.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:46:01;9.52;;;5.25;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:48:27;8.27;;;4.95;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:50:52;8.20;;;5.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:53:18;9.90;;;5.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:55:44;11.73;;;5.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T02:58:10;9.70;;;5.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:00:35;7.65;;;4.88;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:03:01;10.38;;;5.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:05:29;9.50;;;5.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:07:55;11.67;;;6.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:10:21;11.65;;;6.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:12:47;11.98;;;6.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:15:12;14.80;;;7.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:17:38;12.60;;;6.97;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:20:04;11.13;;;7.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:22:35;11.02;;;6.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:25:01;14.30;;;7.27;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:29:54;13.00;;;7.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:32:20;11.48;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:34:46;13.70;;;7.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:37:12;10.90;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:39:37;13.80;;;7.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:42:03;13.18;;;6.97;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:44:32;11.90;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:46:58;11.05;;;6.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:49:23;11.20;;;6.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:51:49;14.25;;;5.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:54:15;11.00;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:56:41;12.38;;;6.07;;
25249;SDS011;13201;51.148;13.738;2023-04-19T03:59:07;10.20;;;5.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:01:33;11.48;;;5.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:03:59;10.80;;;6.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:06:25;10.73;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:08:51;9.25;;;5.18;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:11:16;8.60;;;4.65;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:13:42;10.57;;;5.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:16:10;11.98;;;5.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:18:36;9.38;;;5.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:21:01;9.80;;;5.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:23:27;7.45;;;5.18;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:25:59;9.48;;;4.45;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:28:26;7.32;;;4.45;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:30:55;8.85;;;4.68;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:33:25;10.10;;;4.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:35:52;14.40;;;4.97;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:38:21;11.40;;;4.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:40:51;8.45;;;4.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:43:18;10.80;;;4.57;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:45:45;8.05;;;4.38;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:48:11;8.80;;;4.25;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:50:37;6.47;;;3.95;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:53:03;7.40;;;4.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:55:28;7.13;;;3.92;;
25249;SDS011;13201;51.148;13.738;2023-04-19T04:57:54;8.40;;;3.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:00:20;5.72;;;3.58;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:02:47;7.25;;;3.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:05:12;9.05;;;3.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:07:38;7.88;;;3.25;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:10:05;8.95;;;3.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:12:31;5.35;;;3.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:14:57;5.53;;;2.92;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:17:23;8.32;;;3.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:19:49;6.22;;;2.95;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:22:15;4.85;;;3.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:24:40;6.35;;;2.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:27:06;5.60;;;3.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:29:33;8.82;;;3.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:31:59;10.15;;;4.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:34:25;7.80;;;3.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:36:50;5.97;;;3.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:39:16;4.78;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:41:42;4.10;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:44:08;3.42;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:46:33;4.18;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:49:00;9.25;;;3.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:51:26;4.75;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:53:52;3.70;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:56:18;3.07;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T05:58:44;3.45;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:01:10;4.47;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:03:36;6.43;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:06:01;3.08;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:08:27;3.22;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:10:53;3.42;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:13:20;5.05;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:15:46;3.22;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:18:12;2.70;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:20:38;4.35;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:23:04;5.55;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:25:31;4.75;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:27:57;4.33;;;2.07;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:30:22;5.07;;;1.92;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:32:48;2.63;;;1.77;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:35:14;7.47;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:37:40;3.13;;;2.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:40:06;4.40;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:42:35;3.80;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:45:01;3.25;;;1.52;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:47:28;3.42;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:49:54;3.50;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:52:19;5.53;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:54:49;3.63;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:57:15;5.90;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T06:59:41;3.88;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:02:07;7.35;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:04:33;2.83;;;1.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:06:58;2.75;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:09:24;3.83;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:11:50;3.60;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:14:16;4.18;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:16:43;3.13;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:21:36;5.33;;;1.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:24:03;2.65;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:28:55;5.23;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:31:22;3.45;;;2.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:33:49;4.95;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:36:15;2.90;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:38:41;4.72;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:41:06;2.53;;;1.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:43:33;4.63;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:45:58;5.35;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:48:24;5.85;;;3.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:50:50;4.45;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:53:16;3.08;;;1.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:55:42;2.78;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T07:58:08;5.43;;;2.23;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:00:34;2.50;;;1.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:03:01;4.03;;;1.83;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:05:28;4.95;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:07:54;7.70;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:10:20;4.63;;;2.38;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:12:46;6.95;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:15:12;3.67;;;1.98;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:17:39;3.25;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:20:06;3.67;;;1.98;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:22:32;5.75;;;2.55;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:24:58;5.10;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:27:23;5.03;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:29:51;4.53;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:32:16;4.60;;;2.22;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:34:42;4.47;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:37:08;4.07;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:39:33;4.50;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:42:06;2.95;;;1.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:44:33;4.30;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:47:02;5.40;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:49:28;4.38;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:51:58;7.13;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:54:25;5.78;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:56:57;3.67;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T08:59:24;6.80;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:01:50;6.35;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:04:16;4.32;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:06:41;3.00;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:11:50;5.28;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:14:16;5.25;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:16:43;3.75;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:19:09;3.80;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:21:40;4.53;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:24:06;7.85;;;3.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:26:33;5.82;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:29:00;5.35;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:31:28;4.18;;;2.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:33:55;4.38;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:36:30;3.45;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:38:57;6.03;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:41:24;5.78;;;2.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:43:50;5.05;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:46:35;5.40;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:51:47;4.70;;;2.23;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:54:18;4.47;;;2.08;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:56:45;4.18;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T09:59:11;4.68;;;2.58;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:01:38;4.25;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:06:31;3.95;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:08:57;5.80;;;3.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:11:29;7.88;;;2.58;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:14:03;3.17;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:16:34;4.43;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:21:28;6.35;;;3.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:23:55;5.10;;;2.83;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:26:22;3.72;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:28:48;4.53;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:31:14;5.95;;;2.88;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:33:45;6.43;;;2.92;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:38:42;4.72;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:41:12;3.25;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:43:39;4.35;;;2.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:51:17;4.15;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T10:53:57;6.32;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:01:51;3.90;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:07:07;7.95;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:09:34;3.40;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:14:37;7.90;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:17:18;6.35;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:22:17;3.88;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:24:48;5.65;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:27:13;4.57;;;2.10;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:29:39;7.22;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:32:05;4.45;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:34:35;5.03;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:37:02;5.60;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:39:27;3.22;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:41:53;2.78;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:44:19;6.43;;;2.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:47:06;4.63;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:49:31;3.27;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:52:01;7.95;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:54:30;3.58;;;2.03;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:56:59;5.13;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T11:59:28;5.30;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:01:54;4.00;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:04:19;6.00;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:06:54;4.78;;;1.88;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:09:22;4.40;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:11:48;2.80;;;2.13;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:14:17;3.92;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:16:45;7.05;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:19:27;4.82;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:22:09;4.97;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:24:37;5.60;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:27:04;4.40;;;2.17;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:29:30;4.95;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:34:23;4.60;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:36:49;4.13;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:39:15;5.05;;;2.42;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:41:40;4.65;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:44:06;4.68;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:46:32;5.00;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:48:57;5.13;;;2.65;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:51:23;4.70;;;2.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:53:49;5.70;;;2.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:56:15;3.35;;;2.25;;
25249;SDS011;13201;51.148;13.738;2023-04-19T12:58:41;4.20;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:01:07;7.07;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:03:33;5.72;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:06:03;3.63;;;2.00;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:08:29;3.25;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:10:55;2.70;;;2.22;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:13:23;3.65;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:15:50;4.63;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:18:16;6.00;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:20:42;4.05;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:23:08;4.93;;;2.78;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:25:33;4.57;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:27:59;7.18;;;2.72;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:30:25;5.07;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:32:51;7.32;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:35:17;6.72;;;3.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:37:42;4.72;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:40:10;5.63;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:42:36;7.45;;;2.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:45:02;4.97;;;2.65;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:47:28;6.20;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:49:54;6.95;;;2.85;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:52:19;5.47;;;2.75;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:54:47;8.35;;;3.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:57:13;5.97;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T13:59:39;6.30;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:02:05;5.47;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:04:31;6.80;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:06:57;6.20;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:09:23;7.13;;;3.20;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:11:49;4.88;;;3.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:14:15;4.65;;;2.60;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:16:41;7.45;;;3.25;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:19:06;6.75;;;3.05;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:21:32;11.55;;;3.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:23:58;5.28;;;3.55;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:26:24;8.13;;;3.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:28:49;9.77;;;4.22;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:31:15;4.25;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:33:41;5.45;;;3.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:36:06;8.82;;;3.35;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:38:32;7.47;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:40:59;7.95;;;3.58;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:43:24;4.72;;;2.80;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:45:50;7.05;;;3.15;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:48:17;8.47;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:50:42;5.97;;;2.90;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:53:09;5.78;;;2.83;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:55:38;4.25;;;3.08;;
25249;SDS011;13201;51.148;13.738;2023-04-19T14:58:04;3.95;;;2.63;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:00:29;3.60;;;2.47;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:02:55;3.45;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:05:21;3.45;;;2.33;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:07:51;4.10;;;2.30;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:10:17;2.85;;;2.22;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:12:42;3.75;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:15:08;4.88;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:17:34;4.00;;;2.28;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:20:00;5.97;;;2.67;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:22:26;4.70;;;2.50;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:24:51;5.60;;;2.58;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:27:17;4.43;;;2.70;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:29:44;4.50;;;2.92;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:32:11;3.50;;;2.40;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:34:36;6.28;;;2.53;;
25249;SDS011;13201;51.148;13.738;2023-04-19T15:37:02;4.85;;;2.90;;