sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;55731;45.456;11.064;2022-11-04T00:01:31;99893.40;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T00:04:08;99876.60;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T00:06:44;99873.40;;;15.98
68745;BMP180;55731;45.456;11.064;2022-11-04T00:09:22;99871.80;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T00:11:58;99854.00;;;15.96
68745;BMP180;55731;45.456;11.064;2022-11-04T00:15:03;99851.20;;;15.96
68745;BMP180;55731;45.456;11.064;2022-11-04T00:17:53;99845.60;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T00:20:29;99834.60;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T00:23:24;99828.20;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T00:26:17;99814.40;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T00:29:10;99806.80;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T00:31:45;99795.20;;;15.96
68745;BMP180;55731;45.456;11.064;2022-11-04T00:34:39;99789.60;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T00:37:15;99782.60;;;16.08
68745;BMP180;55731;45.456;11.064;2022-11-04T00:39:52;99776.00;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:42:29;99774.80;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:45:07;99766.20;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:47:44;99762.00;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:50:21;99755.20;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:53:02;99740.80;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:55:39;99741.80;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T00:58:15;99734.20;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T01:00:51;99738.80;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T01:03:27;99734.20;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T01:06:04;99725.60;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T01:08:39;99728.20;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:11:16;99724.40;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:13:53;99712.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:16:30;99713.20;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:19:07;99708.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:21:43;99705.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:24:19;99701.40;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:26:55;99693.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:29:32;99687.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:32:09;99684.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:34:44;99674.20;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:37:21;99667.40;;;16.48
68745;BMP180;55731;45.456;11.064;2022-11-04T01:39:58;99667.40;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T01:42:34;99658.60;;;16.46
68745;BMP180;55731;45.456;11.064;2022-11-04T01:45:16;99658.60;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T01:48:01;99653.80;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T01:50:40;99648.20;;;16.48
68745;BMP180;55731;45.456;11.064;2022-11-04T01:53:20;99642.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:56:01;99639.20;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T01:58:50;99636.40;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:01:28;99624.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:04:05;99626.40;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:07:01;99620.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:09:39;99605.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:12:15;99598.00;;;16.38
68745;BMP180;55731;45.456;11.064;2022-11-04T02:15:12;99587.40;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:18:15;99582.60;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:24:45;99550.00;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:27:38;99539.20;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:30:22;99539.40;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:33:24;99531.00;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T02:36:08;99529.80;;;16.32
68745;BMP180;55731;45.456;11.064;2022-11-04T02:38:53;99518.00;;;16.38
68745;BMP180;55731;45.456;11.064;2022-11-04T02:41:43;99510.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:44:31;99504.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:47:15;99501.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T02:49:57;99500.80;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T02:52:44;99491.40;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T02:55:29;99480.60;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T02:58:16;99476.80;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:00:56;99471.40;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:03:41;99464.80;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:06:24;99462.00;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:09:01;99453.00;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:11:44;99458.20;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:14:28;99452.60;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:17:12;99443.20;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:19:56;99436.00;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T03:22:35;99417.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T03:25:13;99408.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T03:28:02;99406.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T03:30:50;99396.40;;;16.64
68745;BMP180;55731;45.456;11.064;2022-11-04T03:33:37;99393.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:36:14;99386.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:38:51;99379.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:41:37;99377.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:44:14;99384.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:46:52;99395.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:49:29;99382.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:52:05;99376.00;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:54:42;99369.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T03:57:42;99359.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:00:24;99365.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:03:11;99365.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:05:55;99371.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:08:41;99368.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:11:29;99373.00;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:14:17;99364.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:17:14;99357.40;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:19:56;99365.00;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:22:38;99364.40;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:25:17;99354.00;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:28:12;99345.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:30:50;99353.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:33:32;99343.40;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T04:36:12;99350.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:38:48;99350.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:41:41;99335.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:44:35;99341.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:47:32;99346.80;;;16.64
68745;BMP180;55731;45.456;11.064;2022-11-04T04:50:13;99333.60;;;16.62
68745;BMP180;55731;45.456;11.064;2022-11-04T04:52:53;99333.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:55:29;99326.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T04:58:13;99323.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:00:49;99321.80;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:03:25;99303.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:06:05;99312.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:08:41;99320.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:11:18;99312.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:13:59;99305.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:16:35;99316.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:19:13;99312.00;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:21:49;99308.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:24:25;99310.60;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:27:01;99298.80;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:29:37;99297.60;;;16.68
68745;BMP180;55731;45.456;11.064;2022-11-04T05:32:14;99298.80;;;16.62
68745;BMP180;55731;45.456;11.064;2022-11-04T05:34:51;99298.40;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:37:27;99292.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:40:06;99291.40;;;16.64
68745;BMP180;55731;45.456;11.064;2022-11-04T05:42:44;99291.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T05:45:22;99290.20;;;16.66
68745;BMP180;55731;45.456;11.064;2022-11-04T05:48:04;99280.80;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:50:42;99273.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:53:18;99274.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:55:55;99259.60;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T05:58:32;99267.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:01:29;99266.20;;;16.64
68745;BMP180;55731;45.456;11.064;2022-11-04T06:04:06;99268.20;;;16.64
68745;BMP180;55731;45.456;11.064;2022-11-04T06:06:42;99263.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:09:18;99273.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:12:15;99273.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:14:51;99268.80;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:17:27;99270.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:20:03;99254.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:22:39;99258.20;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:25:17;99268.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:27:53;99269.40;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:30:30;99274.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T06:33:06;99280.60;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T06:35:43;99273.40;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T06:38:19;99276.20;;;16.48
68745;BMP180;55731;45.456;11.064;2022-11-04T06:40:55;99290.80;;;16.44
68745;BMP180;55731;45.456;11.064;2022-11-04T06:43:31;99287.00;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T06:46:20;99266.80;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T06:48:58;99290.20;;;16.46
68745;BMP180;55731;45.456;11.064;2022-11-04T06:51:35;99305.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T06:54:10;99310.20;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T06:56:47;99311.80;;;16.32
68745;BMP180;55731;45.456;11.064;2022-11-04T06:59:24;99318.60;;;16.32
68745;BMP180;55731;45.456;11.064;2022-11-04T07:02:00;99321.80;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:04:38;99332.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:07:15;99341.60;;;16.44
68745;BMP180;55731;45.456;11.064;2022-11-04T07:09:51;99341.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:12:27;99350.20;;;16.44
68745;BMP180;55731;45.456;11.064;2022-11-04T07:15:06;99363.40;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:17:43;99364.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:20:20;99358.00;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T07:22:57;99345.60;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T07:25:33;99348.00;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T07:28:09;99362.60;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T07:30:45;99380.20;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T07:33:22;99391.40;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T07:35:59;99409.20;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T07:38:37;99436.40;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T07:41:13;99455.60;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T07:43:53;99462.00;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T07:46:29;99454.40;;;15.70
68745;BMP180;55731;45.456;11.064;2022-11-04T07:49:06;99461.00;;;15.70
68745;BMP180;55731;45.456;11.064;2022-11-04T07:51:42;99472.20;;;15.70
68745;BMP180;55731;45.456;11.064;2022-11-04T07:54:19;99471.80;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T07:56:56;99447.20;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T07:59:33;99437.40;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T08:02:10;99410.60;;;15.44
68745;BMP180;55731;45.456;11.064;2022-11-04T08:04:46;99407.00;;;15.40
68745;BMP180;55731;45.456;11.064;2022-11-04T08:07:23;99397.40;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T08:10:00;99370.20;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T08:12:36;99337.40;;;15.40
68745;BMP180;55731;45.456;11.064;2022-11-04T08:15:15;99300.60;;;15.40
68745;BMP180;55731;45.456;11.064;2022-11-04T08:17:51;99291.80;;;15.32
68745;BMP180;55731;45.456;11.064;2022-11-04T08:20:28;99286.00;;;15.40
68745;BMP180;55731;45.456;11.064;2022-11-04T08:23:04;99291.20;;;15.46
68745;BMP180;55731;45.456;11.064;2022-11-04T08:25:41;99298.20;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T08:28:17;99314.40;;;15.72
68745;BMP180;55731;45.456;11.064;2022-11-04T08:31:00;99328.00;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T08:33:36;99324.80;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T08:36:16;99334.80;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T08:38:53;99340.40;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T08:41:30;99355.60;;;16.40
68745;BMP180;55731;45.456;11.064;2022-11-04T08:44:08;99357.20;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T08:46:45;99363.60;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T08:49:20;99367.20;;;16.48
68745;BMP180;55731;45.456;11.064;2022-11-04T08:51:56;99366.20;;;16.36
68745;BMP180;55731;45.456;11.064;2022-11-04T08:54:33;99365.40;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T08:57:10;99368.00;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T08:59:46;99371.80;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T09:02:22;99372.00;;;16.30
68745;BMP180;55731;45.456;11.064;2022-11-04T09:04:58;99375.40;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T09:07:36;99373.80;;;16.18
68745;BMP180;55731;45.456;11.064;2022-11-04T09:10:14;99379.20;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T09:12:50;99373.40;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T09:15:26;99392.40;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T09:18:03;99397.60;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T09:20:39;99393.00;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T09:23:16;99392.40;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T09:25:52;99386.40;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T09:28:27;99394.20;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T09:31:12;99391.20;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T09:33:50;99389.40;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T09:36:27;99377.80;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T09:39:04;99388.40;;;15.40
68745;BMP180;55731;45.456;11.064;2022-11-04T09:42:06;99388.60;;;15.32
68745;BMP180;55731;45.456;11.064;2022-11-04T09:44:54;99386.20;;;15.30
68745;BMP180;55731;45.456;11.064;2022-11-04T09:47:54;99387.80;;;15.20
68745;BMP180;55731;45.456;11.064;2022-11-04T09:50:42;99391.00;;;15.22
68745;BMP180;55731;45.456;11.064;2022-11-04T09:53:27;99396.40;;;15.28
68745;BMP180;55731;45.456;11.064;2022-11-04T09:56:09;99407.60;;;15.30
68745;BMP180;55731;45.456;11.064;2022-11-04T09:58:47;99407.20;;;15.38
68745;BMP180;55731;45.456;11.064;2022-11-04T10:01:32;99403.20;;;15.50
68745;BMP180;55731;45.456;11.064;2022-11-04T10:04:26;99404.80;;;15.68
68745;BMP180;55731;45.456;11.064;2022-11-04T10:07:29;99410.20;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T10:10:17;99412.40;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T10:13:12;99402.80;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T10:16:09;99405.80;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T10:22:01;99396.00;;;15.68
68745;BMP180;55731;45.456;11.064;2022-11-04T10:24:50;99380.40;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T10:27:32;99380.20;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T10:30:17;99386.40;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T10:33:07;99387.80;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T10:35:48;99394.80;;;15.60
68745;BMP180;55731;45.456;11.064;2022-11-04T10:38:31;99392.60;;;15.64
68745;BMP180;55731;45.456;11.064;2022-11-04T10:41:36;99392.00;;;15.72
68745;BMP180;55731;45.456;11.064;2022-11-04T10:44:19;99405.20;;;15.80
68745;BMP180;55731;45.456;11.064;2022-11-04T10:47:07;99398.20;;;15.90
68745;BMP180;55731;45.456;11.064;2022-11-04T10:53:21;99385.80;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T10:56:09;99382.00;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T10:58:49;99380.60;;;16.00
68745;BMP180;55731;45.456;11.064;2022-11-04T11:01:30;99374.60;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T11:04:25;99369.80;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T11:07:04;99372.00;;;16.10
68745;BMP180;55731;45.456;11.064;2022-11-04T11:09:47;99372.60;;;16.20
68745;BMP180;55731;45.456;11.064;2022-11-04T11:12:28;99372.60;;;16.32
68745;BMP180;55731;45.456;11.064;2022-11-04T11:15:32;99376.80;;;16.46
68745;BMP180;55731;45.456;11.064;2022-11-04T11:18:18;99377.40;;;16.50
68745;BMP180;55731;45.456;11.064;2022-11-04T11:21:12;99376.20;;;16.54
68745;BMP180;55731;45.456;11.064;2022-11-04T11:23:50;99375.00;;;16.60
68745;BMP180;55731;45.456;11.064;2022-11-04T11:26:35;99363.20;;;16.70
68745;BMP180;55731;45.456;11.064;2022-11-04T11:29:19;99365.80;;;16.90
68745;BMP180;55731;45.456;11.064;2022-11-04T11:31:58;99354.20;;;17.00
68745;BMP180;55731;45.456;11.064;2022-11-04T11:34:40;99356.40;;;17.16
68745;BMP180;55731;45.456;11.064;2022-11-04T11:37:25;99354.60;;;17.26
68745;BMP180;55731;45.456;11.064;2022-11-04T11:40:02;99348.60;;;17.28
68745;BMP180;55731;45.456;11.064;2022-11-04T11:42:44;99352.40;;;17.30
68745;BMP180;55731;45.456;11.064;2022-11-04T11:45:25;99347.00;;;17.42
68745;BMP180;55731;45.456;11.064;2022-11-04T11:48:02;99343.80;;;17.50
68745;BMP180;55731;45.456;11.064;2022-11-04T11:50:59;99350.80;;;17.60
68745;BMP180;55731;45.456;11.064;2022-11-04T11:53:35;99353.60;;;17.70
68745;BMP180;55731;45.456;11.064;2022-11-04T11:56:31;99353.60;;;17.70
68745;BMP180;55731;45.456;11.064;2022-11-04T11:59:45;99360.40;;;17.80
68745;BMP180;55731;45.456;11.064;2022-11-04T12:02:54;99356.60;;;17.90
68745;BMP180;55731;45.456;11.064;2022-11-04T12:05:40;99352.20;;;17.90
68745;BMP180;55731;45.456;11.064;2022-11-04T12:12:07;99348.60;;;18.00
68745;BMP180;55731;45.456;11.064;2022-11-04T12:18:10;99340.20;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T12:21:03;99341.00;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T12:23:51;99355.60;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T12:26:39;99346.40;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T12:29:37;99348.00;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T12:32:26;99346.60;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T12:38:33;99347.60;;;18.50
68745;BMP180;55731;45.456;11.064;2022-11-04T12:41:22;99342.40;;;18.52
68745;BMP180;55731;45.456;11.064;2022-11-04T12:44:33;99338.60;;;18.60
68745;BMP180;55731;45.456;11.064;2022-11-04T12:47:24;99336.20;;;18.60
68745;BMP180;55731;45.456;11.064;2022-11-04T12:53:24;99326.20;;;18.60
68745;BMP180;55731;45.456;11.064;2022-11-04T12:56:08;99326.40;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:01:55;99336.40;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:04:42;99340.40;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:07:32;99342.20;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:10:21;99343.20;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:12:59;99335.40;;;18.80
68745;BMP180;55731;45.456;11.064;2022-11-04T13:15:44;99338.00;;;18.70
68745;BMP180;55731;45.456;11.064;2022-11-04T13:18:24;99339.80;;;18.66
68745;BMP180;55731;45.456;11.064;2022-11-04T13:21:06;99341.20;;;18.60
68745;BMP180;55731;45.456;11.064;2022-11-04T13:23:47;99343.00;;;18.50
68745;BMP180;55731;45.456;11.064;2022-11-04T13:26:24;99343.20;;;18.50
68745;BMP180;55731;45.456;11.064;2022-11-04T13:29:05;99346.00;;;18.46
68745;BMP180;55731;45.456;11.064;2022-11-04T13:31:52;99345.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:34:43;99344.60;;;18.36
68745;BMP180;55731;45.456;11.064;2022-11-04T13:37:28;99336.20;;;18.36
68745;BMP180;55731;45.456;11.064;2022-11-04T13:40:16;99324.40;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T13:43:29;99322.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:46:27;99321.60;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:49:19;99328.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:52:09;99323.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:54:53;99324.00;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T13:57:34;99326.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:00:29;99324.00;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:03:52;99324.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:06:57;99324.80;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:09:56;99325.60;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:12:35;99325.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:16:03;99326.00;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:18:42;99327.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:21:21;99327.60;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:23:57;99322.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:26:47;99317.60;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:29:27;99311.00;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:32:12;99308.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:34:48;99299.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:37:37;99291.20;;;18.42
68745;BMP180;55731;45.456;11.064;2022-11-04T14:40:43;99286.60;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:43:43;99283.40;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:46:27;99282.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:49:04;99277.20;;;18.40
68745;BMP180;55731;45.456;11.064;2022-11-04T14:51:44;99276.80;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T14:54:25;99284.00;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T14:57:18;99282.60;;;18.30
68745;BMP180;55731;45.456;11.064;2022-11-04T14:59:55;99279.00;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T15:02:34;99280.80;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T15:05:25;99275.40;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T15:08:01;99276.00;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T15:10:38;99271.00;;;18.20
68745;BMP180;55731;45.456;11.064;2022-11-04T15:13:17;99272.60;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T15:15:55;99276.60;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T15:18:32;99278.80;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T15:21:10;99285.40;;;18.10
68745;BMP180;55731;45.456;11.064;2022-11-04T15:23:48;99284.80;;;18.04
68745;BMP180;55731;45.456;11.064;2022-11-04T15:26:28;99285.80;;;18.00
68745;BMP180;55731;45.456;11.064;2022-11-04T15:29:10;99285.00;;;18.00
68745;BMP180;55731;45.456;11.064;2022-11-04T15:31:57;99286.20;;;17.90
68745;BMP180;55731;45.456;11.064;2022-11-04T15:34:38;99288.00;;;17.90
68745;BMP180;55731;45.456;11.064;2022-11-04T15:37:17;99289.80;;;17.80
68745;BMP180;55731;45.456;11.064;2022-11-04T15:39:57;99291.20;;;17.80
68745;BMP180;55731;45.456;11.064;2022-11-04T15:42:35;99290.80;;;17.70
68745;BMP180;55731;45.456;11.064;2022-11-04T15:45:47;99293.20;;;17.60
68745;BMP180;55731;45.456;11.064;2022-11-04T15:48:33;99299.00;;;17.40
68745;BMP180;55731;45.456;11.064;2022-11-04T15:51:18;99296.60;;;17.20