sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51715;BME280;39115;59.332;18.034;2022-08-01T00:01:32;100923.50;;;19.13;56.78
51715;BME280;39115;59.332;18.034;2022-08-01T00:03:58;100926.53;;;19.09;56.81
51715;BME280;39115;59.332;18.034;2022-08-01T00:06:23;100924.41;;;19.05;57.03
51715;BME280;39115;59.332;18.034;2022-08-01T00:08:49;100920.22;;;19.02;57.26
51715;BME280;39115;59.332;18.034;2022-08-01T00:11:14;100920.59;;;18.99;57.31
51715;BME280;39115;59.332;18.034;2022-08-01T00:13:40;100925.34;;;18.97;57.51
51715;BME280;39115;59.332;18.034;2022-08-01T00:16:05;100922.81;;;18.95;57.61
51715;BME280;39115;59.332;18.034;2022-08-01T00:18:30;100920.31;;;18.94;57.77
51715;BME280;39115;59.332;18.034;2022-08-01T00:20:56;100921.34;;;18.93;57.86
51715;BME280;39115;59.332;18.034;2022-08-01T00:23:21;100915.25;;;18.91;58.01
51715;BME280;39115;59.332;18.034;2022-08-01T00:25:47;100910.25;;;18.88;58.11
51715;BME280;39115;59.332;18.034;2022-08-01T00:28:12;100913.09;;;18.86;58.03
51715;BME280;39115;59.332;18.034;2022-08-01T00:30:38;100909.94;;;18.83;58.37
51715;BME280;39115;59.332;18.034;2022-08-01T00:33:04;100911.00;;;18.82;58.27
51715;BME280;39115;59.332;18.034;2022-08-01T00:35:29;100915.06;;;18.77;58.37
51715;BME280;39115;59.332;18.034;2022-08-01T00:37:55;100904.84;;;18.73;58.52
51715;BME280;39115;59.332;18.034;2022-08-01T00:40:20;100905.22;;;18.70;58.90
51715;BME280;39115;59.332;18.034;2022-08-01T00:42:46;100906.25;;;18.69;58.73
51715;BME280;39115;59.332;18.034;2022-08-01T00:45:12;100903.91;;;18.65;59.13
51715;BME280;39115;59.332;18.034;2022-08-01T00:47:38;100901.56;;;18.62;59.06
51715;BME280;39115;59.332;18.034;2022-08-01T00:50:04;100901.75;;;18.61;59.10
51715;BME280;39115;59.332;18.034;2022-08-01T00:52:30;100904.66;;;18.59;59.25
51715;BME280;39115;59.332;18.034;2022-08-01T00:54:56;100901.47;;;18.56;59.43
51715;BME280;39115;59.332;18.034;2022-08-01T00:57:22;100898.13;;;18.54;59.46
51715;BME280;39115;59.332;18.034;2022-08-01T00:59:47;100890.03;;;18.54;59.59
51715;BME280;39115;59.332;18.034;2022-08-01T01:02:13;100891.91;;;18.53;59.57
51715;BME280;39115;59.332;18.034;2022-08-01T01:04:38;100890.22;;;18.52;59.75
51715;BME280;39115;59.332;18.034;2022-08-01T01:07:15;100884.00;;;18.52;59.24
51715;BME280;39115;59.332;18.034;2022-08-01T01:09:56;100887.88;;;18.49;59.26
51715;BME280;39115;59.332;18.034;2022-08-01T01:13:02;100887.22;;;18.47;59.26
51715;BME280;39115;59.332;18.034;2022-08-01T01:15:37;100888.44;;;18.44;59.73
51715;BME280;39115;59.332;18.034;2022-08-01T01:18:16;100880.75;;;18.41;59.61
51715;BME280;39115;59.332;18.034;2022-08-01T01:20:54;100880.75;;;18.41;59.78
51715;BME280;39115;59.332;18.034;2022-08-01T01:23:34;100878.22;;;18.40;60.37
51715;BME280;39115;59.332;18.034;2022-08-01T01:26:17;100875.91;;;18.37;60.29
51715;BME280;39115;59.332;18.034;2022-08-01T01:32:07;100878.75;;;18.35;59.76
51715;BME280;39115;59.332;18.034;2022-08-01T01:34:37;100876.63;;;18.30;60.54
51715;BME280;39115;59.332;18.034;2022-08-01T01:37:06;100875.97;;;18.28;60.67
51715;BME280;39115;59.332;18.034;2022-08-01T01:39:35;100866.22;;;18.27;60.81
51715;BME280;39115;59.332;18.034;2022-08-01T01:42:05;100874.47;;;18.26;60.95
51715;BME280;39115;59.332;18.034;2022-08-01T01:44:31;100870.09;;;18.25;61.09
51715;BME280;39115;59.332;18.034;2022-08-01T01:46:57;100875.50;;;18.25;61.08
51715;BME280;39115;59.332;18.034;2022-08-01T01:49:26;100862.38;;;18.22;61.40
51715;BME280;39115;59.332;18.034;2022-08-01T01:51:54;100863.41;;;18.21;61.35
51715;BME280;39115;59.332;18.034;2022-08-01T01:54:23;100864.41;;;18.20;61.48
51715;BME280;39115;59.332;18.034;2022-08-01T01:56:50;100866.28;;;18.19;61.29
51715;BME280;39115;59.332;18.034;2022-08-01T01:59:21;100859.22;;;18.18;61.45
51715;BME280;39115;59.332;18.034;2022-08-01T02:01:51;100855.69;;;18.17;61.68
51715;BME280;39115;59.332;18.034;2022-08-01T02:04:19;100860.22;;;18.17;61.46
51715;BME280;39115;59.332;18.034;2022-08-01T02:06:46;100858.56;;;18.16;61.63
51715;BME280;39115;59.332;18.034;2022-08-01T02:09:15;100856.72;;;18.16;61.66
51715;BME280;39115;59.332;18.034;2022-08-01T02:11:44;100852.34;;;18.15;61.84
51715;BME280;39115;59.332;18.034;2022-08-01T02:14:11;100854.03;;;18.16;61.88
51715;BME280;39115;59.332;18.034;2022-08-01T02:16:41;100853.16;;;18.16;61.81
51715;BME280;39115;59.332;18.034;2022-08-01T02:19:08;100852.53;;;18.14;61.96
51715;BME280;39115;59.332;18.034;2022-08-01T02:21:46;100850.84;;;18.13;62.14
51715;BME280;39115;59.332;18.034;2022-08-01T02:24:29;100851.69;;;18.13;62.06
51715;BME280;39115;59.332;18.034;2022-08-01T02:27:00;100844.44;;;18.14;62.06
51715;BME280;39115;59.332;18.034;2022-08-01T02:29:58;100842.38;;;18.16;61.37
51715;BME280;39115;59.332;18.034;2022-08-01T02:32:31;100847.78;;;18.16;61.72
51715;BME280;39115;59.332;18.034;2022-08-01T02:35:01;100836.84;;;18.17;62.03
51715;BME280;39115;59.332;18.034;2022-08-01T02:37:31;100845.75;;;18.18;62.09
51715;BME280;39115;59.332;18.034;2022-08-01T02:39:59;100845.75;;;18.18;62.20
51715;BME280;39115;59.332;18.034;2022-08-01T02:42:26;100836.00;;;18.17;62.21
51715;BME280;39115;59.332;18.034;2022-08-01T02:44:53;100841.56;;;18.15;62.31
51715;BME280;39115;59.332;18.034;2022-08-01T02:47:20;100832.66;;;18.15;62.49
51715;BME280;39115;59.332;18.034;2022-08-01T02:49:48;100835.50;;;18.13;62.55
51715;BME280;39115;59.332;18.034;2022-08-01T02:52:16;100835.50;;;18.13;62.63
51715;BME280;39115;59.332;18.034;2022-08-01T02:54:48;100837.38;;;18.13;62.63
51715;BME280;39115;59.332;18.034;2022-08-01T02:57:16;100831.16;;;18.12;62.95
51715;BME280;39115;59.332;18.034;2022-08-01T02:59:44;100835.72;;;18.12;63.05
51715;BME280;39115;59.332;18.034;2022-08-01T03:02:11;100832.19;;;18.11;63.00
51715;BME280;39115;59.332;18.034;2022-08-01T03:04:38;100825.13;;;18.10;63.02
51715;BME280;39115;59.332;18.034;2022-08-01T03:07:07;100831.16;;;18.12;63.12
51715;BME280;39115;59.332;18.034;2022-08-01T03:09:37;100827.44;;;18.13;63.14
51715;BME280;39115;59.332;18.034;2022-08-01T03:12:06;100828.91;;;18.16;63.13
51715;BME280;39115;59.332;18.034;2022-08-01T03:14:36;100827.09;;;18.16;63.15
51715;BME280;39115;59.332;18.034;2022-08-01T03:17:04;100825.22;;;18.17;63.37
51715;BME280;39115;59.332;18.034;2022-08-01T03:19:30;100818.00;;;18.17;63.18
51715;BME280;39115;59.332;18.034;2022-08-01T03:21:56;100826.69;;;18.20;63.42
51715;BME280;39115;59.332;18.034;2022-08-01T03:24:25;100823.19;;;18.19;63.53
51715;BME280;39115;59.332;18.034;2022-08-01T03:26:52;100832.09;;;18.20;63.58
51715;BME280;39115;59.332;18.034;2022-08-01T03:29:21;100819.47;;;18.20;63.88
51715;BME280;39115;59.332;18.034;2022-08-01T03:31:48;100820.50;;;18.19;63.70
51715;BME280;39115;59.332;18.034;2022-08-01T03:34:14;100816.78;;;18.20;63.81
51715;BME280;39115;59.332;18.034;2022-08-01T03:36:54;100822.63;;;18.24;63.33
51715;BME280;39115;59.332;18.034;2022-08-01T03:39:22;100815.38;;;18.24;63.89
51715;BME280;39115;59.332;18.034;2022-08-01T03:41:54;100816.03;;;18.26;63.88
51715;BME280;39115;59.332;18.034;2022-08-01T03:44:24;100819.75;;;18.25;63.97
51715;BME280;39115;59.332;18.034;2022-08-01T03:46:58;100813.34;;;18.26;64.03
51715;BME280;39115;59.332;18.034;2022-08-01T03:49:28;100811.50;;;18.27;64.15
51715;BME280;39115;59.332;18.034;2022-08-01T03:51:55;100820.06;;;18.30;64.18
51715;BME280;39115;59.332;18.034;2022-08-01T03:54:23;100810.91;;;18.31;64.38
51715;BME280;39115;59.332;18.034;2022-08-01T03:56:50;100822.34;;;18.33;64.29
51715;BME280;39115;59.332;18.034;2022-08-01T03:59:17;100814.94;;;18.36;64.36
51715;BME280;39115;59.332;18.034;2022-08-01T04:01:47;100815.75;;;18.36;64.62
51715;BME280;39115;59.332;18.034;2022-08-01T04:04:13;100817.28;;;18.39;64.61
51715;BME280;39115;59.332;18.034;2022-08-01T04:06:40;100812.34;;;18.42;64.78
51715;BME280;39115;59.332;18.034;2022-08-01T04:09:07;100813.63;;;18.46;64.69
51715;BME280;39115;59.332;18.034;2022-08-01T04:11:33;100815.78;;;18.51;64.89
51715;BME280;39115;59.332;18.034;2022-08-01T04:13:58;100813.34;;;18.56;64.66
51715;BME280;39115;59.332;18.034;2022-08-01T04:16:25;100809.91;;;18.62;64.68
51715;BME280;39115;59.332;18.034;2022-08-01T04:18:50;100810.22;;;18.68;64.50
51715;BME280;39115;59.332;18.034;2022-08-01T04:21:18;100814.19;;;18.72;64.47
51715;BME280;39115;59.332;18.034;2022-08-01T04:23:46;100811.97;;;18.75;64.56
51715;BME280;39115;59.332;18.034;2022-08-01T04:26:14;100817.81;;;18.79;64.56
51715;BME280;39115;59.332;18.034;2022-08-01T04:28:42;100815.22;;;18.86;64.48
51715;BME280;39115;59.332;18.034;2022-08-01T04:31:09;100813.47;;;18.93;64.30
51715;BME280;39115;59.332;18.034;2022-08-01T04:33:38;100813.56;;;19.00;64.24
51715;BME280;39115;59.332;18.034;2022-08-01T04:36:06;100811.94;;;19.05;64.13
51715;BME280;39115;59.332;18.034;2022-08-01T04:38:34;100807.66;;;19.11;64.05
51715;BME280;39115;59.332;18.034;2022-08-01T04:41:04;100805.03;;;19.18;64.19
51715;BME280;39115;59.332;18.034;2022-08-01T04:43:32;100802.88;;;19.28;64.06
51715;BME280;39115;59.332;18.034;2022-08-01T04:45:58;100798.66;;;19.40;63.57
51715;BME280;39115;59.332;18.034;2022-08-01T04:48:24;100798.31;;;19.50;63.46
51715;BME280;39115;59.332;18.034;2022-08-01T04:50:51;100798.84;;;19.61;63.40
51715;BME280;39115;59.332;18.034;2022-08-01T04:53:19;100802.06;;;19.71;62.89
51715;BME280;39115;59.332;18.034;2022-08-01T04:55:46;100799.03;;;19.81;62.67
51715;BME280;39115;59.332;18.034;2022-08-01T04:58:14;100796.22;;;19.89;62.48
51715;BME280;39115;59.332;18.034;2022-08-01T05:00:40;100797.75;;;19.98;62.20
51715;BME280;39115;59.332;18.034;2022-08-01T05:03:05;100793.69;;;20.09;61.87
51715;BME280;39115;59.332;18.034;2022-08-01T05:05:30;100797.88;;;20.18;61.72
51715;BME280;39115;59.332;18.034;2022-08-01T05:07:57;100794.84;;;20.28;61.25
51715;BME280;39115;59.332;18.034;2022-08-01T05:10:22;100798.00;;;20.38;60.76
51715;BME280;39115;59.332;18.034;2022-08-01T05:12:47;100795.94;;;20.41;60.66
51715;BME280;39115;59.332;18.034;2022-08-01T05:15:13;100796.78;;;20.41;60.30
51715;BME280;39115;59.332;18.034;2022-08-01T05:17:38;100789.31;;;20.43;59.86
51715;BME280;39115;59.332;18.034;2022-08-01T05:20:04;100789.13;;;20.45;59.52
51715;BME280;39115;59.332;18.034;2022-08-01T05:22:31;100787.03;;;20.47;59.20
51715;BME280;39115;59.332;18.034;2022-08-01T05:24:57;100792.28;;;20.48;58.58
51715;BME280;39115;59.332;18.034;2022-08-01T05:27:25;100797.47;;;20.50;58.29
51715;BME280;39115;59.332;18.034;2022-08-01T05:29:50;100789.78;;;20.53;58.22
51715;BME280;39115;59.332;18.034;2022-08-01T05:32:16;100787.31;;;20.59;57.96
51715;BME280;39115;59.332;18.034;2022-08-01T05:34:41;100788.38;;;20.64;57.79
51715;BME280;39115;59.332;18.034;2022-08-01T05:37:07;100779.03;;;20.67;57.55
51715;BME280;39115;59.332;18.034;2022-08-01T05:39:32;100780.97;;;20.73;57.50
51715;BME280;39115;59.332;18.034;2022-08-01T05:41:58;100783.72;;;20.80;57.37
51715;BME280;39115;59.332;18.034;2022-08-01T05:44:23;100777.47;;;20.86;57.09
51715;BME280;39115;59.332;18.034;2022-08-01T05:46:48;100762.72;;;20.89;56.78
51715;BME280;39115;59.332;18.034;2022-08-01T05:49:14;100764.22;;;20.91;56.49
51715;BME280;39115;59.332;18.034;2022-08-01T05:51:39;100770.03;;;20.95;56.46
51715;BME280;39115;59.332;18.034;2022-08-01T05:54:05;100769.41;;;20.99;56.21
51715;BME280;39115;59.332;18.034;2022-08-01T05:56:30;100770.91;;;21.02;56.10
51715;BME280;39115;59.332;18.034;2022-08-01T05:58:56;100774.84;;;21.06;56.27
51715;BME280;39115;59.332;18.034;2022-08-01T06:01:21;100781.72;;;21.09;56.01
51715;BME280;39115;59.332;18.034;2022-08-01T06:03:47;100772.16;;;21.13;55.85
51715;BME280;39115;59.332;18.034;2022-08-01T06:06:12;100774.28;;;21.17;55.68
51715;BME280;39115;59.332;18.034;2022-08-01T06:08:39;100766.16;;;21.24;55.60
51715;BME280;39115;59.332;18.034;2022-08-01T06:11:05;100764.72;;;21.28;55.54
51715;BME280;39115;59.332;18.034;2022-08-01T06:13:30;100761.41;;;21.33;55.34
51715;BME280;39115;59.332;18.034;2022-08-01T06:15:55;100759.31;;;21.42;55.13
51715;BME280;39115;59.332;18.034;2022-08-01T06:18:21;100757.03;;;21.52;55.06
51715;BME280;39115;59.332;18.034;2022-08-01T06:20:47;100758.94;;;21.58;54.65
51715;BME280;39115;59.332;18.034;2022-08-01T06:23:12;100755.84;;;21.61;54.42
51715;BME280;39115;59.332;18.034;2022-08-01T06:25:38;100756.03;;;21.67;54.06
51715;BME280;39115;59.332;18.034;2022-08-01T06:28:04;100750.81;;;21.72;53.94
51715;BME280;39115;59.332;18.034;2022-08-01T06:30:29;100751.88;;;21.77;53.36
51715;BME280;39115;59.332;18.034;2022-08-01T06:32:54;100755.81;;;21.82;53.28
51715;BME280;39115;59.332;18.034;2022-08-01T06:35:25;100754.78;;;21.89;52.97
51715;BME280;39115;59.332;18.034;2022-08-01T06:37:51;100763.09;;;22.01;52.61
51715;BME280;39115;59.332;18.034;2022-08-01T06:40:17;100751.19;;;22.16;52.04
51715;BME280;39115;59.332;18.034;2022-08-01T06:42:43;100741.97;;;22.30;51.63
51715;BME280;39115;59.332;18.034;2022-08-01T06:45:12;100748.00;;;22.46;51.04
51715;BME280;39115;59.332;18.034;2022-08-01T06:47:38;100749.63;;;22.60;50.77
51715;BME280;39115;59.332;18.034;2022-08-01T06:50:05;100751.22;;;22.74;50.05
51715;BME280;39115;59.332;18.034;2022-08-01T06:52:31;100759.09;;;22.96;49.64
51715;BME280;39115;59.332;18.034;2022-08-01T06:54:57;100752.56;;;23.04;48.93
51715;BME280;39115;59.332;18.034;2022-08-01T06:57:23;100755.09;;;22.99;48.94
51715;BME280;39115;59.332;18.034;2022-08-01T06:59:48;100749.50;;;22.94;48.71
51715;BME280;39115;59.332;18.034;2022-08-01T07:02:14;100760.16;;;22.88;48.64
51715;BME280;39115;59.332;18.034;2022-08-01T07:04:39;100757.66;;;22.87;48.66
51715;BME280;39115;59.332;18.034;2022-08-01T07:07:05;100757.66;;;22.87;48.33
51715;BME280;39115;59.332;18.034;2022-08-01T07:09:30;100760.16;;;22.88;47.99
51715;BME280;39115;59.332;18.034;2022-08-01T07:11:55;100766.19;;;22.90;47.45
51715;BME280;39115;59.332;18.034;2022-08-01T07:14:22;100752.00;;;22.95;47.02
51715;BME280;39115;59.332;18.034;2022-08-01T07:16:48;100754.88;;;23.00;46.77
51715;BME280;39115;59.332;18.034;2022-08-01T07:19:13;100757.75;;;23.05;46.81
51715;BME280;39115;59.332;18.034;2022-08-01T07:21:39;100753.56;;;23.10;46.56
51715;BME280;39115;59.332;18.034;2022-08-01T07:24:05;100757.50;;;23.14;46.58
51715;BME280;39115;59.332;18.034;2022-08-01T07:26:31;100750.22;;;23.14;46.62
51715;BME280;39115;59.332;18.034;2022-08-01T07:28:56;100752.69;;;23.16;46.35
51715;BME280;39115;59.332;18.034;2022-08-01T07:31:22;100745.59;;;23.21;46.17
51715;BME280;39115;59.332;18.034;2022-08-01T07:33:48;100743.91;;;23.27;46.13
51715;BME280;39115;59.332;18.034;2022-08-01T07:36:14;100744.88;;;23.33;46.06
51715;BME280;39115;59.332;18.034;2022-08-01T07:38:39;100743.38;;;23.44;45.91
51715;BME280;39115;59.332;18.034;2022-08-01T07:41:04;100751.25;;;23.52;45.62
51715;BME280;39115;59.332;18.034;2022-08-01T07:43:30;100744.06;;;23.58;45.29
51715;BME280;39115;59.332;18.034;2022-08-01T07:45:55;100744.41;;;23.68;44.99
51715;BME280;39115;59.332;18.034;2022-08-01T07:48:21;100742.25;;;23.77;45.08
51715;BME280;39115;59.332;18.034;2022-08-01T07:50:49;100743.78;;;23.91;44.55
51715;BME280;39115;59.332;18.034;2022-08-01T07:53:15;100744.75;;;24.04;43.98
51715;BME280;39115;59.332;18.034;2022-08-01T07:55:41;100745.91;;;24.14;44.12
51715;BME280;39115;59.332;18.034;2022-08-01T07:58:06;100742.66;;;24.24;43.99
51715;BME280;39115;59.332;18.034;2022-08-01T08:00:31;100738.13;;;24.37;43.85
51715;BME280;39115;59.332;18.034;2022-08-01T08:02:57;100733.34;;;24.51;43.55
51715;BME280;39115;59.332;18.034;2022-08-01T08:05:25;100735.06;;;24.63;43.16
51715;BME280;39115;59.332;18.034;2022-08-01T08:07:50;100728.06;;;24.74;42.78
51715;BME280;39115;59.332;18.034;2022-08-01T08:10:16;100734.56;;;24.73;42.75
51715;BME280;39115;59.332;18.034;2022-08-01T08:12:41;100723.91;;;24.72;42.60
51715;BME280;39115;59.332;18.034;2022-08-01T08:15:07;100715.75;;;24.72;42.82
51715;BME280;39115;59.332;18.034;2022-08-01T08:17:33;100730.78;;;24.74;42.39
51715;BME280;39115;59.332;18.034;2022-08-01T08:19:58;100725.13;;;24.76;41.86
51715;BME280;39115;59.332;18.034;2022-08-01T08:22:24;100728.91;;;24.75;41.80
51715;BME280;39115;59.332;18.034;2022-08-01T08:24:49;100734.19;;;24.70;41.15
51715;BME280;39115;59.332;18.034;2022-08-01T08:27:15;100725.81;;;24.71;41.11
51715;BME280;39115;59.332;18.034;2022-08-01T08:29:40;100723.59;;;24.80;40.75
51715;BME280;39115;59.332;18.034;2022-08-01T08:32:07;100727.38;;;24.79;40.76
51715;BME280;39115;59.332;18.034;2022-08-01T08:34:32;100725.94;;;24.76;40.51
51715;BME280;39115;59.332;18.034;2022-08-01T08:36:58;100728.75;;;24.70;40.23
51715;BME280;39115;59.332;18.034;2022-08-01T08:39:25;100729.41;;;24.65;40.48
51715;BME280;39115;59.332;18.034;2022-08-01T08:41:51;100730.56;;;24.57;40.61
51715;BME280;39115;59.332;18.034;2022-08-01T08:44:18;100721.78;;;24.55;40.44
51715;BME280;39115;59.332;18.034;2022-08-01T08:46:47;100723.31;;;24.51;40.19
51715;BME280;39115;59.332;18.034;2022-08-01T08:49:22;100727.59;;;24.59;40.19
51715;BME280;39115;59.332;18.034;2022-08-01T08:51:49;100720.13;;;24.73;39.85
51715;BME280;39115;59.332;18.034;2022-08-01T08:54:16;100710.34;;;24.84;39.82
51715;BME280;39115;59.332;18.034;2022-08-01T08:56:43;100715.41;;;24.99;39.80
51715;BME280;39115;59.332;18.034;2022-08-01T08:59:11;100713.53;;;25.11;39.30
51715;BME280;39115;59.332;18.034;2022-08-01T09:01:38;100711.19;;;25.26;39.30
51715;BME280;39115;59.332;18.034;2022-08-01T09:04:04;100711.16;;;25.45;38.99
51715;BME280;39115;59.332;18.034;2022-08-01T09:06:30;100709.97;;;25.65;38.40
51715;BME280;39115;59.332;18.034;2022-08-01T09:08:56;100707.25;;;25.88;37.63
51715;BME280;39115;59.332;18.034;2022-08-01T09:11:22;100709.50;;;26.03;37.57
51715;BME280;39115;59.332;18.034;2022-08-01T09:16:28;100705.53;;;26.35;36.98
51715;BME280;39115;59.332;18.034;2022-08-01T09:19:06;100704.16;;;26.61;36.71
51715;BME280;39115;59.332;18.034;2022-08-01T09:21:32;100702.69;;;26.71;36.54
51715;BME280;39115;59.332;18.034;2022-08-01T09:23:57;100698.56;;;26.68;36.56
51715;BME280;39115;59.332;18.034;2022-08-01T09:26:32;100693.34;;;26.66;36.68
51715;BME280;39115;59.332;18.034;2022-08-01T09:29:02;100690.97;;;26.70;36.60
51715;BME280;39115;59.332;18.034;2022-08-01T09:31:28;100696.50;;;26.75;36.58
51715;BME280;39115;59.332;18.034;2022-08-01T09:34:01;100696.06;;;26.78;36.37
51715;BME280;39115;59.332;18.034;2022-08-01T09:36:50;100691.63;;;26.89;36.26
51715;BME280;39115;59.332;18.034;2022-08-01T09:39:29;100691.97;;;26.93;35.85
51715;BME280;39115;59.332;18.034;2022-08-01T09:41:56;100685.44;;;26.94;35.80
51715;BME280;39115;59.332;18.034;2022-08-01T09:44:40;100690.41;;;27.14;35.69
51715;BME280;39115;59.332;18.034;2022-08-01T09:47:06;100693.81;;;27.21;35.26
51715;BME280;39115;59.332;18.034;2022-08-01T09:49:34;100687.50;;;27.21;35.34
51715;BME280;39115;59.332;18.034;2022-08-01T09:52:17;100688.59;;;27.20;35.17
51715;BME280;39115;59.332;18.034;2022-08-01T09:54:54;100689.84;;;27.12;34.87
51715;BME280;39115;59.332;18.034;2022-08-01T09:57:20;100677.72;;;27.08;34.74
51715;BME280;39115;59.332;18.034;2022-08-01T09:59:48;100679.66;;;27.07;34.78
51715;BME280;39115;59.332;18.034;2022-08-01T10:02:33;100679.66;;;27.24;34.63
51715;BME280;39115;59.332;18.034;2022-08-01T10:05:00;100671.09;;;27.38;34.35
51715;BME280;39115;59.332;18.034;2022-08-01T10:07:25;100682.38;;;27.41;34.07
51715;BME280;39115;59.332;18.034;2022-08-01T10:09:51;100668.16;;;27.39;34.21
51715;BME280;39115;59.332;18.034;2022-08-01T10:12:19;100674.63;;;27.33;34.36
51715;BME280;39115;59.332;18.034;2022-08-01T10:14:47;100675.34;;;27.28;34.22
51715;BME280;39115;59.332;18.034;2022-08-01T10:17:16;100660.59;;;27.29;34.05
51715;BME280;39115;59.332;18.034;2022-08-01T10:19:42;100667.97;;;27.29;34.10
51715;BME280;39115;59.332;18.034;2022-08-01T10:22:10;100665.66;;;27.38;34.01
51715;BME280;39115;59.332;18.034;2022-08-01T10:24:37;100664.34;;;27.40;33.98
51715;BME280;39115;59.332;18.034;2022-08-01T10:27:06;100661.03;;;27.38;34.08
51715;BME280;39115;59.332;18.034;2022-08-01T10:32:05;100662.25;;;27.30;34.03
51715;BME280;39115;59.332;18.034;2022-08-01T10:34:33;100658.13;;;27.28;33.83
51715;BME280;39115;59.332;18.034;2022-08-01T10:36:59;100656.97;;;27.24;33.88
51715;BME280;39115;59.332;18.034;2022-08-01T10:39:25;100659.13;;;27.22;33.95
51715;BME280;39115;59.332;18.034;2022-08-01T10:41:56;100663.78;;;27.21;33.96
51715;BME280;39115;59.332;18.034;2022-08-01T10:44:24;100656.97;;;27.24;33.83
51715;BME280;39115;59.332;18.034;2022-08-01T10:46:54;100659.53;;;27.30;34.04
51715;BME280;39115;59.332;18.034;2022-08-01T10:49:22;100662.44;;;27.41;33.63
51715;BME280;39115;59.332;18.034;2022-08-01T10:51:51;100659.25;;;27.44;33.74
51715;BME280;39115;59.332;18.034;2022-08-01T10:54:17;100661.72;;;27.45;33.60
51715;BME280;39115;59.332;18.034;2022-08-01T10:56:44;100653.84;;;27.49;33.61
51715;BME280;39115;59.332;18.034;2022-08-01T10:59:14;100658.56;;;27.54;33.76
51715;BME280;39115;59.332;18.034;2022-08-01T11:01:42;100661.03;;;27.55;33.42
51715;BME280;39115;59.332;18.034;2022-08-01T11:04:17;100648.97;;;27.51;33.45
51715;BME280;39115;59.332;18.034;2022-08-01T11:09:23;100648.94;;;27.34;33.09
51715;BME280;39115;59.332;18.034;2022-08-01T11:14:25;100650.94;;;27.05;33.12
51715;BME280;39115;59.332;18.034;2022-08-01T11:16:51;100645.03;;;26.96;33.05
51715;BME280;39115;59.332;18.034;2022-08-01T11:19:17;100645.69;;;26.86;33.19
51715;BME280;39115;59.332;18.034;2022-08-01T11:32:55;100643.81;;;26.17;33.96
51715;BME280;39115;59.332;18.034;2022-08-01T11:35:24;100643.00;;;26.04;34.09
51715;BME280;39115;59.332;18.034;2022-08-01T11:37:53;100649.41;;;25.86;34.54
51715;BME280;39115;59.332;18.034;2022-08-01T11:40:25;100650.84;;;25.77;34.44
51715;BME280;39115;59.332;18.034;2022-08-01T11:45:48;100650.00;;;25.77;34.94
51715;BME280;39115;59.332;18.034;2022-08-01T11:48:21;100655.81;;;25.80;34.96
51715;BME280;39115;59.332;18.034;2022-08-01T11:50:47;100658.28;;;25.82;34.69
51715;BME280;39115;59.332;18.034;2022-08-01T11:53:14;100659.38;;;25.81;34.71
51715;BME280;39115;59.332;18.034;2022-08-01T11:55:46;100654.16;;;25.79;35.05
51715;BME280;39115;59.332;18.034;2022-08-01T11:58:12;100658.44;;;25.75;34.83
51715;BME280;39115;59.332;18.034;2022-08-01T12:00:37;100647.19;;;25.71;34.91
51715;BME280;39115;59.332;18.034;2022-08-01T12:03:07;100657.72;;;25.68;34.99
51715;BME280;39115;59.332;18.034;2022-08-01T12:05:35;100658.09;;;25.60;35.39
51715;BME280;39115;59.332;18.034;2022-08-01T12:08:03;100663.88;;;25.51;35.59
51715;BME280;39115;59.332;18.034;2022-08-01T12:10:32;100661.16;;;25.39;35.52
51715;BME280;39115;59.332;18.034;2022-08-01T12:13:05;100656.13;;;25.24;35.93
51715;BME280;39115;59.332;18.034;2022-08-01T12:15:36;100659.06;;;25.11;36.03
51715;BME280;39115;59.332;18.034;2022-08-01T12:18:04;100657.75;;;25.02;36.09
51715;BME280;39115;59.332;18.034;2022-08-01T12:20:32;100659.28;;;24.98;36.25
51715;BME280;39115;59.332;18.034;2022-08-01T12:23:06;100651.56;;;24.94;36.29
51715;BME280;39115;59.332;18.034;2022-08-01T12:25:33;100654.28;;;24.94;36.45
51715;BME280;39115;59.332;18.034;2022-08-01T12:28:04;100655.72;;;24.97;36.46
51715;BME280;39115;59.332;18.034;2022-08-01T12:30:30;100653.16;;;25.02;36.13
51715;BME280;39115;59.332;18.034;2022-08-01T12:32:57;100649.03;;;25.12;36.25
51715;BME280;39115;59.332;18.034;2022-08-01T12:35:24;100650.69;;;25.24;36.05
51715;BME280;39115;59.332;18.034;2022-08-01T12:37:52;100646.47;;;25.40;36.23
51715;BME280;39115;59.332;18.034;2022-08-01T12:40:19;100656.44;;;25.59;35.97
51715;BME280;39115;59.332;18.034;2022-08-01T12:42:48;100639.00;;;25.71;35.77
51715;BME280;39115;59.332;18.034;2022-08-01T12:45:22;100636.88;;;25.85;35.83
51715;BME280;39115;59.332;18.034;2022-08-01T12:47:50;100632.22;;;25.98;35.58
51715;BME280;39115;59.332;18.034;2022-08-01T12:50:20;100633.88;;;26.11;35.67
51715;BME280;39115;59.332;18.034;2022-08-01T12:52:46;100632.53;;;26.25;35.42
51715;BME280;39115;59.332;18.034;2022-08-01T12:55:20;100639.81;;;26.36;35.39
51715;BME280;39115;59.332;18.034;2022-08-01T12:57:50;100625.06;;;26.49;35.16
51715;BME280;39115;59.332;18.034;2022-08-01T13:00:25;100622.28;;;26.61;34.74
51715;BME280;39115;59.332;18.034;2022-08-01T13:05:49;100620.13;;;27.26;34.29
51715;BME280;39115;59.332;18.034;2022-08-01T13:08:20;100623.47;;;27.45;34.21
51715;BME280;39115;59.332;18.034;2022-08-01T13:10:46;100620.03;;;27.55;34.12
51715;BME280;39115;59.332;18.034;2022-08-01T13:13:14;100620.34;;;27.59;34.05
51715;BME280;39115;59.332;18.034;2022-08-01T13:15:41;100619.88;;;27.62;33.76