sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2023-12-07T00:01:14;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:03:40;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:06:06;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:08:31;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:10:57;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:13:23;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:15:48;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:18:14;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:20:40;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:23:05;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:25:31;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:27:57;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:30:22;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:32:48;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:35:15;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:37:41;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:40:07;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:42:33;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:45:03;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:47:29;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:49:55;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:52:20;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:54:46;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:57:12;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T00:59:37;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:02:04;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:04:30;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:06:57;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:09:23;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:11:49;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:14:14;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:16:40;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:19:06;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:21:35;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:24:00;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:26:26;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:28:52;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:31:17;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:33:44;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:36:10;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:38:36;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:41:02;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:43:28;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:45:55;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:48:24;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:50:50;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:53:17;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:55:43;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T01:58:10;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:00:35;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:03:05;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:05:31;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:07:58;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:10:24;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:12:51;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:15:19;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:20:43;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:23:11;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:26:07;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:28:52;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:31:18;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:33:44;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:36:11;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:38:37;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:41:04;-6.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:43:32;-6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:45:58;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:48:23;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:50:49;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:53:15;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:55:40;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T02:58:06;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:00:32;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:02:57;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:05:23;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:07:49;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:10:14;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:12:40;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:15:06;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:17:32;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:19:58;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:22:23;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:24:52;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:27:18;-7.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:29:44;-7.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:32:09;-7.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:34:35;-7.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:37:01;-7.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:39:27;-7.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:41:52;-7.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:44:18;-7.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:46:44;-7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:49:10;-7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:51:36;-7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:54:03;-7.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:56:30;-7.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T03:58:56;-7.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:01:26;-7.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:03:53;-7.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:06:19;-7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:08:46;-7.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:11:12;-7.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:13:38;-7.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:16:04;-7.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:18:31;-7.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:20:56;-7.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:23:22;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:25:48;-7.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:28:14;-7.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:30:39;-7.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:33:05;-6.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:35:31;-6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:37:57;-6.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:40:24;-6.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:42:50;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:45:16;-6.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:47:41;-6.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:50:07;-6.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:52:33;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:54:59;-6.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:57:25;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T04:59:51;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:02:17;-6.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:04:43;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:07:13;-6.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:09:39;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:12:06;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:14:32;-6.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:16:58;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:19:25;-5.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:21:53;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:24:19;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:26:45;-5.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:29:12;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:31:38;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:34:03;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:36:29;-5.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:38:55;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:41:21;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:43:46;-5.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:46:12;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:48:38;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:51:04;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:53:30;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:55:58;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T05:58:24;-5.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:00:50;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:03:15;-5.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:05:42;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:08:08;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:10:34;-5.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:13:01;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:15:27;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:17:54;-5.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:20:20;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:22:46;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:25:12;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:27:38;-5.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:30:05;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:32:31;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:34:58;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:37:23;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:39:49;-5.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:42:15;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:44:48;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:47:15;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:49:41;-4.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:52:07;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:54:33;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:56:59;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T06:59:25;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:01:50;-4.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:04:16;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:06:42;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:09:08;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:11:34;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:14:00;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:16:26;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:18:52;-4.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:21:17;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:23:45;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:26:11;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:28:42;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:31:08;-4.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:33:33;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:35:59;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:38:25;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:40:50;-4.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:43:16;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:45:42;-4.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:48:07;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:50:33;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:53:02;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:55:27;-4.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T07:57:53;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:00:19;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:02:46;-4.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:05:12;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:07:41;-4.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:10:07;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:12:34;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:15:00;-4.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:17:26;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:19:52;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:22:18;-3.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:24:44;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:27:10;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:29:36;-3.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:32:02;-3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:34:29;-3.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:36:55;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:39:21;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:41:46;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:44:12;-3.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:46:38;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:49:04;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:51:29;-3.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:53:55;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:56:21;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T08:58:47;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:01:13;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:03:38;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:06:04;-3.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:08:31;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:10:57;-3.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:13:22;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:15:48;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:18:14;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:20:40;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:23:12;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:25:39;-3.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:28:04;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:30:30;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:32:56;-3.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:35:21;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:37:48;-3.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:40:18;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:42:46;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:45:12;-2.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:47:40;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:50:09;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:52:35;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:55:05;-2.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:57:31;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T09:59:58;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:02:24;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:05:06;-2.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:07:33;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:10:03;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:12:34;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:15:14;-2.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:17:59;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:20:29;-2.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:25:31;-2.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:27:57;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:30:23;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:32:52;-2.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:35:18;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:37:45;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:40:11;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:42:37;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:45:05;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:47:38;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:50:08;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:52:43;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:55:30;-2.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T10:57:58;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:00:25;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:02:53;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:05:19;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:10:25;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:13:11;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:15:39;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:18:05;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:20:39;-2.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:23:05;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:25:32;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:28:04;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:30:32;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:32:59;-1.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:35:25;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:38:09;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:40:45;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:43:30;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:45:56;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:48:22;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:51:01;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:53:31;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:55:58;-1.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T11:58:25;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:00:52;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:03:19;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:05:45;-1.70;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:08:11;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:10:38;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:13:04;-1.60;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:15:30;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:17:57;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:20:23;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:22:50;-1.50;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:25:20;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:27:47;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:30:13;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:32:46;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:35:13;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:37:44;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:40:17;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:42:50;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:45:17;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:47:47;-1.40;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:50:37;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:53:05;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:55:41;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T12:58:09;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:00:38;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:03:05;-1.30;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:05:32;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:07:59;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:10:28;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:12:53;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:15:19;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:17:45;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:20:11;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:22:38;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:25:05;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:27:33;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:29:59;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:32:25;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:34:50;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:37:16;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:39:42;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:42:08;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:44:35;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:47:01;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:49:27;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:51:53;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:54:19;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:56:44;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T13:59:10;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:01:37;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:04:08;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:06:33;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:09:01;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:11:28;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:13:54;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:16:20;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:18:46;-1.20;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:21:12;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:23:40;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:26:06;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:28:31;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:30:59;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:33:25;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:35:51;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:38:16;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:40:43;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:43:09;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:45:34;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:48:00;-1.10;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:50:26;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:52:51;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:55:17;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T14:57:45;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:00:14;-1.00;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:02:39;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:05:05;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:07:33;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:09:59;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:12:24;-0.80;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:14:53;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:17:19;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:19:46;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:22:12;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:24:38;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:27:04;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:29:30;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:31:56;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:34:21;-0.90;99.90
12682;DHT22;6405;59.208;18.216;2023-12-07T15:36:47;-0.90;99.90