sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2022-10-18T00:00:32;2.73;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:02:57;3.10;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:05:22;3.53;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:07:48;3.67;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:10:13;4.53;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:12:39;4.20;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:15:05;5.30;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:17:33;3.47;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:19:59;3.20;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:22:24;3.17;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:24:49;3.13;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:27:15;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:29:40;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:32:05;2.77;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:34:31;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:36:56;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:39:21;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:41:47;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:46:39;2.53;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:49:08;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:51:41;2.43;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:54:12;2.90;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:56:41;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T00:59:08;3.13;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:01:35;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:04:00;3.17;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:06:26;3.60;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:08:57;3.40;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:11:41;3.03;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:14:28;2.67;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:16:58;2.83;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:22:36;3.70;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:33:09;2.83;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:35:46;3.07;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:38:17;3.00;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:40:46;4.53;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:43:13;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:45:42;3.07;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:48:08;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:50:36;2.13;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:53:01;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:55:36;2.77;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T01:58:11;2.87;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:00:59;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:03:31;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:06:06;2.97;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:09:03;2.90;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:11:31;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:14:07;2.73;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:16:42;2.20;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:19:27;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:22:11;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:24:43;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:27:12;2.10;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:29:38;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:34:56;2.87;;;2.67;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:37:26;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:39:56;3.13;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:42:22;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:44:47;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:47:13;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:49:38;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:52:03;2.57;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:54:29;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:56:54;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T02:59:19;3.47;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:01:45;2.93;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:04:10;3.60;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:06:35;4.00;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:09:02;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:11:28;3.20;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:13:53;3.13;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:16:19;4.70;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:18:44;2.77;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:21:10;2.93;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:23:35;3.40;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:26:00;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:28:26;3.13;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:30:51;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:33:17;3.30;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:35:42;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:38:07;2.70;;;2.43;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:40:33;2.93;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:42:58;2.93;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:45:24;4.53;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:47:50;2.97;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:50:15;4.93;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:52:40;3.50;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:55:06;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:57:31;2.77;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T03:59:57;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:02:22;4.73;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:04:48;5.73;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:07:13;3.77;;;3.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:09:39;3.50;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:12:04;3.40;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:14:30;3.33;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:16:55;4.30;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:19:20;4.07;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:21:45;4.20;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:24:11;3.30;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:26:36;3.70;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:29:01;2.87;;;2.67;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:31:27;3.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:33:52;3.53;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:36:18;3.23;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:38:43;3.27;;;3.03;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:41:08;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:43:34;3.63;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:45:59;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:48:25;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:50:50;3.40;;;3.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:53:16;3.13;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:55:46;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T04:58:13;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:00:38;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:03:04;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:05:29;3.77;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:07:55;3.63;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:10:20;5.93;;;3.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:12:45;5.97;;;3.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:15:13;3.67;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:17:38;3.43;;;3.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:20:03;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:22:29;3.83;;;3.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:24:54;3.83;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:27:20;5.37;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:29:45;3.50;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:32:10;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:34:36;5.23;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:37:01;4.97;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:39:27;4.73;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:41:52;6.10;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:44:18;3.90;;;3.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:46:43;4.43;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:49:12;3.80;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:51:37;4.83;;;3.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:54:03;6.13;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:56:28;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T05:58:53;3.87;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:01:19;3.87;;;3.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:03:44;3.37;;;3.07;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:06:10;4.60;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:08:37;3.70;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:11:06;3.40;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:13:33;3.77;;;3.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:15:58;3.40;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:18:24;5.80;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:20:55;3.90;;;3.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:23:21;3.93;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:25:47;3.90;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:28:12;4.27;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:30:37;3.67;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:33:03;3.77;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:35:28;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:37:53;3.13;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:40:19;4.03;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:42:44;4.20;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:45:11;3.83;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:47:36;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:50:02;3.93;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:52:27;5.63;;;3.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:54:52;3.93;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:57:19;8.23;;;4.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T06:59:45;4.17;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:02:14;7.17;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:04:41;4.30;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:07:06;3.90;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:09:31;5.53;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:11:57;5.50;;;5.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:14:22;11.23;;;4.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:16:47;6.73;;;3.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:19:13;4.87;;;4.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:21:39;3.97;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:24:04;4.87;;;4.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:26:30;6.57;;;4.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:29:04;7.33;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:31:34;4.83;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:34:02;5.23;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:36:29;4.80;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:38:54;5.17;;;3.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:41:19;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:43:46;4.67;;;3.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:46:14;3.57;;;3.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:48:40;5.27;;;4.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:51:05;3.63;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:53:31;4.17;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:55:59;4.23;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T07:58:25;4.37;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:00:50;4.40;;;3.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:03:16;4.63;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:05:41;4.93;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:08:06;3.23;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:10:32;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:12:58;6.43;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:15:23;3.57;;;3.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:17:49;4.47;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:20:15;4.80;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:22:41;4.87;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:25:06;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:27:32;4.50;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:29:57;3.73;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:32:23;3.13;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:34:52;3.17;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:37:17;3.23;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:39:42;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:44:47;3.30;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:47:33;3.07;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:50:04;4.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T08:58:03;3.40;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:00:39;3.07;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:06:29;2.73;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:16:59;2.63;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:22:51;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:25:23;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:27:51;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:32:55;3.10;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:35:41;2.10;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:38:12;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:41:03;2.53;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:43:46;3.40;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:46:16;2.93;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:48:48;2.50;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:51:19;3.17;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T09:56:40;3.20;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:02:20;3.37;;;3.03;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:04:47;3.23;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:10:26;3.37;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:12:40;3.40;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:15:16;3.07;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:23:08;4.63;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:25:40;4.87;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:28:12;7.70;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:30:39;3.90;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:33:04;5.27;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:35:31;5.47;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:37:58;4.87;;;3.43;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:40:28;4.87;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:45:54;8.90;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:48:58;5.10;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:51:31;2.40;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:53:59;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:56:35;2.33;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-18T10:59:14;2.20;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:01:44;3.20;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:04:30;3.20;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:06:58;5.53;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:12:10;2.43;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:14:44;2.10;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:17:28;1.83;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:20:07;2.70;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:22:43;1.60;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:25:21;3.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:30:36;2.23;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:35:50;1.93;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:44:26;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:49:58;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:52:49;2.03;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T11:58:14;1.73;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:00:45;1.73;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:03:35;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:06:06;3.03;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:08:40;3.77;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:11:18;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:16:23;1.70;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:18:53;2.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:21:22;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:26:28;10.13;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:31:55;1.50;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:34:26;1.57;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:39:45;2.80;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:42:24;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:47:41;2.43;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:50:22;3.10;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:55:53;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T12:58:39;2.17;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:01:05;5.83;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:03:38;2.67;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:06:18;1.70;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:08:43;1.93;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:16:12;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:18:59;2.77;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:21:45;1.97;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:32:34;5.07;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:41:00;1.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:47:07;3.83;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T13:52:20;1.93;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:11:38;2.13;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:23:03;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:25:36;2.50;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:28:12;5.27;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:36:14;3.17;;;2.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:38:57;3.03;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:41:31;3.40;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:44:17;3.87;;;3.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:49:22;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:51:49;2.97;;;2.67;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:54:17;6.70;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:56:45;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T14:59:12;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:01:50;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:04:20;2.30;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:06:47;2.40;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:09:12;1.53;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:11:44;2.70;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:14:12;2.13;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:16:40;2.70;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:19:18;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:21:54;2.13;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:24:29;4.30;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:27:00;4.73;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:29:32;4.27;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:32:05;2.83;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:34:36;1.97;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:37:13;4.10;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:39:40;2.03;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:42:32;2.33;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:45:20;2.50;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:50:38;1.43;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T15:58:54;1.63;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:01:31;1.77;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:04:03;2.47;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:06:31;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:08:59;2.00;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:11:24;1.60;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:13:50;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:16:21;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:18:48;2.30;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:21:15;2.07;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:23:51;3.00;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:26:17;2.20;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:28:43;2.93;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:31:13;2.00;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:33:50;3.20;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:36:20;2.80;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:38:48;1.87;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:41:14;2.10;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:43:40;4.40;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:46:31;3.23;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:48:57;6.30;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:51:23;3.63;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:53:48;5.53;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:56:18;3.13;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-18T16:58:46;3.67;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:01:13;2.83;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:03:41;2.10;;;1.67;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:06:12;3.03;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:08:57;5.93;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:11:23;3.93;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:13:50;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:16:28;3.73;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:18:55;3.63;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:21:22;3.50;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:23:49;2.80;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:26:15;3.40;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:28:42;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:31:07;6.70;;;2.97;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:33:32;2.70;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:35:58;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:38:23;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:40:48;2.97;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-18T17:43:16;2.43;;;2.20;;