sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63554;BME280;49699;48.072;7.800;2022-10-31T00:00:30;99886.63;;;10.40;89.46
63554;BME280;49699;48.072;7.800;2022-10-31T00:02:55;99875.38;;;10.40;89.53
63554;BME280;49699;48.072;7.800;2022-10-31T00:05:21;99880.69;;;10.38;89.51
63554;BME280;49699;48.072;7.800;2022-10-31T00:07:46;99878.09;;;10.38;89.56
63554;BME280;49699;48.072;7.800;2022-10-31T00:10:11;99882.34;;;10.39;89.33
63554;BME280;49699;48.072;7.800;2022-10-31T00:12:36;99883.19;;;10.40;89.41
63554;BME280;49699;48.072;7.800;2022-10-31T00:15:02;99878.09;;;10.38;89.56
63554;BME280;49699;48.072;7.800;2022-10-31T00:17:27;99879.84;;;10.38;89.24
63554;BME280;49699;48.072;7.800;2022-10-31T00:19:52;99877.38;;;10.35;89.08
63554;BME280;49699;48.072;7.800;2022-10-31T00:22:18;99891.31;;;10.34;89.52
63554;BME280;49699;48.072;7.800;2022-10-31T00:24:43;99884.44;;;10.33;89.25
63554;BME280;49699;48.072;7.800;2022-10-31T00:27:08;99882.66;;;10.33;89.70
63554;BME280;49699;48.072;7.800;2022-10-31T00:29:34;99883.59;;;10.32;89.58
63554;BME280;49699;48.072;7.800;2022-10-31T00:31:59;99882.81;;;10.30;89.31
63554;BME280;49699;48.072;7.800;2022-10-31T00:34:24;99879.59;;;10.25;89.81
63554;BME280;49699;48.072;7.800;2022-10-31T00:36:50;99877.25;;;10.21;89.82
63554;BME280;49699;48.072;7.800;2022-10-31T00:39:16;99882.63;;;10.16;89.71
63554;BME280;49699;48.072;7.800;2022-10-31T00:41:41;99876.72;;;10.13;89.68
63554;BME280;49699;48.072;7.800;2022-10-31T00:44:11;99876.03;;;10.09;90.13
63554;BME280;49699;48.072;7.800;2022-10-31T00:46:36;99874.34;;;10.08;90.06
63554;BME280;49699;48.072;7.800;2022-10-31T00:49:01;99874.47;;;10.05;90.08
63554;BME280;49699;48.072;7.800;2022-10-31T00:51:26;99877.16;;;10.03;89.97
63554;BME280;49699;48.072;7.800;2022-10-31T00:53:52;99873.81;;;10.01;90.07
63554;BME280;49699;48.072;7.800;2022-10-31T00:56:17;99876.47;;;10.00;90.07
63554;BME280;49699;48.072;7.800;2022-10-31T00:58:42;99873.94;;;9.98;89.96
63554;BME280;49699;48.072;7.800;2022-10-31T01:01:08;99872.19;;;9.99;89.91
63554;BME280;49699;48.072;7.800;2022-10-31T01:03:33;99872.28;;;9.97;89.79
63554;BME280;49699;48.072;7.800;2022-10-31T01:06:00;99869.66;;;9.97;89.81
63554;BME280;49699;48.072;7.800;2022-10-31T01:08:25;99872.28;;;9.97;90.11
63554;BME280;49699;48.072;7.800;2022-10-31T01:13:46;99869.66;;;9.97;90.08
63554;BME280;49699;48.072;7.800;2022-10-31T01:16:13;99869.59;;;9.99;89.69
63554;BME280;49699;48.072;7.800;2022-10-31T01:18:39;99865.31;;;9.98;89.56
63554;BME280;49699;48.072;7.800;2022-10-31T01:21:19;99865.38;;;9.96;89.43
63554;BME280;49699;48.072;7.800;2022-10-31T01:23:47;99868.06;;;9.95;89.72
63554;BME280;49699;48.072;7.800;2022-10-31T01:26:14;99862.84;;;9.95;89.72
63554;BME280;49699;48.072;7.800;2022-10-31T01:28:44;99858.63;;;9.92;89.76
63554;BME280;49699;48.072;7.800;2022-10-31T01:31:10;99863.91;;;9.91;89.65
63554;BME280;49699;48.072;7.800;2022-10-31T01:33:36;99858.78;;;9.89;89.64
63554;BME280;49699;48.072;7.800;2022-10-31T01:36:10;99864.97;;;9.87;89.33
63554;BME280;49699;48.072;7.800;2022-10-31T01:38:36;99863.38;;;9.84;89.54
63554;BME280;49699;48.072;7.800;2022-10-31T01:41:01;99868.66;;;9.83;89.52
63554;BME280;49699;48.072;7.800;2022-10-31T01:43:41;99862.69;;;9.81;89.59
63554;BME280;49699;48.072;7.800;2022-10-31T01:46:06;99866.19;;;9.80;90.03
63554;BME280;49699;48.072;7.800;2022-10-31T01:48:31;99861.91;;;9.79;90.17
63554;BME280;49699;48.072;7.800;2022-10-31T01:50:57;99863.59;;;9.80;90.00
63554;BME280;49699;48.072;7.800;2022-10-31T01:53:23;99863.66;;;9.78;89.89
63554;BME280;49699;48.072;7.800;2022-10-31T01:55:48;99858.53;;;9.77;89.90
63554;BME280;49699;48.072;7.800;2022-10-31T01:58:15;99851.66;;;9.75;89.75
63554;BME280;49699;48.072;7.800;2022-10-31T02:00:45;99852.56;;;9.74;89.62
63554;BME280;49699;48.072;7.800;2022-10-31T02:03:11;99849.06;;;9.75;89.94
63554;BME280;49699;48.072;7.800;2022-10-31T02:05:37;99841.25;;;9.75;89.42
63554;BME280;49699;48.072;7.800;2022-10-31T02:08:07;99844.91;;;9.71;89.77
63554;BME280;49699;48.072;7.800;2022-10-31T02:10:33;99846.81;;;9.68;89.82
63554;BME280;49699;48.072;7.800;2022-10-31T02:13:02;99840.03;;;9.65;89.65
63554;BME280;49699;48.072;7.800;2022-10-31T02:15:28;99841.84;;;9.63;90.03
63554;BME280;49699;48.072;7.800;2022-10-31T02:17:54;99841.84;;;9.63;89.60
63554;BME280;49699;48.072;7.800;2022-10-31T02:20:20;99847.03;;;9.63;89.95
63554;BME280;49699;48.072;7.800;2022-10-31T02:30:22;99841.13;;;9.60;90.05
63554;BME280;49699;48.072;7.800;2022-10-31T02:33:04;99832.38;;;9.62;89.26
63554;BME280;49699;48.072;7.800;2022-10-31T02:35:44;99838.47;;;9.61;89.60
63554;BME280;49699;48.072;7.800;2022-10-31T02:41:03;99836.09;;;9.57;89.52
63554;BME280;49699;48.072;7.800;2022-10-31T02:46:24;99823.59;;;9.46;89.75
63554;BME280;49699;48.072;7.800;2022-10-31T02:48:54;99832.38;;;9.44;90.20
63554;BME280;49699;48.072;7.800;2022-10-31T02:51:20;99832.44;;;9.42;89.82
63554;BME280;49699;48.072;7.800;2022-10-31T02:53:46;99830.69;;;9.43;89.95
63554;BME280;49699;48.072;7.800;2022-10-31T02:56:13;99830.63;;;9.44;90.11
63554;BME280;49699;48.072;7.800;2022-10-31T02:58:42;99827.88;;;9.47;89.52
63554;BME280;49699;48.072;7.800;2022-10-31T03:06:22;99827.66;;;9.52;89.29
63554;BME280;49699;48.072;7.800;2022-10-31T03:11:17;99818.03;;;9.54;89.43
63554;BME280;49699;48.072;7.800;2022-10-31T03:16:15;99812.00;;;9.53;89.16
63554;BME280;49699;48.072;7.800;2022-10-31T03:18:47;99820.88;;;9.49;89.19
63554;BME280;49699;48.072;7.800;2022-10-31T03:21:20;99812.44;;;9.44;89.46
63554;BME280;49699;48.072;7.800;2022-10-31T03:23:47;99815.03;;;9.44;89.48
63554;BME280;49699;48.072;7.800;2022-10-31T03:26:18;99808.16;;;9.43;89.19
63554;BME280;49699;48.072;7.800;2022-10-31T03:29:05;99810.63;;;9.46;89.63
63554;BME280;49699;48.072;7.800;2022-10-31T03:31:41;99802.75;;;9.48;88.93
63554;BME280;49699;48.072;7.800;2022-10-31T03:34:12;99808.09;;;9.45;88.68
63554;BME280;49699;48.072;7.800;2022-10-31T03:36:38;99806.41;;;9.44;88.92
63554;BME280;49699;48.072;7.800;2022-10-31T03:39:05;99810.69;;;9.45;89.37
63554;BME280;49699;48.072;7.800;2022-10-31T03:41:32;99801.34;;;9.40;88.98
63554;BME280;49699;48.072;7.800;2022-10-31T03:44:01;99803.16;;;9.38;89.45
63554;BME280;49699;48.072;7.800;2022-10-31T03:46:29;99806.75;;;9.36;88.92
63554;BME280;49699;48.072;7.800;2022-10-31T03:48:56;99797.50;;;9.30;89.74
63554;BME280;49699;48.072;7.800;2022-10-31T03:56:50;99805.38;;;9.29;89.58
63554;BME280;49699;48.072;7.800;2022-10-31T03:59:23;99801.84;;;9.30;89.42
63554;BME280;49699;48.072;7.800;2022-10-31T04:01:51;99803.53;;;9.31;89.54
63554;BME280;49699;48.072;7.800;2022-10-31T04:04:18;99804.47;;;9.30;89.60
63554;BME280;49699;48.072;7.800;2022-10-31T04:06:44;99800.94;;;9.31;89.42
63554;BME280;49699;48.072;7.800;2022-10-31T04:09:12;99790.56;;;9.31;89.61
63554;BME280;49699;48.072;7.800;2022-10-31T04:11:45;99803.38;;;9.34;89.76
63554;BME280;49699;48.072;7.800;2022-10-31T04:14:31;99799.88;;;9.35;89.00
63554;BME280;49699;48.072;7.800;2022-10-31T04:16:58;99800.84;;;9.32;89.01
63554;BME280;49699;48.072;7.800;2022-10-31T04:19:33;99803.53;;;9.31;89.18
63554;BME280;49699;48.072;7.800;2022-10-31T04:21:58;99804.53;;;9.28;89.52
63554;BME280;49699;48.072;7.800;2022-10-31T04:24:23;99801.22;;;9.25;89.91
63554;BME280;49699;48.072;7.800;2022-10-31T04:26:49;99799.59;;;9.22;89.49
63554;BME280;49699;48.072;7.800;2022-10-31T04:29:14;99800.59;;;9.20;89.75
63554;BME280;49699;48.072;7.800;2022-10-31T04:31:40;99805.84;;;9.18;89.73
63554;BME280;49699;48.072;7.800;2022-10-31T04:34:05;99803.31;;;9.17;89.47
63554;BME280;49699;48.072;7.800;2022-10-31T04:36:32;99800.78;;;9.15;89.61
63554;BME280;49699;48.072;7.800;2022-10-31T04:38:58;99803.38;;;9.15;89.82
63554;BME280;49699;48.072;7.800;2022-10-31T04:41:45;99797.34;;;9.15;89.84
63554;BME280;49699;48.072;7.800;2022-10-31T04:44:13;99799.94;;;9.15;89.45
63554;BME280;49699;48.072;7.800;2022-10-31T04:46:38;99800.09;;;9.12;89.61
63554;BME280;49699;48.072;7.800;2022-10-31T04:49:03;99803.75;;;9.08;89.78
63554;BME280;49699;48.072;7.800;2022-10-31T04:51:29;99805.56;;;9.05;89.56
63554;BME280;49699;48.072;7.800;2022-10-31T04:53:54;99796.09;;;9.04;89.72
63554;BME280;49699;48.072;7.800;2022-10-31T04:56:40;99801.34;;;9.03;89.73
63554;BME280;49699;48.072;7.800;2022-10-31T04:59:12;99798.56;;;9.08;89.54
63554;BME280;49699;48.072;7.800;2022-10-31T05:01:50;99796.75;;;9.10;89.35
63554;BME280;49699;48.072;7.800;2022-10-31T05:04:20;99796.81;;;9.08;89.11
63554;BME280;49699;48.072;7.800;2022-10-31T05:06:46;99795.97;;;9.08;89.23
63554;BME280;49699;48.072;7.800;2022-10-31T05:09:11;99796.88;;;9.07;89.16
63554;BME280;49699;48.072;7.800;2022-10-31T05:11:37;99796.16;;;9.03;89.29
63554;BME280;49699;48.072;7.800;2022-10-31T05:14:17;99799.59;;;9.03;89.75
63554;BME280;49699;48.072;7.800;2022-10-31T05:17:02;99799.59;;;9.03;89.02
63554;BME280;49699;48.072;7.800;2022-10-31T05:19:48;99792.53;;;9.07;89.08
63554;BME280;49699;48.072;7.800;2022-10-31T05:22:33;99783.88;;;9.07;89.08
63554;BME280;49699;48.072;7.800;2022-10-31T05:24:59;99783.03;;;9.06;89.21
63554;BME280;49699;48.072;7.800;2022-10-31T05:27:24;99795.97;;;9.08;88.88
63554;BME280;49699;48.072;7.800;2022-10-31T05:29:50;99791.69;;;9.07;88.96
63554;BME280;49699;48.072;7.800;2022-10-31T05:32:15;99798.63;;;9.06;89.31
63554;BME280;49699;48.072;7.800;2022-10-31T05:35:04;99795.19;;;9.05;89.03
63554;BME280;49699;48.072;7.800;2022-10-31T05:38:04;99792.53;;;9.07;89.33
63554;BME280;49699;48.072;7.800;2022-10-31T05:40:30;99795.13;;;9.07;89.20
63554;BME280;49699;48.072;7.800;2022-10-31T05:42:56;99791.63;;;9.08;88.99
63554;BME280;49699;48.072;7.800;2022-10-31T05:45:23;99789.94;;;9.07;89.19
63554;BME280;49699;48.072;7.800;2022-10-31T05:47:55;99788.31;;;9.04;89.06
63554;BME280;49699;48.072;7.800;2022-10-31T05:50:39;99787.41;;;9.05;89.11
63554;BME280;49699;48.072;7.800;2022-10-31T05:53:08;99794.41;;;9.03;89.10
63554;BME280;49699;48.072;7.800;2022-10-31T05:55:36;99790.19;;;9.01;89.23
63554;BME280;49699;48.072;7.800;2022-10-31T05:58:07;99790.25;;;8.99;89.20
63554;BME280;49699;48.072;7.800;2022-10-31T06:00:34;99796.28;;;9.00;88.93
63554;BME280;49699;48.072;7.800;2022-10-31T06:03:06;99793.69;;;9.00;89.11
63554;BME280;49699;48.072;7.800;2022-10-31T06:05:55;99793.63;;;9.01;88.83
63554;BME280;49699;48.072;7.800;2022-10-31T06:08:23;99787.53;;;9.02;88.57
63554;BME280;49699;48.072;7.800;2022-10-31T06:10:49;99788.38;;;9.03;88.79
63554;BME280;49699;48.072;7.800;2022-10-31T06:13:20;99786.69;;;9.02;89.06
63554;BME280;49699;48.072;7.800;2022-10-31T06:15:58;99781.50;;;9.02;88.64
63554;BME280;49699;48.072;7.800;2022-10-31T06:18:29;99794.53;;;9.00;88.66
63554;BME280;49699;48.072;7.800;2022-10-31T06:20:55;99785.91;;;9.00;88.53
63554;BME280;49699;48.072;7.800;2022-10-31T06:23:21;99787.59;;;9.01;88.60
63554;BME280;49699;48.072;7.800;2022-10-31T06:25:51;99789.34;;;9.00;88.57
63554;BME280;49699;48.072;7.800;2022-10-31T06:28:17;99790.19;;;9.01;89.00
63554;BME280;49699;48.072;7.800;2022-10-31T06:30:50;99791.03;;;9.01;88.69
63554;BME280;49699;48.072;7.800;2022-10-31T06:33:15;99793.63;;;9.01;88.97
63554;BME280;49699;48.072;7.800;2022-10-31T06:35:49;99787.53;;;9.02;88.56
63554;BME280;49699;48.072;7.800;2022-10-31T06:38:16;99789.16;;;9.05;88.58
63554;BME280;49699;48.072;7.800;2022-10-31T06:40:42;99791.69;;;9.07;88.44
63554;BME280;49699;48.072;7.800;2022-10-31T06:43:20;99794.06;;;9.11;88.69
63554;BME280;49699;48.072;7.800;2022-10-31T06:45:45;99787.06;;;9.13;88.62
63554;BME280;49699;48.072;7.800;2022-10-31T06:48:21;99795.47;;;9.18;88.46
63554;BME280;49699;48.072;7.800;2022-10-31T06:51:09;99790.91;;;9.23;88.24
63554;BME280;49699;48.072;7.800;2022-10-31T06:53:36;99788.94;;;9.28;88.28
63554;BME280;49699;48.072;7.800;2022-10-31T06:56:02;99792.13;;;9.33;87.67
63554;BME280;49699;48.072;7.800;2022-10-31T06:58:30;99797.06;;;9.39;87.56
63554;BME280;49699;48.072;7.800;2022-10-31T07:00:59;99787.31;;;9.45;87.62
63554;BME280;49699;48.072;7.800;2022-10-31T07:03:25;99799.13;;;9.50;87.52
63554;BME280;49699;48.072;7.800;2022-10-31T07:05:51;99786.78;;;9.55;87.68
63554;BME280;49699;48.072;7.800;2022-10-31T07:08:17;99795.13;;;9.62;87.18
63554;BME280;49699;48.072;7.800;2022-10-31T07:10:42;99792.22;;;9.68;87.39
63554;BME280;49699;48.072;7.800;2022-10-31T07:13:10;99797.97;;;9.74;86.92
63554;BME280;49699;48.072;7.800;2022-10-31T07:15:37;99800.38;;;9.79;86.53
63554;BME280;49699;48.072;7.800;2022-10-31T07:18:03;99797.53;;;9.84;86.59
63554;BME280;49699;48.072;7.800;2022-10-31T07:20:29;99799.81;;;9.90;86.41
63554;BME280;49699;48.072;7.800;2022-10-31T07:22:56;99794.41;;;9.94;86.39
63554;BME280;49699;48.072;7.800;2022-10-31T07:25:22;99809.53;;;10.03;86.10
63554;BME280;49699;48.072;7.800;2022-10-31T07:28:00;99810.78;;;10.14;85.84
63554;BME280;49699;48.072;7.800;2022-10-31T07:30:25;99811.13;;;10.25;85.70
63554;BME280;49699;48.072;7.800;2022-10-31T07:32:54;99811.34;;;10.37;85.09
63554;BME280;49699;48.072;7.800;2022-10-31T07:35:21;99815.09;;;10.49;84.84
63554;BME280;49699;48.072;7.800;2022-10-31T07:37:57;99817.13;;;10.60;84.30
63554;BME280;49699;48.072;7.800;2022-10-31T07:40:24;99821.72;;;10.72;83.93
63554;BME280;49699;48.072;7.800;2022-10-31T07:42:52;99815.84;;;10.84;83.65
63554;BME280;49699;48.072;7.800;2022-10-31T07:45:50;99822.09;;;10.97;83.03
63554;BME280;49699;48.072;7.800;2022-10-31T07:48:34;99822.19;;;11.11;82.67
63554;BME280;49699;48.072;7.800;2022-10-31T07:51:19;99820.88;;;11.20;82.38
63554;BME280;49699;48.072;7.800;2022-10-31T07:54:03;99815.81;;;11.33;82.22
63554;BME280;49699;48.072;7.800;2022-10-31T07:56:30;99813.56;;;11.42;81.78
63554;BME280;49699;48.072;7.800;2022-10-31T07:58:56;99807.84;;;11.52;81.52
63554;BME280;49699;48.072;7.800;2022-10-31T08:01:21;99810.03;;;11.59;81.43
63554;BME280;49699;48.072;7.800;2022-10-31T08:04:04;99817.41;;;11.67;81.22
63554;BME280;49699;48.072;7.800;2022-10-31T08:06:48;99808.25;;;11.75;81.13
63554;BME280;49699;48.072;7.800;2022-10-31T08:09:25;99810.25;;;11.86;80.96
63554;BME280;49699;48.072;7.800;2022-10-31T08:11:52;99809.91;;;11.92;80.84
63554;BME280;49699;48.072;7.800;2022-10-31T08:14:18;99818.81;;;12.04;80.61
63554;BME280;49699;48.072;7.800;2022-10-31T08:16:43;99824.25;;;12.15;80.32
63554;BME280;49699;48.072;7.800;2022-10-31T08:19:09;99818.41;;;12.26;79.96
63554;BME280;49699;48.072;7.800;2022-10-31T08:21:37;99814.34;;;12.36;79.84
63554;BME280;49699;48.072;7.800;2022-10-31T08:24:02;99814.63;;;12.45;79.58
63554;BME280;49699;48.072;7.800;2022-10-31T08:26:28;99816.59;;;12.56;79.28
63554;BME280;49699;48.072;7.800;2022-10-31T08:28:54;99807.28;;;12.66;79.05
63554;BME280;49699;48.072;7.800;2022-10-31T08:31:21;99808.50;;;12.75;78.83
63554;BME280;49699;48.072;7.800;2022-10-31T08:33:46;99805.53;;;12.81;78.69
63554;BME280;49699;48.072;7.800;2022-10-31T08:36:17;99802.44;;;12.89;78.60
63554;BME280;49699;48.072;7.800;2022-10-31T08:39:06;99800.09;;;12.98;78.39
63554;BME280;49699;48.072;7.800;2022-10-31T08:41:31;99804.97;;;13.04;78.22
63554;BME280;49699;48.072;7.800;2022-10-31T08:43:58;99792.44;;;13.09;78.21
63554;BME280;49699;48.072;7.800;2022-10-31T08:46:23;99792.16;;;13.14;78.19
63554;BME280;49699;48.072;7.800;2022-10-31T08:48:48;99789.53;;;13.14;78.18
63554;BME280;49699;48.072;7.800;2022-10-31T08:51:15;99782.28;;;13.19;78.26
63554;BME280;49699;48.072;7.800;2022-10-31T08:53:41;99787.00;;;13.27;78.22
63554;BME280;49699;48.072;7.800;2022-10-31T08:56:26;99786.63;;;13.33;78.05
63554;BME280;49699;48.072;7.800;2022-10-31T08:58:55;99778.41;;;13.39;78.01
63554;BME280;49699;48.072;7.800;2022-10-31T09:01:30;99770.06;;;13.46;77.72
63554;BME280;49699;48.072;7.800;2022-10-31T09:03:56;99775.75;;;13.53;77.50
63554;BME280;49699;48.072;7.800;2022-10-31T09:06:22;99762.19;;;13.61;77.31
63554;BME280;49699;48.072;7.800;2022-10-31T09:08:47;99762.53;;;13.69;77.17
63554;BME280;49699;48.072;7.800;2022-10-31T09:11:12;99762.13;;;13.75;77.04
63554;BME280;49699;48.072;7.800;2022-10-31T09:13:56;99763.19;;;13.85;76.96
63554;BME280;49699;48.072;7.800;2022-10-31T09:16:51;99758.22;;;13.95;76.70
63554;BME280;49699;48.072;7.800;2022-10-31T09:19:21;99751.50;;;14.03;76.38
63554;BME280;49699;48.072;7.800;2022-10-31T09:21:46;99752.59;;;14.13;75.88
63554;BME280;49699;48.072;7.800;2022-10-31T09:24:11;99750.28;;;14.21;75.76
63554;BME280;49699;48.072;7.800;2022-10-31T09:26:37;99741.06;;;14.29;75.33
63554;BME280;49699;48.072;7.800;2022-10-31T09:29:06;99742.31;;;14.36;75.22
63554;BME280;49699;48.072;7.800;2022-10-31T09:31:34;99728.94;;;14.40;75.08
63554;BME280;49699;48.072;7.800;2022-10-31T09:34:04;99731.16;;;14.46;75.03
63554;BME280;49699;48.072;7.800;2022-10-31T09:36:35;99730.84;;;14.51;74.86
63554;BME280;49699;48.072;7.800;2022-10-31T09:39:02;99740.13;;;14.55;74.65
63554;BME280;49699;48.072;7.800;2022-10-31T09:46:50;99754.72;;;14.59;74.90
63554;BME280;49699;48.072;7.800;2022-10-31T09:52:01;99746.84;;;14.59;75.27
63554;BME280;49699;48.072;7.800;2022-10-31T09:54:38;99752.81;;;14.61;75.55
63554;BME280;49699;48.072;7.800;2022-10-31T09:57:07;99745.81;;;14.62;75.40
63554;BME280;49699;48.072;7.800;2022-10-31T09:59:38;99754.59;;;14.61;76.06
63554;BME280;49699;48.072;7.800;2022-10-31T10:04:31;99744.22;;;14.59;76.99
63554;BME280;49699;48.072;7.800;2022-10-31T10:07:11;99740.56;;;14.62;77.11
63554;BME280;49699;48.072;7.800;2022-10-31T10:09:57;99742.63;;;14.69;77.00
63554;BME280;49699;48.072;7.800;2022-10-31T10:12:42;99735.31;;;14.74;77.15
63554;BME280;49699;48.072;7.800;2022-10-31T10:23:02;99728.72;;;15.05;76.33
63554;BME280;49699;48.072;7.800;2022-10-31T10:25:34;99727.97;;;15.16;75.98
63554;BME280;49699;48.072;7.800;2022-10-31T10:30:41;99725.19;;;15.30;75.65
63554;BME280;49699;48.072;7.800;2022-10-31T10:33:12;99719.41;;;15.38;75.27
63554;BME280;49699;48.072;7.800;2022-10-31T10:35:45;99726.06;;;15.42;75.19
63554;BME280;49699;48.072;7.800;2022-10-31T10:40:42;99724.53;;;15.39;75.28
63554;BME280;49699;48.072;7.800;2022-10-31T10:46:16;99731.28;;;15.31;76.27
63554;BME280;49699;48.072;7.800;2022-10-31T10:49:15;99744.50;;;15.29;76.49
63554;BME280;49699;48.072;7.800;2022-10-31T10:51:44;99747.13;;;15.29;76.43
63554;BME280;49699;48.072;7.800;2022-10-31T10:56:50;99737.13;;;15.34;76.38
63554;BME280;49699;48.072;7.800;2022-10-31T10:59:20;99724.13;;;15.33;76.45
63554;BME280;49699;48.072;7.800;2022-10-31T11:01:46;99718.88;;;15.33;76.76
63554;BME280;49699;48.072;7.800;2022-10-31T11:04:32;99724.97;;;15.33;76.71
63554;BME280;49699;48.072;7.800;2022-10-31T11:07:05;99719.50;;;15.36;76.86
63554;BME280;49699;48.072;7.800;2022-10-31T11:09:31;99718.47;;;15.39;76.71
63554;BME280;49699;48.072;7.800;2022-10-31T11:11:57;99715.59;;;15.42;76.68
63554;BME280;49699;48.072;7.800;2022-10-31T11:14:23;99702.88;;;15.48;76.60
63554;BME280;49699;48.072;7.800;2022-10-31T11:16:50;99694.47;;;15.56;76.41
63554;BME280;49699;48.072;7.800;2022-10-31T11:19:17;99689.59;;;15.62;76.20
63554;BME280;49699;48.072;7.800;2022-10-31T11:21:44;99676.75;;;15.71;75.90
63554;BME280;49699;48.072;7.800;2022-10-31T11:24:16;99672.69;;;15.78;75.67
63554;BME280;49699;48.072;7.800;2022-10-31T11:26:42;99676.44;;;15.86;75.61
63554;BME280;49699;48.072;7.800;2022-10-31T11:31:40;99668.34;;;16.01;75.12
63554;BME280;49699;48.072;7.800;2022-10-31T11:34:11;99651.06;;;16.09;74.93
63554;BME280;49699;48.072;7.800;2022-10-31T11:36:38;99648.66;;;16.17;74.52
63554;BME280;49699;48.072;7.800;2022-10-31T11:39:13;99643.56;;;16.27;74.14
63554;BME280;49699;48.072;7.800;2022-10-31T11:41:40;99631.13;;;16.40;73.59
63554;BME280;49699;48.072;7.800;2022-10-31T11:44:13;99632.69;;;16.65;72.87
63554;BME280;49699;48.072;7.800;2022-10-31T11:46:40;99633.72;;;16.85;72.10
63554;BME280;49699;48.072;7.800;2022-10-31T11:49:13;99635.72;;;16.92;71.60
63554;BME280;49699;48.072;7.800;2022-10-31T11:51:39;99625.09;;;16.94;71.29
63554;BME280;49699;48.072;7.800;2022-10-31T11:54:05;99624.22;;;17.05;70.99
63554;BME280;49699;48.072;7.800;2022-10-31T11:56:40;99614.25;;;17.19;70.63
63554;BME280;49699;48.072;7.800;2022-10-31T11:59:14;99599.97;;;17.33;70.17
63554;BME280;49699;48.072;7.800;2022-10-31T12:01:45;99589.00;;;17.49;69.66
63554;BME280;49699;48.072;7.800;2022-10-31T12:04:11;99570.97;;;17.65;69.17
63554;BME280;49699;48.072;7.800;2022-10-31T12:06:38;99574.38;;;17.77;68.82
63554;BME280;49699;48.072;7.800;2022-10-31T12:20:23;99570.03;;;17.96;66.45
63554;BME280;49699;48.072;7.800;2022-10-31T12:27:57;99552.53;;;17.86;66.51
63554;BME280;49699;48.072;7.800;2022-10-31T12:38:03;99538.09;;;17.80;66.72
63554;BME280;49699;48.072;7.800;2022-10-31T12:40:41;99533.66;;;17.81;66.42
63554;BME280;49699;48.072;7.800;2022-10-31T12:45:55;99513.50;;;17.91;66.23
63554;BME280;49699;48.072;7.800;2022-10-31T12:53:40;99498.00;;;18.07;65.03
63554;BME280;49699;48.072;7.800;2022-10-31T13:01:28;99498.16;;;18.15;65.19
63554;BME280;49699;48.072;7.800;2022-10-31T13:06:40;99488.03;;;18.11;65.51
63554;BME280;49699;48.072;7.800;2022-10-31T13:09:06;99480.53;;;18.06;65.71
63554;BME280;49699;48.072;7.800;2022-10-31T13:11:42;99483.56;;;18.01;65.99
63554;BME280;49699;48.072;7.800;2022-10-31T13:16:38;99474.97;;;17.90;66.68
63554;BME280;49699;48.072;7.800;2022-10-31T13:21:30;99476.97;;;17.77;67.21
63554;BME280;49699;48.072;7.800;2022-10-31T13:24:00;99480.69;;;17.74;67.34
63554;BME280;49699;48.072;7.800;2022-10-31T13:31:33;99454.38;;;17.74;67.43
63554;BME280;49699;48.072;7.800;2022-10-31T13:34:00;99461.44;;;17.74;67.33
63554;BME280;49699;48.072;7.800;2022-10-31T13:44:01;99437.53;;;17.86;67.13
63554;BME280;49699;48.072;7.800;2022-10-31T13:48:59;99424.94;;;17.90;66.96
63554;BME280;49699;48.072;7.800;2022-10-31T13:51:26;99421.47;;;17.89;67.04
63554;BME280;49699;48.072;7.800;2022-10-31T13:56:20;99409.81;;;17.92;67.07
63554;BME280;49699;48.072;7.800;2022-10-31T14:01:27;99399.13;;;17.93;67.06
63554;BME280;49699;48.072;7.800;2022-10-31T14:06:40;99400.94;;;17.93;67.12
63554;BME280;49699;48.072;7.800;2022-10-31T14:09:14;99385.00;;;17.94;66.99
63554;BME280;49699;48.072;7.800;2022-10-31T14:11:41;99371.84;;;17.94;67.09
63554;BME280;49699;48.072;7.800;2022-10-31T14:14:11;99367.41;;;17.95;66.99
63554;BME280;49699;48.072;7.800;2022-10-31T14:16:37;99369.34;;;17.93;66.72
63554;BME280;49699;48.072;7.800;2022-10-31T14:19:05;99360.78;;;17.91;66.86
63554;BME280;49699;48.072;7.800;2022-10-31T14:21:36;99351.88;;;17.92;66.83
63554;BME280;49699;48.072;7.800;2022-10-31T14:24:02;99353.72;;;17.91;66.78
63554;BME280;49699;48.072;7.800;2022-10-31T14:26:37;99361.19;;;17.96;66.69
63554;BME280;49699;48.072;7.800;2022-10-31T14:31:42;99369.94;;;18.16;65.95
63554;BME280;49699;48.072;7.800;2022-10-31T14:39:18;99367.44;;;18.33;65.12
63554;BME280;49699;48.072;7.800;2022-10-31T14:49:50;99355.66;;;18.18;66.40
63554;BME280;49699;48.072;7.800;2022-10-31T14:52:20;99364.25;;;18.20;66.75
63554;BME280;49699;48.072;7.800;2022-10-31T14:54:48;99356.63;;;18.17;66.83
63554;BME280;49699;48.072;7.800;2022-10-31T14:57:19;99362.16;;;18.14;66.89
63554;BME280;49699;48.072;7.800;2022-10-31T14:59:48;99361.19;;;18.06;67.25
63554;BME280;49699;48.072;7.800;2022-10-31T15:02:23;99358.53;;;17.96;67.55
63554;BME280;49699;48.072;7.800;2022-10-31T15:04:49;99354.09;;;17.87;67.95
63554;BME280;49699;48.072;7.800;2022-10-31T15:07:20;99348.94;;;17.76;68.27
63554;BME280;49699;48.072;7.800;2022-10-31T15:09:54;99359.59;;;17.64;68.43
63554;BME280;49699;48.072;7.800;2022-10-31T15:12:30;99354.56;;;17.52;68.81
63554;BME280;49699;48.072;7.800;2022-10-31T15:14:56;99346.75;;;17.41;69.07
63554;BME280;49699;48.072;7.800;2022-10-31T15:17:23;99354.63;;;17.31;69.27
63554;BME280;49699;48.072;7.800;2022-10-31T15:19:49;99350.97;;;17.22;69.44
63554;BME280;49699;48.072;7.800;2022-10-31T15:22:18;99349.84;;;17.15;69.85
63554;BME280;49699;48.072;7.800;2022-10-31T15:24:44;99345.25;;;17.08;69.96
63554;BME280;49699;48.072;7.800;2022-10-31T15:27:13;99360.84;;;16.99;70.36
63554;BME280;49699;48.072;7.800;2022-10-31T15:29:52;99375.72;;;16.89;70.70
63554;BME280;49699;48.072;7.800;2022-10-31T15:32:26;99371.13;;;16.82;70.99
63554;BME280;49699;48.072;7.800;2022-10-31T15:34:52;99367.47;;;16.73;71.30
63554;BME280;49699;48.072;7.800;2022-10-31T15:37:18;99373.50;;;16.64;71.67
63554;BME280;49699;48.072;7.800;2022-10-31T15:39:45;99365.38;;;16.56;72.07
63554;BME280;49699;48.072;7.800;2022-10-31T15:44:49;99359.63;;;16.41;72.33
63554;BME280;49699;48.072;7.800;2022-10-31T15:47:21;99370.75;;;16.33;72.64