sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22966;DHT22;11649;48.090;9.754;2023-04-09T00:00:11;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:02:38;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:05:05;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:07:33;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:10:00;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:12:27;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:14:56;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:17:23;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:19:50;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:22:17;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:24:43;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:27:10;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:29:37;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:32:04;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:34:31;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:36:58;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:39:25;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:41:56;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:44:24;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:46:52;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:49:19;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:51:47;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:54:14;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:56:41;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T00:59:09;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:01:36;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:04:03;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:06:54;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:09:34;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:15:24;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:17:58;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:20:48;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:26:44;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:29:19;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:31:47;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:34:15;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:36:46;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:39:14;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:41:42;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:44:11;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:46:38;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:49:06;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:51:35;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:54:02;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:56:40;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T01:59:07;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:01:47;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:09:13;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:11:43;4.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:14:11;4.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:16:39;4.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:19:06;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:21:33;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:23:59;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:26:26;4.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:28:53;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:31:20;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:33:47;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:36:14;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:38:41;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:41:08;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:43:35;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:46:03;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:48:30;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:50:56;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:53:23;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:55:50;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T02:58:17;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:00:44;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:03:11;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:05:38;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:08:05;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:10:31;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:12:58;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:15:25;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:17:52;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:20:18;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:22:45;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:25:12;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:27:38;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:30:06;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:32:33;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:35:00;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:37:26;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:39:53;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:42:20;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:44:47;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:47:14;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:49:41;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:52:08;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:54:34;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:57:01;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T03:59:30;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:01:56;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:04:23;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:06:50;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:09:17;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:11:43;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:14:10;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:16:39;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:19:06;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:21:33;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:24:00;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:26:26;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:28:53;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:31:20;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:33:47;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:36:13;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:38:41;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:41:08;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:43:35;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:46:02;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:48:29;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:50:59;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:53:26;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:55:53;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T04:58:20;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:00:47;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:03:14;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:05:41;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:08:08;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:10:35;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:13:02;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:15:28;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:17:56;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:20:23;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:22:52;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:25:19;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:27:46;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:30:12;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:32:39;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:35:06;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:37:33;4.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:40:01;4.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:42:27;4.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:44:54;4.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:47:21;5.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:49:48;5.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:52:15;5.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:54:42;5.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:57:09;5.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T05:59:36;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:02:03;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:04:30;5.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:06:57;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:09:25;5.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:11:55;5.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:14:23;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:16:50;5.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:19:17;5.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:21:44;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:24:11;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:26:38;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:29:05;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:31:31;6.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:33:59;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:36:26;6.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:38:53;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:41:21;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:43:48;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:46:15;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:48:46;6.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:51:13;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:53:41;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:56:08;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T06:58:35;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:01:02;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:03:29;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:05:56;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:08:23;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:10:50;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:13:17;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:15:44;6.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:18:11;6.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:20:37;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:23:04;6.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:25:31;6.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:27:58;6.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:30:25;6.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:32:52;7.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:35:19;7.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:37:45;7.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:40:12;7.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:42:39;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:45:06;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:47:33;7.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:50:00;7.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:52:27;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:54:54;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:57:20;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T07:59:47;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:02:14;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:04:41;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:07:08;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:09:35;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:12:02;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:14:28;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:16:55;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:19:22;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:21:49;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:24:16;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:26:44;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:29:11;7.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:31:39;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:34:06;7.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:36:33;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:39:01;7.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:41:28;7.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:43:55;7.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:46:25;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:48:53;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:51:21;8.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:53:54;8.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:56:22;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T08:58:49;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:01:21;8.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:04:03;8.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:06:32;8.50;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:11:45;9.10;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:14:17;9.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:21:57;9.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:24:24;9.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:26:51;10.00;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:29:20;10.20;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:31:51;10.40;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:34:19;11.60;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:36:46;10.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:39:16;10.90;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:41:44;10.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:44:12;10.70;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:46:55;10.80;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T09:49:23;10.90;99.20
22966;DHT22;11649;48.090;9.754;2023-04-09T09:51:51;10.80;98.60
22966;DHT22;11649;48.090;9.754;2023-04-09T09:54:21;10.80;97.60
22966;DHT22;11649;48.090;9.754;2023-04-09T09:56:51;10.80;96.40
22966;DHT22;11649;48.090;9.754;2023-04-09T09:59:22;11.20;96.10
22966;DHT22;11649;48.090;9.754;2023-04-09T10:01:59;11.30;99.90
22966;DHT22;11649;48.090;9.754;2023-04-09T10:04:28;11.50;94.90
22966;DHT22;11649;48.090;9.754;2023-04-09T10:06:57;11.70;90.20
22966;DHT22;11649;48.090;9.754;2023-04-09T10:09:26;11.60;88.70
22966;DHT22;11649;48.090;9.754;2023-04-09T10:11:54;11.50;91.80
22966;DHT22;11649;48.090;9.754;2023-04-09T10:14:22;11.70;90.10
22966;DHT22;11649;48.090;9.754;2023-04-09T10:16:49;12.00;81.90
22966;DHT22;11649;48.090;9.754;2023-04-09T10:19:17;12.20;79.00
22966;DHT22;11649;48.090;9.754;2023-04-09T10:21:58;11.90;76.30
22966;DHT22;11649;48.090;9.754;2023-04-09T10:24:31;11.90;83.90
22966;DHT22;11649;48.090;9.754;2023-04-09T10:27:09;12.90;78.60
22966;DHT22;11649;48.090;9.754;2023-04-09T10:29:47;12.30;78.40
22966;DHT22;11649;48.090;9.754;2023-04-09T10:32:21;12.40;80.20
22966;DHT22;11649;48.090;9.754;2023-04-09T10:34:55;12.40;84.00
22966;DHT22;11649;48.090;9.754;2023-04-09T10:37:24;12.70;78.80
22966;DHT22;11649;48.090;9.754;2023-04-09T10:39:51;12.70;71.10
22966;DHT22;11649;48.090;9.754;2023-04-09T10:42:24;12.40;74.90
22966;DHT22;11649;48.090;9.754;2023-04-09T10:45:12;12.20;76.00
22966;DHT22;11649;48.090;9.754;2023-04-09T10:47:41;12.10;78.10
22966;DHT22;11649;48.090;9.754;2023-04-09T10:50:16;12.40;78.40
22966;DHT22;11649;48.090;9.754;2023-04-09T10:52:44;12.70;73.70
22966;DHT22;11649;48.090;9.754;2023-04-09T10:55:36;12.90;72.00
22966;DHT22;11649;48.090;9.754;2023-04-09T10:58:09;13.10;63.10
22966;DHT22;11649;48.090;9.754;2023-04-09T11:00:40;12.70;68.50
22966;DHT22;11649;48.090;9.754;2023-04-09T11:05:38;12.40;69.70
22966;DHT22;11649;48.090;9.754;2023-04-09T11:08:10;12.30;67.50
22966;DHT22;11649;48.090;9.754;2023-04-09T11:10:41;12.00;69.70
22966;DHT22;11649;48.090;9.754;2023-04-09T11:13:11;12.00;70.40
22966;DHT22;11649;48.090;9.754;2023-04-09T11:15:39;11.90;69.80
22966;DHT22;11649;48.090;9.754;2023-04-09T11:18:06;12.10;71.50
22966;DHT22;11649;48.090;9.754;2023-04-09T11:20:35;12.30;70.40
22966;DHT22;11649;48.090;9.754;2023-04-09T11:23:02;12.40;71.80
22966;DHT22;11649;48.090;9.754;2023-04-09T11:25:31;12.60;70.00
22966;DHT22;11649;48.090;9.754;2023-04-09T11:27:59;13.00;72.90
22966;DHT22;11649;48.090;9.754;2023-04-09T11:30:26;13.20;64.80
22966;DHT22;11649;48.090;9.754;2023-04-09T11:32:53;13.30;69.60
22966;DHT22;11649;48.090;9.754;2023-04-09T11:35:21;13.50;68.70
22966;DHT22;11649;48.090;9.754;2023-04-09T11:37:49;13.80;65.30
22966;DHT22;11649;48.090;9.754;2023-04-09T11:40:23;13.60;69.30
22966;DHT22;11649;48.090;9.754;2023-04-09T11:42:52;13.80;67.00
22966;DHT22;11649;48.090;9.754;2023-04-09T11:45:29;14.00;68.90
22966;DHT22;11649;48.090;9.754;2023-04-09T11:47:57;14.40;67.60
22966;DHT22;11649;48.090;9.754;2023-04-09T11:50:24;14.60;61.40
22966;DHT22;11649;48.090;9.754;2023-04-09T11:52:51;14.60;57.20
22966;DHT22;11649;48.090;9.754;2023-04-09T11:55:25;14.60;57.30
22966;DHT22;11649;48.090;9.754;2023-04-09T11:57:56;13.90;55.70
22966;DHT22;11649;48.090;9.754;2023-04-09T12:00:23;13.80;57.90
22966;DHT22;11649;48.090;9.754;2023-04-09T12:03:01;14.00;56.10
22966;DHT22;11649;48.090;9.754;2023-04-09T12:05:31;14.00;61.10
22966;DHT22;11649;48.090;9.754;2023-04-09T12:08:07;13.70;60.80
22966;DHT22;11649;48.090;9.754;2023-04-09T12:10:36;13.60;60.10
22966;DHT22;11649;48.090;9.754;2023-04-09T12:13:08;13.40;61.80
22966;DHT22;11649;48.090;9.754;2023-04-09T12:15:37;13.50;62.60
22966;DHT22;11649;48.090;9.754;2023-04-09T12:18:08;13.80;66.20
22966;DHT22;11649;48.090;9.754;2023-04-09T12:23:06;14.10;62.30
22966;DHT22;11649;48.090;9.754;2023-04-09T12:25:34;14.20;60.20
22966;DHT22;11649;48.090;9.754;2023-04-09T12:28:06;14.20;61.20
22966;DHT22;11649;48.090;9.754;2023-04-09T12:30:33;14.40;60.30
22966;DHT22;11649;48.090;9.754;2023-04-09T12:33:02;14.30;57.70
22966;DHT22;11649;48.090;9.754;2023-04-09T12:35:29;14.20;54.70
22966;DHT22;11649;48.090;9.754;2023-04-09T12:37:56;14.20;58.30
22966;DHT22;11649;48.090;9.754;2023-04-09T12:40:25;14.40;59.60
22966;DHT22;11649;48.090;9.754;2023-04-09T12:42:52;14.30;56.40
22966;DHT22;11649;48.090;9.754;2023-04-09T12:45:19;14.40;60.90
22966;DHT22;11649;48.090;9.754;2023-04-09T12:47:46;14.90;57.20
22966;DHT22;11649;48.090;9.754;2023-04-09T12:50:14;15.20;57.10
22966;DHT22;11649;48.090;9.754;2023-04-09T12:52:42;15.00;57.90
22966;DHT22;11649;48.090;9.754;2023-04-09T12:55:10;15.00;57.10
22966;DHT22;11649;48.090;9.754;2023-04-09T12:57:40;14.70;57.80
22966;DHT22;11649;48.090;9.754;2023-04-09T13:00:07;14.70;59.30
22966;DHT22;11649;48.090;9.754;2023-04-09T13:02:34;14.40;59.30
22966;DHT22;11649;48.090;9.754;2023-04-09T13:05:02;14.50;56.90
22966;DHT22;11649;48.090;9.754;2023-04-09T13:07:30;14.60;54.50
22966;DHT22;11649;48.090;9.754;2023-04-09T13:09:57;15.20;54.10
22966;DHT22;11649;48.090;9.754;2023-04-09T13:12:23;14.90;54.70
22966;DHT22;11649;48.090;9.754;2023-04-09T13:14:52;15.20;52.80
22966;DHT22;11649;48.090;9.754;2023-04-09T13:17:20;15.30;51.50
22966;DHT22;11649;48.090;9.754;2023-04-09T13:19:48;15.40;51.20
22966;DHT22;11649;48.090;9.754;2023-04-09T13:22:15;15.50;52.40
22966;DHT22;11649;48.090;9.754;2023-04-09T13:24:42;15.50;54.80
22966;DHT22;11649;48.090;9.754;2023-04-09T13:27:09;15.50;53.70
22966;DHT22;11649;48.090;9.754;2023-04-09T13:29:37;15.70;52.50
22966;DHT22;11649;48.090;9.754;2023-04-09T13:32:04;15.80;53.90
22966;DHT22;11649;48.090;9.754;2023-04-09T13:34:37;15.90;52.00
22966;DHT22;11649;48.090;9.754;2023-04-09T13:37:04;15.20;50.30
22966;DHT22;11649;48.090;9.754;2023-04-09T13:39:31;15.20;55.00
22966;DHT22;11649;48.090;9.754;2023-04-09T13:42:01;15.90;52.40
22966;DHT22;11649;48.090;9.754;2023-04-09T13:44:35;16.90;50.30
22966;DHT22;11649;48.090;9.754;2023-04-09T13:47:02;17.20;51.60
22966;DHT22;11649;48.090;9.754;2023-04-09T13:49:29;17.10;50.30
22966;DHT22;11649;48.090;9.754;2023-04-09T13:51:56;16.70;51.40
22966;DHT22;11649;48.090;9.754;2023-04-09T13:54:23;16.60;50.50
22966;DHT22;11649;48.090;9.754;2023-04-09T13:56:52;17.70;53.60
22966;DHT22;11649;48.090;9.754;2023-04-09T13:59:19;18.90;47.60
22966;DHT22;11649;48.090;9.754;2023-04-09T14:01:46;20.30;46.50
22966;DHT22;11649;48.090;9.754;2023-04-09T14:04:13;21.70;44.80
22966;DHT22;11649;48.090;9.754;2023-04-09T14:06:40;23.40;44.10
22966;DHT22;11649;48.090;9.754;2023-04-09T14:09:08;25.00;41.80
22966;DHT22;11649;48.090;9.754;2023-04-09T14:11:36;26.00;35.90
22966;DHT22;11649;48.090;9.754;2023-04-09T14:14:02;26.50;37.50
22966;DHT22;11649;48.090;9.754;2023-04-09T14:16:29;26.70;33.20
22966;DHT22;11649;48.090;9.754;2023-04-09T14:18:57;27.10;34.10
22966;DHT22;11649;48.090;9.754;2023-04-09T14:21:24;26.20;32.20
22966;DHT22;11649;48.090;9.754;2023-04-09T14:23:52;24.40;33.00
22966;DHT22;11649;48.090;9.754;2023-04-09T14:26:19;22.30;37.20
22966;DHT22;11649;48.090;9.754;2023-04-09T14:28:50;22.30;40.10
22966;DHT22;11649;48.090;9.754;2023-04-09T14:31:17;23.90;40.10
22966;DHT22;11649;48.090;9.754;2023-04-09T14:33:47;25.40;34.30
22966;DHT22;11649;48.090;9.754;2023-04-09T14:36:14;26.60;36.50
22966;DHT22;11649;48.090;9.754;2023-04-09T14:38:41;27.10;34.10
22966;DHT22;11649;48.090;9.754;2023-04-09T14:41:08;27.10;32.70
22966;DHT22;11649;48.090;9.754;2023-04-09T14:43:35;26.70;30.60
22966;DHT22;11649;48.090;9.754;2023-04-09T14:46:02;27.00;31.90
22966;DHT22;11649;48.090;9.754;2023-04-09T14:48:30;27.40;31.40
22966;DHT22;11649;48.090;9.754;2023-04-09T14:50:57;27.40;29.60
22966;DHT22;11649;48.090;9.754;2023-04-09T14:53:24;27.40;32.60
22966;DHT22;11649;48.090;9.754;2023-04-09T14:55:51;27.30;31.30
22966;DHT22;11649;48.090;9.754;2023-04-09T14:58:17;27.40;31.90
22966;DHT22;11649;48.090;9.754;2023-04-09T15:00:44;28.10;30.10
22966;DHT22;11649;48.090;9.754;2023-04-09T15:03:11;28.20;30.00
22966;DHT22;11649;48.090;9.754;2023-04-09T15:05:38;28.10;28.50
22966;DHT22;11649;48.090;9.754;2023-04-09T15:08:05;26.30;28.00
22966;DHT22;11649;48.090;9.754;2023-04-09T15:10:31;23.80;32.00
22966;DHT22;11649;48.090;9.754;2023-04-09T15:12:58;21.70;36.20
22966;DHT22;11649;48.090;9.754;2023-04-09T15:15:25;20.90;38.50
22966;DHT22;11649;48.090;9.754;2023-04-09T15:17:52;21.60;39.10
22966;DHT22;11649;48.090;9.754;2023-04-09T15:20:19;22.60;35.90
22966;DHT22;11649;48.090;9.754;2023-04-09T15:22:46;23.20;34.10
22966;DHT22;11649;48.090;9.754;2023-04-09T15:25:13;23.50;33.50
22966;DHT22;11649;48.090;9.754;2023-04-09T15:27:40;23.50;33.20
22966;DHT22;11649;48.090;9.754;2023-04-09T15:30:07;23.90;33.60
22966;DHT22;11649;48.090;9.754;2023-04-09T15:32:34;24.20;33.30
22966;DHT22;11649;48.090;9.754;2023-04-09T15:35:01;24.50;33.30
22966;DHT22;11649;48.090;9.754;2023-04-09T15:37:27;24.40;31.90
22966;DHT22;11649;48.090;9.754;2023-04-09T15:39:54;24.20;32.10
22966;DHT22;11649;48.090;9.754;2023-04-09T15:42:22;23.50;31.40
22966;DHT22;11649;48.090;9.754;2023-04-09T15:44:49;23.00;33.20
22966;DHT22;11649;48.090;9.754;2023-04-09T15:47:16;22.70;34.00
22966;DHT22;11649;48.090;9.754;2023-04-09T15:49:43;22.40;37.00
22966;DHT22;11649;48.090;9.754;2023-04-09T15:52:16;22.30;36.60
22966;DHT22;11649;48.090;9.754;2023-04-09T15:54:42;22.60;35.90
22966;DHT22;11649;48.090;9.754;2023-04-09T15:57:09;22.50;33.60
22966;DHT22;11649;48.090;9.754;2023-04-09T15:59:36;22.00;34.70
22966;DHT22;11649;48.090;9.754;2023-04-09T16:02:03;21.90;35.30
22966;DHT22;11649;48.090;9.754;2023-04-09T16:04:30;21.50;37.70
22966;DHT22;11649;48.090;9.754;2023-04-09T16:06:57;20.30;37.80
22966;DHT22;11649;48.090;9.754;2023-04-09T16:09:23;18.90;39.10