sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2022-09-09T00:10:22;1.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:21:01;0.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:31:23;1.08;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:36:28;1.15;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:46:41;1.63;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:52:08;0.95;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T00:57:31;2.50;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:02:44;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:08:10;1.05;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:13:33;1.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:18:37;0.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:24:01;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:29:09;0.52;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:34:12;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:39:14;1.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:44:14;1.83;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T01:55:11;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:00:12;2.38;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:10:36;2.13;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:15:47;1.02;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:21:01;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:26:03;1.05;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:31:05;1.35;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:36:07;2.28;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:41:10;0.77;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:51:45;1.10;;;0.15;;
44824;SDS011;30542;47.928;2.138;2022-09-09T02:57:05;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:02:10;1.25;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:07:13;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:12:13;1.58;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:17:14;0.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:22:14;0.73;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:27:14;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:32:15;1.23;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:37:17;0.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:42:19;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:47:20;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:52:24;1.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T03:57:26;1.15;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:02:26;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:07:27;2.40;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:12:28;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:17:28;0.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:22:29;2.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:27:29;0.83;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:32:29;0.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:37:33;0.80;;;0.22;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:42:36;1.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:47:37;3.47;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:52:37;3.28;;;0.90;;
44824;SDS011;30542;47.928;2.138;2022-09-09T04:57:38;3.07;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:02:39;3.92;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:07:40;4.43;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:12:41;15.07;;;2.97;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:17:42;15.52;;;4.13;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:22:42;14.93;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:27:43;16.27;;;3.07;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:32:43;10.77;;;2.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:37:43;12.87;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:42:45;8.77;;;2.15;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:47:50;9.57;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:52:54;12.17;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T05:57:54;6.43;;;1.67;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:02:54;15.57;;;3.90;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:07:55;13.93;;;3.22;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:12:55;18.77;;;4.27;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:17:56;11.83;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:22:56;8.20;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:27:56;10.00;;;2.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:32:57;10.32;;;2.58;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:37:58;10.90;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:43:01;9.98;;;2.13;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:48:02;5.55;;;1.92;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:53:02;9.80;;;2.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T06:58:07;7.37;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:03:09;6.80;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:08:10;7.35;;;1.77;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:13:11;7.20;;;2.13;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:18:11;6.50;;;1.75;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:23:12;6.03;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:28:12;5.67;;;1.47;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:33:13;6.00;;;1.55;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:38:13;5.17;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:43:15;5.53;;;1.23;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:48:17;4.10;;;1.05;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:53:17;3.60;;;0.83;;
44824;SDS011;30542;47.928;2.138;2022-09-09T07:58:19;2.92;;;0.68;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:03:20;5.50;;;1.27;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:08:21;3.47;;;0.93;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:13:22;4.53;;;1.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:18:23;4.20;;;1.17;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:23:23;4.78;;;0.82;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:28:24;6.07;;;1.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:33:25;2.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:38:25;4.20;;;1.03;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:43:26;4.40;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:48:51;3.80;;;0.85;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:53:58;5.85;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T08:59:02;3.58;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:04:06;5.55;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:09:15;4.35;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:14:20;4.75;;;1.02;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:19:26;4.10;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:29:37;6.90;;;4.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:34:39;19.20;;;17.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:39:40;14.10;;;12.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:44:40;15.93;;;11.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:49:55;12.45;;;11.15;;
44824;SDS011;30542;47.928;2.138;2022-09-09T09:54:58;12.50;;;11.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:00:03;12.48;;;10.90;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:10:26;10.45;;;9.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:15:45;12.00;;;8.65;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:31:31;9.60;;;6.55;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:36:45;8.15;;;6.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:47:22;7.78;;;5.97;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:52:31;6.75;;;4.85;;
44824;SDS011;30542;47.928;2.138;2022-09-09T10:57:48;9.45;;;4.88;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:03:01;6.13;;;4.07;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:08:09;5.25;;;4.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:13:24;6.43;;;4.18;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:18:32;6.07;;;3.90;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:23:40;5.97;;;3.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:44:31;4.65;;;1.92;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:49:40;4.57;;;1.73;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:54:46;4.97;;;2.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T11:59:52;3.90;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:05:02;4.30;;;1.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:15:25;5.03;;;1.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:20:35;2.72;;;1.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:30:49;3.60;;;1.25;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:35:53;4.05;;;0.95;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:40:57;2.17;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:46:00;2.60;;;1.00;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:51:03;3.10;;;0.80;;
44824;SDS011;30542;47.928;2.138;2022-09-09T12:56:08;3.55;;;0.88;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:01:30;2.63;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:06:32;3.03;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:11:41;3.13;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:16:56;2.75;;;0.70;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:21:59;2.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:27:04;1.97;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:32:20;2.22;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:37:32;2.72;;;0.45;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:42:36;1.38;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:47:42;2.75;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:52:42;2.77;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-09-09T13:58:02;2.37;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:03:05;2.75;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:08:07;2.97;;;0.52;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:13:16;1.90;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:18:16;2.03;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:23:17;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:28:17;1.85;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:33:17;2.03;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:38:18;1.43;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:43:18;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:48:18;1.33;;;0.27;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:53:19;1.30;;;0.27;;
44824;SDS011;30542;47.928;2.138;2022-09-09T14:58:19;1.77;;;0.37;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:03:19;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:08:21;1.13;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:13:22;0.80;;;0.27;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:18:23;1.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:23:23;1.55;;;0.15;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:28:23;3.20;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:33:24;1.23;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:38:24;1.73;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:43:25;0.65;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:48:31;0.77;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:53:34;3.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T15:58:35;2.43;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:03:40;2.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:08:43;2.13;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:13:45;2.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:18:49;1.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:23:52;2.97;;;0.22;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:28:56;2.30;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:33:58;2.03;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:39:01;4.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:44:06;1.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:49:09;2.78;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:54:11;2.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T16:59:14;2.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:04:17;1.73;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:09:24;2.53;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:14:28;1.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:19:31;2.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:24:31;1.73;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:29:32;1.88;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:34:35;1.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:39:36;4.97;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:44:36;3.93;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:49:38;2.45;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:54:39;2.87;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T17:59:41;2.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:04:41;3.80;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:09:42;2.93;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:14:42;3.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:19:43;0.77;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:24:43;2.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:29:47;2.38;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:34:47;2.70;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:39:49;2.47;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:44:50;2.33;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:49:50;4.37;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:54:50;4.23;;;0.53;;
44824;SDS011;30542;47.928;2.138;2022-09-09T18:59:51;3.43;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:04:54;3.45;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:09:54;2.28;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:14:55;3.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:19:55;4.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:24:55;3.53;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:29:58;4.22;;;0.57;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:34:58;3.23;;;0.33;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:39:58;3.80;;;0.63;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:44:59;3.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:50:00;2.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T19:55:01;2.15;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:00:01;2.20;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:05:03;3.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:10:03;2.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:15:04;3.10;;;0.60;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:20:05;3.42;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:25:06;3.97;;;0.43;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:30:07;3.25;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:35:09;3.90;;;0.35;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:40:10;1.27;;;0.28;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:45:10;2.67;;;0.67;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:50:15;1.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T20:55:15;3.70;;;0.38;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:00:15;1.90;;;0.23;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:05:16;1.77;;;0.47;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:10:18;4.28;;;0.40;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:15:19;2.03;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:20:19;2.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:25:20;2.65;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:30:20;1.37;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:35:23;1.95;;;0.32;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:40:24;2.85;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:45:25;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:50:27;0.63;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T21:55:27;1.95;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:00:27;1.77;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:05:29;0.52;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:10:30;1.08;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:15:30;2.43;;;0.50;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:20:32;1.52;;;0.22;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:25:39;0.68;;;0.25;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:30:40;0.75;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:35:40;2.10;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:40:42;0.73;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:45:42;2.20;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:50:43;1.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T22:55:57;1.25;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:00:59;1.38;;;0.10;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:06:00;1.02;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:11:08;0.47;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:16:10;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:21:13;0.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:26:14;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:31:21;1.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:36:24;0.63;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:41:25;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:46:26;1.55;;;0.20;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:51:29;1.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2022-09-09T23:56:34;1.83;;;0.20;;
