sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-04-24T00:00:38;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:03:06;10.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:05:33;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:08:00;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:10:27;10.90;28.10
7894;DHT22;51343;51.396;6.656;2023-04-24T00:12:55;10.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:15:23;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:17:50;10.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:20:18;10.80;94.70
7894;DHT22;51343;51.396;6.656;2023-04-24T00:22:45;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:25:13;10.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:27:40;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:30:07;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:32:36;10.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:35:05;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:37:33;10.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:40:01;10.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:42:28;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:44:55;10.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:47:24;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:49:56;10.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:52:23;10.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T00:54:51;10.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:57:19;10.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T00:59:47;10.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:02:13;10.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:04:42;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:07:10;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:09:37;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:12:06;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:14:33;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:17:00;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:19:27;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:21:54;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:24:26;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:26:53;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:29:20;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:31:47;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:34:14;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:36:43;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:39:12;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:41:41;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:44:08;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:46:35;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:49:02;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:51:29;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:53:57;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T01:56:23;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T01:58:53;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:03:56;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:06:23;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:08:50;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:11:17;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:13:44;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:16:15;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:18:43;9.60;58.40
7894;DHT22;51343;51.396;6.656;2023-04-24T02:21:12;9.60;71.50
7894;DHT22;51343;51.396;6.656;2023-04-24T02:23:40;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:28:39;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:31:08;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:33:37;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:36:04;9.50;43.20
7894;DHT22;51343;51.396;6.656;2023-04-24T02:38:32;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:40:59;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:43:31;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:45:58;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:48:25;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:50:54;9.50;74.50
7894;DHT22;51343;51.396;6.656;2023-04-24T02:53:21;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T02:55:51;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T02:58:18;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:00:47;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:03:14;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:05:42;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:08:10;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:10:37;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:13:04;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:15:31;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:17:58;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:20:26;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:25:30;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:27:56;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:30:23;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:32:50;9.60;3.60
7894;DHT22;51343;51.396;6.656;2023-04-24T03:35:17;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:37:44;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:42:48;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:45:15;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:50:18;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T03:52:45;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T03:55:12;9.60;49.10
7894;DHT22;51343;51.396;6.656;2023-04-24T03:57:43;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T04:00:13;9.60;56.40
7894;DHT22;51343;51.396;6.656;2023-04-24T04:02:40;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:05:07;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T04:12:48;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:15:29;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:17:58;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:20:26;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:22:53;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T04:25:30;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:27:56;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:30:25;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:32:53;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:35:21;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:40:26;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:45:30;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:47:59;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:50:27;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:52:54;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T04:55:25;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T04:57:54;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:00:22;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:02:50;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:05:19;9.40;79.60
7894;DHT22;51343;51.396;6.656;2023-04-24T05:07:48;9.40;1.50
7894;DHT22;51343;51.396;6.656;2023-04-24T05:10:15;9.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:12:42;9.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:15:11;9.20;27.10
7894;DHT22;51343;51.396;6.656;2023-04-24T05:17:38;9.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:20:06;8.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:23:02;8.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:25:29;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:27:57;8.60;28.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:30:24;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:32:51;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:35:18;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:37:45;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:40:14;8.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:42:41;8.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:45:10;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:47:42;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T05:50:10;8.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:52:38;8.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:55:05;8.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T05:57:35;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T06:00:02;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T06:02:30;8.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:04:57;8.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:10:02;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:12:29;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:14:58;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:30:25;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T06:40:46;8.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T06:49:35;8.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T07:01:20;8.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T07:03:54;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T07:37:17;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T07:46:38;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T08:04:40;7.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T08:16:46;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:08:52;8.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:11:33;8.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:14:31;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:23:05;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:25:33;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:28:01;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:30:29;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:33:13;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:35:48;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:38:16;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:40:44;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:43:11;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:45:39;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:48:09;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:50:48;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:53:24;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:55:53;8.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T09:58:24;8.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:00:53;8.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:03:19;8.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:05:46;8.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:08:13;8.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:10:41;8.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:13:10;8.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:15:43;8.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:18:10;8.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:20:39;8.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:23:06;8.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:25:34;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:28:03;8.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:33:06;8.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:35:34;8.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:38:03;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:40:32;8.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:42:59;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:45:27;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:47:58;8.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:50:30;9.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:53:14;9.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:55:43;9.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T10:58:10;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:00:37;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:03:22;9.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:05:58;9.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:08:26;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:10:55;9.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:13:23;9.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:18:37;9.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:21:17;9.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:23:46;9.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:26:22;9.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:29:05;9.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:31:34;9.40;93.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:34:05;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:36:37;9.80;71.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:39:07;9.90;56.50
7894;DHT22;51343;51.396;6.656;2023-04-24T11:41:37;10.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T11:44:08;10.60;10.40
7894;DHT22;51343;51.396;6.656;2023-04-24T11:46:35;10.50;20.10
7894;DHT22;51343;51.396;6.656;2023-04-24T11:49:09;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T11:51:40;10.10;24.90
7894;DHT22;51343;51.396;6.656;2023-04-24T11:54:07;9.80;5.30
7894;DHT22;51343;51.396;6.656;2023-04-24T11:56:35;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T11:59:07;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:01:44;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:04:11;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:06:39;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:09:08;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:11:52;9.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:14:26;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:16:55;9.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:19:28;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:22:02;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:24:32;10.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:26:59;10.20;69.50
7894;DHT22;51343;51.396;6.656;2023-04-24T12:29:29;10.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:31:56;10.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:34:25;10.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:36:55;10.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:41:57;10.20;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:44:35;10.30;28.90
7894;DHT22;51343;51.396;6.656;2023-04-24T12:47:02;10.50;43.20
7894;DHT22;51343;51.396;6.656;2023-04-24T12:49:31;10.60;33.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:51:59;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:54:31;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:57:01;10.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T12:59:28;10.10;29.80
7894;DHT22;51343;51.396;6.656;2023-04-24T13:01:55;10.00;75.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:04:21;10.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T13:06:48;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:09:15;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:11:42;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:14:11;9.60;97.00
7894;DHT22;51343;51.396;6.656;2023-04-24T13:16:38;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:19:04;9.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:21:32;9.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:23:59;9.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:26:27;10.10;63.40
7894;DHT22;51343;51.396;6.656;2023-04-24T13:28:54;10.30;31.30
7894;DHT22;51343;51.396;6.656;2023-04-24T13:31:22;10.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T13:33:49;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T13:36:16;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T13:38:44;10.70;69.80
7894;DHT22;51343;51.396;6.656;2023-04-24T13:41:10;10.60;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:43:37;10.50;90.80
7894;DHT22;51343;51.396;6.656;2023-04-24T13:46:11;10.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:48:43;10.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:51:11;10.70;75.40
7894;DHT22;51343;51.396;6.656;2023-04-24T13:53:39;10.70;67.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:56:12;10.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T13:58:39;11.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T14:01:07;11.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:03:37;11.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:06:05;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:08:32;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:10:59;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:13:26;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:15:54;11.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:18:33;11.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:21:00;11.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:23:28;11.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:25:56;11.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:28:22;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:30:49;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:33:16;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:35:46;10.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:38:13;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:40:43;10.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T14:43:11;10.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T14:45:38;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:48:10;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:50:41;10.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T14:53:08;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:55:35;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T14:58:05;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:00:35;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:03:01;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:05:29;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:07:56;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:10:24;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:12:51;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:15:20;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:17:46;11.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:20:13;11.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:22:40;11.80;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:25:09;12.70;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:30:09;12.40;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:32:37;11.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:35:04;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:37:31;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:39:58;11.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:42:25;11.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:44:52;11.50;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:47:19;11.40;98.60
7894;DHT22;51343;51.396;6.656;2023-04-24T15:49:47;11.30;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T15:52:14;11.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:54:40;11.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T15:57:07;11.30;24.10
7894;DHT22;51343;51.396;6.656;2023-04-24T15:59:34;11.30;8.20
7894;DHT22;51343;51.396;6.656;2023-04-24T16:02:01;11.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:04:29;11.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:06:57;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:09:25;11.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:11:51;11.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:14:18;11.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:16:45;11.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:19:11;11.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:21:38;11.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:24:07;11.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:26:35;11.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:29:01;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:31:28;11.10;18.70
7894;DHT22;51343;51.396;6.656;2023-04-24T16:33:55;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:36:22;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:38:48;11.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:41:17;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:43:47;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:46:13;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:48:40;11.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:51:07;10.90;55.10
7894;DHT22;51343;51.396;6.656;2023-04-24T16:53:34;10.90;4.10
7894;DHT22;51343;51.396;6.656;2023-04-24T16:56:03;10.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T16:58:31;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:00:58;10.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:03:25;10.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:05:51;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:08:18;10.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:10:47;10.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:13:13;10.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:15:42;10.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:18:09;10.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:20:36;10.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:23:03;9.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:25:30;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:27:57;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:30:23;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:32:52;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:35:18;9.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:37:45;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:40:12;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:42:39;9.70;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:45:07;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:47:34;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:50:02;9.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:52:30;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:54:56;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:57:23;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T17:59:50;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:02:16;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:04:43;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:07:11;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:09:38;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:12:05;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:14:32;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:16:59;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:19:25;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:21:52;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:24:20;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:26:48;9.50;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:29:17;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:31:55;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:34:22;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:36:50;9.40;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:39:18;9.30;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:41:46;9.20;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:44:13;9.10;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:46:40;9.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:49:06;9.00;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:51:33;8.90;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:54:00;8.80;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T18:59:27;8.60;1.00
7894;DHT22;51343;51.396;6.656;2023-04-24T19:01:54;8.50;15.00
7894;DHT22;51343;51.396;6.656;2023-04-24T19:04:21;8.50;56.80
7894;DHT22;51343;51.396;6.656;2023-04-24T19:06:47;8.40;42.30
7894;DHT22;51343;51.396;6.656;2023-04-24T19:09:14;8.30;21.20
7894;DHT22;51343;51.396;6.656;2023-04-24T19:11:44;8.30;46.50
7894;DHT22;51343;51.396;6.656;2023-04-24T19:14:12;8.20;28.40
7894;DHT22;51343;51.396;6.656;2023-04-24T19:16:43;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T19:19:10;8.10;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T19:21:37;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T19:24:04;7.90;99.90
7894;DHT22;51343;51.396;6.656;2023-04-24T19:26:31;7.90;99.90